gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2582,2513,0.780748963356018,3.80996084213257,11.5898895263672,3670176,2582,2035,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-04-16 00:52:52.939153,-80.10862337160373,26.421006951788556,23.191271495960855,2.1950807198113757e-09,12.0,26.46,1.1367971201176101,25.57,1.4309,4.0628,5.1845,0.8487,0.5608,0.6626,0
935,npp,1872,677,1.78961789608002,3.81281304359436,11.5938558578491,3670176,1876,459,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-04-24 00:02:34.767436,97.67417170963637,57.29662767615731,48.133516186434605,1.160473014907235e-29,4.0,-57.31,2.2013981571160284,-57.64,1.7851,5.1922,7.7627,0.6641,1.9023,1.1884,0
108132,npp,1319,3200,0.533171534538269,3.81024241447449,11.5897274017334,3670176,1319,2548,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-05-17 01:11:20.186914,-80.4812174684576,52.169986228638905,44.3472256552528,6.942642480089302e-13,15.0,52.21,1.847645286154319,52.095,1.7308,4.1799,5.5699,0.8249,1.4742,0.4398,0
1970,npp,2214,1129,1.15012204647064,3.80981802940369,11.5926561355591,3670176,2214,830,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.49432846197027,44.1797632500343,38.07790402168965,1.0160255728357377e-29,6.0,-44.2,1.5732132722552272,-44.44,1.4381,2.6387,6.7354,1.3067,2.5017,1.5028,0
109010,npp,2746,3426,0.797568261623383,3.8090124130249,11.591760635376,3670176,2745,2773,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-05-22 01:17:31.386645,-80.15488946434887,57.96044556839981,48.607412976982594,1.7092760059676255e-30,16.0,58.0,2.2013981571160284,57.97,1.8353,4.368,7.4644,0.7894,1.826,0.6296,0
2996,npp,2491,1576,1.041071236133575,3.81362390518188,11.5885190963745,3670176,2491,1184,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-06-15 00:26:53.184310,98.0981832704069,25.417799950113142,22.32117734109603,2.0930356072546518e-13,8.0,-25.45,1.1367971201176101,-25.0,1.4041,3.0865,5.3622,1.1171,1.6487,1.163,0
115848,npp,1360,2947,1.29418575763702,3.8096809387207,11.5905084609985,3670176,1358,2376,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-06-29 01:04:16.640901,-79.83809387480473,44.357228176943835,38.218382607212284,2.9492796325242824e-07,14.0,44.38,1.5732132722552272,44.805,1.9732,4.1856,5.4237,0.8238,1.61,1.0661,0
121421,npp,2024,2953,1.87895441055298,3.81096386909485,11.5909252166748,3670176,2024,2381,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44736583228345,44.53974030096416,38.366974059169216,1.0295516198786694e-10,14.0,44.58,1.5732132722552272,44.805,1.9732,4.1856,5.4237,0.8238,1.9817,1.5478,0
4706,npp,2856,1348,1.46230936050415,3.81511211395264,11.5890674591064,3670176,2856,1018,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-07-28 00:20:25.986139,97.82404228309491,35.90085551971171,31.25912799982794,0.00032365434460270514,7.0,-35.89,1.2937979144666532,-35.51,1.4692,3.9056,6.7575,0.8828,1.5595,1.2909,0
132248,npp,949,3646,0.396351754665375,3.81145763397217,11.5927610397339,3670176,950,2955,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-08-15 01:23:09.227774,-80.25900068952828,62.68121010159575,51.84299409814298,7.438918718013179e-17,17.0,62.75,2.6065528283652384,62.71,1.8358,4.447,7.7194,0.7753,1.8939,0.3073,0
132426,npp,243,2959,0.688334345817566,3.80983996391296,11.5892610549927,3670176,244,2385,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56034411253522,44.72468122635751,38.52039470607443,4.865342890051928e-24,14.0,44.79,1.5732132722552272,44.805,1.9732,4.1856,5.4237,0.8238,1.2249,0.567,0
5570,npp,1888,1579,0.49895191192627,3.81157994270325,11.5908575057983,3670176,1887,1186,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-08-18 00:26:40.046530,97.68340040210848,25.296856133880826,22.22021817320019,9.458142256859104e-34,8.0,-25.3,1.1367971201176101,-25.0,1.4041,3.0865,5.3622,1.1171,1.1718,0.5574,0
6596,npp,1609,1348,0.922452330589294,3.81450200080872,11.5901203155518,3670176,1609,1018,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-09-14 00:20:15.131698,98.40426416597793,35.88087818896607,31.243254994000367,4.000870605678701e-25,7.0,-35.89,1.2937979144666532,-35.51,1.4692,3.9056,6.7575,0.8828,1.1422,0.8144,0
6632,npp,887,660,0.926682889461517,3.80977296829224,11.5909452438354,3670176,887,442,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-09-15 00:01:24.823591,98.06450349552507,57.716738366950615,48.42935054132185,1.0671178994163454e-30,4.0,-57.72,2.2013981571160284,-57.64,1.7851,5.1922,7.7627,0.6641,1.5103,0.6154,0
148995,npp,1064,2496,0.801375448703766,3.81242799758911,11.5936584472656,3670176,1064,2021,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-11-10 00:51:38.475033,-80.28955451851031,25.5733919444906,22.456316923742218,8.178257892614935e-10,12.0,25.61,1.1367971201176101,25.57,1.4309,4.0628,5.1845,0.8487,0.579,0.6801,0
154662,npp,8,3187,1.11725902557373,3.81356358528137,11.5888767242432,3670176,8,2541,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.43837880650337,51.823403741744684,44.08384633121313,1.6219116350308737e-17,15.0,51.84,1.847645286154319,52.095,1.7308,4.1799,5.5699,0.8249,1.7903,0.9216,0
154860,npp,2371,2494,0.785345315933228,3.8108868598938,11.5885181427002,3670176,2371,2020,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89137704444285,25.5013364604566,22.39664365070787,2.9307840586635183e-25,12.0,25.52,1.1367971201176101,25.57,1.4309,4.0628,5.1845,0.8487,0.5649,0.6665,0
10169,npp,1641,1806,1.20627534389496,3.81260776519775,11.595118522644,3670176,1641,1384,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-12-13 00:32:50.207381,98.13198543375294,13.128647211471108,11.596257714379377,8.376743107043938e-32,9.0,-13.16,1.015504800579495,-12.71,1.5762,3.7804,5.1029,0.912,0.9131,1.1002,0
10205,npp,924,1116,1.15081071853638,3.81108045578003,11.5926389694214,3670176,923,821,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-12-14 00:13:59.876365,97.7620276530941,44.61634515755385,38.43060087921624,2.4792295012244227e-33,6.0,-44.64,1.5732132722552272,-44.44,1.4381,2.6387,6.7354,1.3067,2.5022,1.5037,0
155794,npp,761,2723,1.56985986232758,3.81043195724487,11.5944881439209,3670176,761,2185,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46171313768856,35.95539012871014,31.307960429799657,1.2020070706016744e-29,13.0,35.96,1.2937979144666532,36.4,2.3643,4.7992,5.7844,0.7184,0.9519,1.1278,0
156709,npp,2219,2953,0.865939855575562,3.81580209732056,11.5893125534058,3670176,2219,2381,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88782476108979,44.56147886558824,38.38852694370428,1.3891525939503369e-08,14.0,44.58,1.5732132722552272,44.805,1.9732,4.1856,5.4237,0.8238,1.3378,0.7133,0
169122,npp,2810,2947,1.079407751560211,3.81524157524109,11.5894069671631,3670176,2810,2376,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95913851121895,44.3570855870633,38.223719673875046,0.00024379053180476857,14.0,44.38,1.5732132722552272,44.805,1.9732,4.1856,5.4237,0.8238,1.4735,0.8892,0
11330,npp,2989,198,1.500443816185,3.81066513061523,11.5910940170288,3670176,2987,98,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-01-10 23:48:42.696541,97.82591401842599,67.00613619435927,54.55258200002701,5.56867133896227e-32,2.0,-67.05,3.1865100272627664,-66.73,2.5947,5.4304,7.18,0.6349,2.2146,0.9527,0
170208,npp,471,2483,0.685345530509949,3.8153076171875,11.5943536758423,3670176,472,2010,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-01-13 00:51:28.451820,-80.49733756100147,24.964764739310194,21.933374605073595,3.097524095152927e-33,12.0,24.97,1.1367971201176101,25.57,1.4309,4.0628,5.1845,0.8487,0.4769,0.5816,0
11465,npp,2826,1794,0.756824910640717,3.81496739387512,11.5934543609619,3670176,2826,1373,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-01-14 00:32:38.133157,98.12566070669374,13.803722943523793,12.190165217813716,2.4525887334710318e-32,9.0,-13.84,1.015504800579495,-12.71,1.5762,3.7804,5.1029,0.912,0.4705,0.6903,0
170948,npp,2669,3403,1.31083488464355,3.81220293045044,11.5905981063843,3670176,2667,2751,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-01-17 01:16:33.544756,-79.99899238104985,57.43058066400909,48.230054262475036,1.1762280905633129e-26,16.0,57.45,2.2013981571160284,57.97,1.8353,4.368,7.4644,0.7894,2.0592,1.0347,0
171314,npp,1261,2025,0.96734094619751,3.81175565719604,11.5922241210938,3670176,1261,1592,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-01-19 00:38:58.224004,45.56488577818857,0.8712597248678744,0.7710629919941614,1.631090265703856e-14,10.0,-0.58,1.0,0.455,1.2876,3.4479,5.1839,1.0,0.9673,0.9673,0
12410,npp,687,660,1.20374464988708,3.81095147132874,11.5899686813354,3670176,684,442,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-02-06 00:01:41.529937,97.8435709199579,57.68411347157507,48.40311886762078,9.366984609988232e-15,4.0,-57.72,2.2013981571160284,-57.64,1.7851,5.1922,7.7627,0.6641,1.6361,0.7994,0
174858,npp,1960,3641,1.30133306980133,3.81438040733337,11.5894584655762,3670176,1960,2952,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-02-07 01:23:17.564147,-80.022513174657,62.63612773068211,51.806726226413325,6.105625407104743e-13,17.0,62.65,2.6065528283652384,62.71,1.8358,4.447,7.7194,0.7753,2.2411,1.009,0
12599,npp,2216,890,1.09564220905304,3.80995106697083,11.5897064208984,3670176,2216,666,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-02-11 00:08:05.060070,98.38691981195305,51.65353004538929,43.94688006354949,2.7468901503342862e-34,5.0,-51.7,1.847645286154319,-51.73,2.0065,5.8931,7.0705,0.5851,0.8514,0.641,0
176019,npp,2790,3190,1.67031359672546,3.81597948074341,11.5896825790405,3670176,2791,2542,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-02-13 01:10:52.511503,-80.35925284975039,51.914670843857934,44.14817940155371,2.4065317864783403e-32,15.0,51.92,1.847645286154319,52.095,1.7308,4.1799,5.5699,0.8249,2.0897,1.3778,0
176209,npp,2077,2498,1.0965466499328609,3.81191921234131,11.5919399261475,3670176,2077,2022,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-02-14 00:52:03.934075,-79.19254926470934,25.704826765850484,22.570171152172172,5.00630880155016e-30,12.0,25.71,1.1367971201176101,25.57,1.4309,4.0628,5.1845,0.8487,0.8386,0.9306,0
181405,npp,2877,2972,1.56403577327728,3.81140494346619,11.5912055969238,3670176,2876,2395,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-03-12 01:05:07.082376,-80.25032275552093,45.21803728072905,38.91056691663355,4.948621597909383e-33,14.0,45.23,1.5732132722552272,44.805,1.9732,4.1856,5.4237,0.8238,1.7816,1.2884,0
13913,npp,1476,1597,1.18791174888611,3.80913424491882,11.5934410095215,3670176,1476,1200,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-03-14 00:27:31.675764,98.45226283292023,24.413983059500687,21.453590574128185,3.6277428512066235e-32,8.0,-24.41,1.1367971201176101,-25.0,1.4041,3.0865,5.3622,1.1171,1.7778,1.327,0
183406,npp,2844,3434,2.68221211433411,3.81276655197144,11.5942010879517,3670176,2843,2780,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-03-22 01:17:50.263288,-80.08369403749414,58.18339537053234,48.76133336905163,9.862473559568981e-05,16.0,58.2,2.253202848596432,57.97,1.8353,4.368,7.4644,0.7894,2.6998,2.1172,0
187506,npp,2061,3667,2.59982109069824,3.81126642227173,11.5922889709473,3670176,2059,2970,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-04-12 01:24:24.515512,-79.85807299318596,63.12523989756768,52.13259713195408,1.9694178521589271e-31,17.0,63.15,2.7445598364131496,62.71,1.8358,4.447,7.7194,0.7753,2.7749,2.0157,0
188670,npp,2865,3213,1.2563065290451,3.81172251701355,11.5891017913818,3670176,2868,2556,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-04-18 01:11:57.591589,-80.55574646773647,52.54857954807106,44.63513267458211,5.744034090246582e-18,15.0,52.57,1.9513309067639726,52.095,1.7308,4.1799,5.5699,0.8249,1.9497,1.0363,0
15416,npp,1441,1833,1.57683145999908,3.81265044212341,11.594409942627,3670176,1441,1409,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-04-20 00:34:20.407691,99.746816598904,11.638822631782205,10.284881353809634,0.00022348537916801772,9.0,-11.63,1.015504800579495,-12.71,1.5762,3.7804,5.1029,0.912,1.278,1.4381,0
192622,npp,1993,3440,1.99536097049713,3.81242203712463,11.591833114624,3670176,1993,2786,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-05-09 01:18:23.186813,-80.22954780960852,58.306856445815406,48.857511632135775,2.9721692396522937e-26,16.0,58.33,2.253202848596432,57.97,1.8353,4.368,7.4644,0.7894,2.3949,1.5751,0
192806,npp,1290,2749,1.0559636950492859,3.81437563896179,11.5910377502441,3670176,1290,2207,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-05-10 00:59:34.607297,-80.11194656636148,36.98722171780972,32.17300790400653,1.8263242154317436e-34,13.0,37.02,1.357151599901897,36.4,2.3643,4.7992,5.7844,0.7184,0.6898,0.7586,0
193553,npp,420,3667,1.51809692382812,3.81319451332092,11.5940942764282,3670176,422,2969,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-05-14 01:24:41.348317,-80.23302628856044,63.12381528934609,52.135489041532594,9.456723889163766e-30,17.0,63.15,2.7445598364131496,62.71,1.8358,4.447,7.7194,0.7753,2.3808,1.177,0
193919,npp,2068,2289,0.453294366598129,3.81102752685547,11.5882205963135,3670176,2068,1843,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-05-16 00:47:04.193449,-81.37357812677348,14.662607871509778,12.945495785223416,3.213789541516787e-23,11.0,14.68,1.0442604737599883,13.55,1.9233,4.1536,4.8113,0.8301,-0.0955,0.3763,0
17189,npp,2019,1597,0.923681139945984,3.81078743934631,11.5940437316895,3670176,2019,1200,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-06-02 00:28:16.252880,99.07764479904215,24.400555098426302,21.44409692846707,0.0003180865335440005,8.0,-24.41,1.1367971201176101,-25.0,1.4041,3.0865,5.3622,1.1171,1.5454,1.0319,0
197735,npp,1129,2510,0.647947907447815,3.8158495426178,11.5905752182007,3670176,1129,2032,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-06-06 00:53:21.254193,-80.42319810268718,26.28927654021046,23.076460812642377,1.6272660414965418e-20,12.0,26.31,1.1367971201176101,25.57,1.4309,4.0628,5.1845,0.8487,0.444,0.5499,0
197911,npp,417,1822,1.20864903926849,3.815673828125,11.5899972915649,3670176,417,1399,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-06-07 00:34:32.685867,99.0689598158858,12.261896070766362,10.833088490778751,3.3192205988201664e-26,9.0,-12.25,1.015504800579495,-12.71,1.5762,3.7804,5.1029,0.912,0.9154,1.1023,0
17405,npp,2773,1133,1.47267925739288,3.8143298625946,11.5905742645264,3670176,2774,834,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-06-08 00:15:42.334597,98.5449882691949,44.047986314804845,37.97134729482229,8.588392374879475e-31,6.0,-44.07,1.5732132722552272,-44.44,1.4381,2.6387,6.7354,1.3067,2.7068,1.9243,0
17450,npp,2038,450,1.82273411750793,3.81411242485046,11.5906562805176,3670176,2039,263,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-06-08 23:56:51.980506,98.0618703461474,62.34281923048261,51.611062750975364,3.927220222345079e-33,3.0,-62.36,2.6065528283652384,-62.55,2.2179,4.1945,6.5481,0.822,2.538,1.4983,0
198445,npp,232,3429,1.49683654308319,3.8095600605011,11.5945825576782,3670176,232,2776,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-06-10 01:18:26.228210,-80.25741595950736,58.059036747044225,48.67672956451068,5.098200002104952e-31,16.0,58.08,2.2013981571160284,57.97,1.8353,4.368,7.4644,0.7894,2.1437,1.1815,0
17630,npp,1170,1362,1.8303827047348,3.81387877464294,11.5899887084961,3670176,1171,1027,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-06-13 00:21:58.757493,98.5807049863321,35.29237344066219,30.748278076893342,2.37219955610478e-27,7.0,-35.3,1.2937979144666532,-35.51,1.4692,3.9056,6.7575,0.8828,1.844,1.6159,0
17666,npp,451,673,1.64659321308136,3.81460094451904,11.5912628173828,3670176,453,454,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-06-14 00:03:08.417699,98.42810876457399,57.38450911627973,48.19082677580758,4.9406997063557845e-23,4.0,-57.41,2.2013981571160284,-57.64,1.7851,5.1922,7.7627,0.6641,1.8373,1.0934,0
17810,npp,2636,1589,1.21982836723328,3.81261491775513,11.5936422348022,3670176,2636,1194,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-06-18 00:28:13.409828,97.74222025053467,24.807024701132683,21.794596433472343,1.0848993777576154e-06,8.0,-24.81,1.1367971201176101,-25.0,1.4041,3.0865,5.3622,1.1171,1.8059,1.3627,0
214188,npp,890,2268,0.871617674827576,3.8138473033905,11.5950736999512,3670176,890,1823,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-07-03 00:46:59.127829,-80.10145502340961,13.478633242061857,11.903112167764341,8.296019012634333e-08,11.0,13.49,1.015504800579495,13.55,1.9233,4.1536,4.8113,0.8301,0.2161,0.7235,0
18440,npp,2511,888,0.957329988479614,3.80976319313049,11.5920572280884,3670176,2509,664,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-07-05 00:09:18.422437,97.91618070033063,51.74375111317896,44.01586588630406,2.411624515672418e-21,5.0,-51.75,1.847645286154319,-51.73,2.0065,5.8931,7.0705,0.5851,0.7766,0.5601,0
215081,npp,2346,2493,1.43086290359497,3.81211042404175,11.5947980880737,3670176,2346,2018,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-07-08 00:53:13.750175,-79.73432553787805,25.44232307518842,22.343362348007826,8.786725033349707e-31,12.0,25.47,1.1367971201176101,25.57,1.4309,4.0628,5.1845,0.8487,1.1327,1.2143,0
18683,npp,174,433,0.676111221313477,3.81021094322205,11.5914163589478,3670176,171,250,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-07-10 23:56:42.696893,97.84326491868369,62.69010178101268,51.83528894570808,1.1201778698091267e-30,3.0,-62.7,2.6065528283652384,-62.55,2.2179,4.1945,6.5481,0.822,2.0981,0.5558,0
216143,npp,13,2031,1.025408983230591,3.81166100502014,11.5946388244629,3670176,13,1598,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-07-14 00:40:38.008425,39.91973103313626,0.36575384572344843,0.32365525595282824,1.9558571686386656e-25,10.0,-0.3,1.0,0.455,1.2876,3.4479,5.1839,1.0,1.0254,1.0254,0
216857,npp,2201,2949,1.37779498100281,3.81067323684692,11.5919818878174,3670176,2201,2377,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-07-18 01:05:44.723516,-81.58288577334594,44.424815523409265,38.27405939016935,1.447862358152771e-07,14.0,44.45,1.5732132722552272,44.805,1.9732,4.1856,5.4237,0.8238,1.6632,1.135,0
19763,npp,238,213,0.512371987104416,3.81150531768799,11.5924644470215,3670176,235,106,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-08-06 23:50:54.098762,98.00495192991454,66.76936744276388,54.40804996361395,3.1689455733083557e-34,2.0,-66.8,3.1865100272627664,-66.73,2.5947,5.4304,7.18,0.6349,1.9045,0.3253,0
220859,npp,827,2498,1.43250894546509,3.81405329704285,11.5942449569702,3670176,827,2022,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-08-09 00:53:43.330526,-80.05857862643674,25.69239878061809,22.561558697003935,5.560564228166452e-33,12.0,25.71,1.1367971201176101,25.57,1.4309,4.0628,5.1845,0.8487,1.1342,1.2157,0
221046,npp,128,1810,1.57556819915771,3.80888700485229,11.593035697937,3670176,128,1388,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-08-10 00:34:54.751537,95.03591076211373,12.97390342793571,11.459920934394784,6.535584653760811e-32,9.0,-12.93,1.015504800579495,-12.71,1.5762,3.7804,5.1029,0.912,1.2767,1.437,0
21122,npp,1039,1129,0.82955539226532,3.81097078323364,11.59130859375,3670176,1037,831,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-09-12 00:16:42.907837,97.58931534862836,44.19991859428435,38.096814130503766,2.683841041235804e-17,6.0,-44.2,1.5732132722552272,-44.44,1.4381,2.6387,6.7354,1.3067,2.298,1.084,0
22985,npp,2546,443,1.62670683860779,3.81418824195862,11.5886602401733,3670176,2549,258,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-10-30 23:58:27.753882,98.30153840322416,62.48348829285592,51.698679160630526,6.432995759755817e-20,3.0,-62.5,2.6065528283652384,-62.55,2.2179,4.1945,6.5481,0.822,2.4628,1.3372,0
237475,npp,742,3420,1.39639127254486,3.81429266929626,11.5930604934692,3670176,743,2767,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-11-01 01:20:02.043684,-80.40598814457688,57.85261763975554,48.52537874917969,6.037628188779445e-17,16.0,57.86,2.2013981571160284,57.97,1.8353,4.368,7.4644,0.7894,2.0981,1.1023,0
237674,npp,39,2729,0.933626472949982,3.8091459274292,11.5916204452515,3670176,39,2189,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-11-02 01:01:13.508380,-80.41467838445531,36.20024493206863,31.509015639131544,2.824172891921272e-24,13.0,36.22,1.357151599901897,36.4,2.3643,4.7992,5.7844,0.7184,0.5996,0.6707,0
23111,npp,2386,2042,0.992758095264435,3.81423139572144,11.5926485061646,3670176,2386,1609,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-11-03 00:42:24.970740,-59.3965410023248,0.4795835798427345,0.42438101387766547,1.1432211107624722e-30,10.0,0.53,1.0,0.455,1.2876,3.4479,5.1839,1.0,0.9928,0.9928,0
238855,npp,810,2269,1.6405838727951,3.81102895736694,11.5947189331055,3670176,810,1824,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-11-08 00:48:41.571495,-79.10609783681201,13.53058825316844,11.948668058418132,1.495239129614474e-26,11.0,13.55,1.015504800579495,13.55,1.9233,4.1536,4.8113,0.8301,0.9733,1.3619,0
239626,npp,2991,3186,1.31001007556915,3.8109495639801,11.5891027450562,3670176,2989,2539,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-11-12 01:13:46.737334,-79.78537518957278,51.793297608340225,44.05569746490307,2.1382905693189443e-08,15.0,51.81,1.847645286154319,52.095,1.7308,4.1799,5.5699,0.8249,1.8947,1.0806,0
24047,npp,2492,211,1.7655553817749,3.80950260162354,11.5933465957642,3670176,2490,105,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-11-26 23:52:26.268604,98.04393285839802,66.80604055771248,54.42741209480938,1.3634707183904293e-05,2.0,-66.83,3.1865100272627664,-66.73,2.5947,5.4304,7.18,0.6349,2.2978,1.121,0
244004,npp,878,2039,1.038586497306824,3.81291484832764,11.5884656906128,3670176,878,1606,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-12-05 00:42:54.403987,-17.43481526278307,0.6604633185251186,0.5844786184234219,4.1471553843438404e-32,10.0,0.39,1.0,0.455,1.2876,3.4479,5.1839,1.0,1.0386,1.0386,0
244570,npp,755,3646,1.89080810546875,3.81087112426758,11.5897092819214,3670176,757,2955,196611,3866787,1680,cmd_yaounde_40_42,3.8125,11.59166667,40,42,cmd_yaounde,2013-12-08 01:26:55.238636,-80.30103745468229,62.73296164561355,51.873996501548746,7.774055596693822e-27,17.0,62.75,2.6065528283652384,62.71,1.8358,4.447,7.7194,0.7753,2.4673,1.466,0
