gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2581,2500,12.0109367370605,3.83061265945435,11.5037174224854,3670176,2581,2024,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-04-16 00:52:52.939153,-80.21356512927778,25.77760566280465,22.636104380293073,1.995431740843402e-09,11.0,25.81,1.1367971201176101,24.92,10.7559,15.1375,20.0612,1.0285,12.8182,12.3529,0
935,npp,1871,664,16.2060985565186,3.83211970329285,11.506799697876,3670176,1868,445,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-04-24 00:02:34.767436,97.71386090754932,57.60760414848646,48.3558523422586,1.1989009881778006e-29,3.0,-57.62,2.2013981571160284,-57.93,16.353,18.3798,21.8305,0.847,14.5811,13.7273,0
1970,npp,2213,1115,9.70973873138428,3.83029222488403,11.5022439956665,3670176,2214,820,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-05-20 00:14:49.215808,98.55090402215886,44.65293461134137,38.458852313210826,9.832116117555409e-30,5.0,-44.68,1.5732132722552272,-44.88,12.354,17.7781,20.7783,0.8757,10.4399,8.5029,0
109010,npp,2745,3413,6.45534324645996,3.8308436870575,11.5041389465332,3670176,2745,2761,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-05-22 01:17:31.386645,-80.20009166545913,57.648890648221865,48.38571962648255,1.6785132722069303e-30,15.0,57.69,2.2013981571160284,57.62,9.1487,15.9676,22.6428,0.975,11.2475,6.294,0
121421,npp,2023,2939,9.66122436523438,3.8325047492981,11.5013074874878,3670176,2023,2370,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51215190285747,44.06778780268077,37.986761877391096,9.498442907653952e-11,13.0,44.11,1.5732132722552272,44.35,14.6222,18.8506,23.161,0.8259,9.7274,7.9791,0
4283,npp,2957,872,14.349250793457,3.83586812019348,11.5074939727783,3670176,2956,654,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-07-18 00:07:51.119420,98.07769656650416,52.20702798179974,44.36938115953517,2.216241520440967e-29,4.0,-52.21,1.847645286154319,-52.1,14.3493,19.145,23.0338,0.8132,12.9729,11.6687,0
4328,npp,2239,196,11.3007221221924,3.83195161819458,11.5012512207031,3670176,2245,98,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-07-18 23:49:00.795071,97.70607176348668,67.0966054589993,54.6005829985919,1.8510224636196896e-33,1.0,-67.08,3.1865100272627664,-66.975,16.8394,18.2542,23.9529,0.8529,13.3863,9.6381,0
4544,npp,645,422,4.45832395553589,3.83649587631226,11.5023059844971,3670176,647,243,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-07-23 23:55:19.126014,98.29271989114007,62.91931274472069,51.98934176653705,6.105973325820698e-24,2.0,-62.92,2.6065528283652384,-62.85,11.9802,16.2189,20.5515,0.9599,11.0566,4.2795,0
123193,npp,1915,3402,1.84920012950897,3.83020734786987,11.5056123733521,3670176,1914,2750,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-07-25 01:16:53.403244,-80.09720156459655,57.37331732198313,48.18700192612078,5.919172125951998e-26,15.0,57.43,2.2013981571160284,57.62,9.1487,15.9676,22.6428,0.975,9.1551,1.803,0
132248,npp,948,3633,3.03271198272705,3.83322334289551,11.5063943862915,3670176,950,2945,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-08-15 01:23:09.227774,-80.30020871536416,62.42131768495909,51.67170710252225,6.912513203877529e-17,16.0,62.49,2.6065528283652384,62.49,10.75,14.418,22.3678,1.0798,11.2006,3.2747,0
132426,npp,242,2946,15.2049369812012,3.83020782470703,11.5056285858154,3670176,243,2375,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-08-16 01:04:20.686519,-80.62446058450794,44.28598064295585,38.167339316631264,4.593893447614849e-24,13.0,44.35,1.5732132722552272,44.35,14.6222,18.8506,23.161,0.8259,13.2512,12.5576,0
5570,npp,1887,1566,9.45477294921875,3.83134007453918,11.5050897598267,3670176,1886,1176,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-08-18 00:26:40.046530,97.82266505177816,25.938513947105076,22.774440118056848,9.29180541551587e-34,7.0,-25.94,1.1367971201176101,-25.65,11.4569,17.6559,19.9779,0.8818,8.3543,8.337,0
6596,npp,1608,1335,8.04617929458618,3.83456802368164,11.5027360916138,3670176,1608,1009,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-09-14 00:20:15.131698,98.48284103858059,36.43052790469937,31.703738977316895,3.765335210151935e-25,6.0,-36.44,1.357151599901897,-36.06,12.8897,17.6977,21.3889,0.8797,8.4569,7.0781,0
139407,npp,2878,3172,4.15817165374756,3.82995343208313,11.5048742294312,3670176,2876,2530,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-09-22 01:10:21.849818,-79.80098445262989,51.35190298600931,43.72182394135097,2.525757814330961e-22,14.0,51.41,1.847645286154319,51.64,12.4124,20.2641,22.9075,0.7683,6.8515,3.1946,0
7001,npp,1446,1790,9.91376399993896,3.8341121673584,11.5039911270142,3670176,1446,1369,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-09-24 00:32:43.013445,99.25392545848001,14.048093403841515,12.404203828735131,3.806619473363547e-07,8.0,-14.06,1.015504800579495,-13.5,12.4386,16.6005,18.9011,0.9378,8.9838,9.2974,0
7712,npp,1260,1096,10.4963102340698,3.8313467502594,11.5068483352661,3670176,1259,805,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-10-11 00:13:41.793091,97.87605448381402,45.330976607972104,39.0002695674936,7.232683158142597e-12,5.0,-45.32,1.5732132722552272,-44.88,12.354,17.7781,20.7783,0.8757,10.9399,9.1918,0
150147,npp,1835,2025,10.06155109405518,3.83251261711121,11.5051918029785,3670176,1835,1592,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-11-16 00:39:06.822070,52.3786406457038,0.8359660067933927,0.7397586576671568,1.0337684160022148e-31,9.0,-0.58,1.0,-0.455,12.3622,15.5685,18.4724,1.0,10.0616,10.0616,0
10043,npp,1807,196,14.4146881103516,3.83530116081238,11.506028175354,3670176,1813,98,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-12-09 23:48:53.030366,97.94084419146482,67.036571762161,54.568464198708064,1.7852503561371452e-19,1.0,-67.08,3.1865100272627664,-66.975,16.8394,18.2542,23.9529,0.8529,14.3636,12.2939,0
154463,npp,711,3856,17.643196105957,3.83320808410645,11.5061254501343,3670176,712,3092,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92693096461298,66.58515923931908,54.3055857356614,7.045327046249562e-09,17.0,66.61,3.1865100272627664,66.71,11.2677,17.6432,20.3511,0.8824,15.5685,15.5685,0
154662,npp,7,3174,12.4124021530151,3.834796667099,11.503080368042,3670176,8,2533,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49309426789696,51.45266840883476,43.801042645943745,1.4849206616835764e-17,14.0,51.47,1.847645286154319,51.64,12.4124,20.2641,22.9075,0.7683,11.3189,9.5362,0
154860,npp,2370,2481,10.6664924621582,3.83124136924744,11.5035085678101,3670176,2370,2009,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-12-12 00:51:40.536303,-81.02112482926455,24.85950360410797,21.841768946655755,2.738679590792744e-25,11.0,24.87,1.1367971201176101,24.92,10.7559,15.1375,20.0612,1.0285,11.6355,10.9702,0
10169,npp,1640,1792,8.23480892181396,3.83401846885681,11.501802444458,3670176,1640,1371,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-12-13 00:32:50.207381,98.40334383227629,13.918488748680145,12.290911810196732,7.998963429764541e-32,8.0,-13.95,1.015504800579495,-13.5,12.4386,16.6005,18.9011,0.9378,7.3305,7.7229,0
10241,npp,202,420,9.15227031707764,3.83449149131775,11.5019903182983,3670176,201,241,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-12-14 23:55:09.545689,97.98152374715877,62.92371507447662,51.99605759471805,6.73557074040874e-32,2.0,-62.96,2.6065528283652384,-62.85,11.9802,16.2189,20.5515,0.9599,12.8574,8.7853,0
155794,npp,760,2709,8.99531650543213,3.83257818222046,11.5010957717896,3670176,760,2176,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54654904145646,35.36036848229124,30.80848988846083,1.2471122825607472e-29,12.0,35.37,1.2937979144666532,35.84,13.4522,18.0343,20.2274,0.8633,8.5821,7.7654,0
10439,npp,1666,644,12.2549819946289,3.83602929115295,11.5015592575073,3670176,1669,427,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-12-20 00:01:26.021079,98.57295186772187,58.04986636917124,48.66854826268121,3.869821622148267e-12,3.0,-58.1,2.2013981571160284,-57.93,16.353,18.3798,21.8305,0.847,12.7863,10.3805,0
156709,npp,2219,2940,14.0326747894287,3.82979846000671,11.5050430297852,3670176,2218,2370,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88339087943292,44.12320345309063,38.035475698585515,1.523663989714045e-08,13.0,44.15,1.5732132722552272,44.35,14.6222,18.8506,23.161,0.8259,12.5061,11.5895,0
169122,npp,2809,2934,15.0630254745483,3.83574962615967,11.5066652297974,3670176,2809,2366,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01816116486506,43.91851163456286,37.87000089341048,0.00023845592886294678,13.0,43.94,1.5732132722552272,44.35,14.6222,18.8506,23.161,0.8259,13.161,12.4404,0
11267,npp,1378,1555,9.97273921966553,3.83133316040039,11.5015048980713,3670176,1378,1167,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-01-09 00:26:25.098723,99.30544419446821,26.445293096640633,23.21125309397493,6.596299942156086e-20,7.0,-26.49,1.1367971201176101,-25.65,11.4569,17.6559,19.9779,0.8818,8.8099,8.7937,0
11330,npp,2988,185,17.9650058746338,3.83005118370056,11.5031108856201,3670176,2986,90,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-01-10 23:48:42.696541,97.85208457975963,67.22696032006164,54.683822013421874,5.387290166684353e-32,1.0,-67.27,3.1865100272627664,-66.975,16.8394,18.2542,23.9529,0.8529,15.4778,15.3219,0
169852,npp,1891,3846,14.960485458374,3.83246850967407,11.5073623657227,3670176,1894,3085,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15686125767573,66.42010511318526,54.2081899887241,8.786095075088696e-27,17.0,66.44,3.1865100272627664,66.71,11.2677,17.6432,20.3511,0.8824,14.7266,13.2013,0
170032,npp,1183,3163,12.8711061477661,3.83511233329773,11.5076570510864,3670176,1187,2525,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-01-12 01:10:16.987920,-79.70002091568624,51.1312630279348,43.556792693355504,1.8269374951219585e-32,14.0,51.15,1.847645286154319,51.64,12.4124,20.2641,22.9075,0.7683,11.5672,9.8886,0
170208,npp,470,2469,10.4364309310913,3.83669400215149,11.503529548645,3670176,471,1999,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62022820333762,24.27396093728219,21.335463443882592,3.0593927534586412e-33,11.0,24.28,1.1367971201176101,24.92,10.7559,15.1375,20.0612,1.0285,11.4331,10.7336,0
11465,npp,2825,1781,10.9364519119263,3.83539485931396,11.5064210891724,3670176,2825,1361,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-01-14 00:32:38.133157,98.38284461199392,14.537598763753321,12.835199216184787,2.4891186934759437e-32,8.0,-14.57,1.015504800579495,-13.5,12.4386,16.6005,18.9011,0.9378,9.9909,10.2565,0
170948,npp,2668,3390,9.08516407012939,3.83377623558044,11.5049409866333,3670176,2667,2739,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-01-17 01:16:33.544756,-80.04375469448635,57.120343316527524,48.00772013152269,1.2436223191455817e-26,15.0,57.14,2.2013981571160284,57.62,9.1487,15.9676,22.6428,0.975,12.4421,8.8581,0
171314,npp,1260,2011,11.0414953231812,3.83185505867004,11.5011835098267,3670176,1260,1579,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-01-19 00:38:58.224004,73.1519272090118,1.469161725749525,1.3001849546854616,1.7954282889875397e-14,9.0,-1.36,1.0,-0.455,12.3622,15.5685,18.4724,1.0,11.0415,11.0415,0
12374,npp,1393,1336,12.1012754440308,3.83221292495728,11.5031280517578,3670176,1394,1010,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-02-05 00:20:31.874172,98.54657379778585,36.37886866439459,31.65875646763506,3.391512048375093e-06,6.0,-36.4,1.357151599901897,-36.06,12.8897,17.6977,21.3889,0.8797,11.4448,10.6454,0
12410,npp,686,647,9.72065544128418,3.83061146736145,11.5013790130615,3670176,684,430,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-02-06 00:01:41.529937,97.88182399122776,57.99634500267216,48.625124991101146,8.534059232781879e-15,3.0,-58.03,2.2013981571160284,-57.93,16.353,18.3798,21.8305,0.847,11.635,8.2338,0
174858,npp,1959,3628,10.7470188140869,3.83632040023804,11.5030212402344,3670176,1960,2942,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-02-07 01:23:17.564147,-80.06266763064593,62.375550013297946,51.634880169042844,5.554175073424381e-13,16.0,62.39,2.6065528283652384,62.49,10.75,14.418,22.3678,1.0798,14.1601,11.6046,0
12599,npp,2214,877,6.83869743347168,3.83664083480835,11.5037927627563,3670176,2215,658,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-02-11 00:08:05.060070,98.48147798724497,52.02484866244694,44.22952616377928,2.7355325206095432e-34,4.0,-52.07,1.847645286154319,-52.1,14.3493,19.145,23.0338,0.8132,8.908,5.5612,0
176019,npp,2790,3177,10.1881351470947,3.83045649528503,11.5024433135986,3670176,2790,2534,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-02-13 01:10:52.511503,-80.3621295257053,51.54388240103182,43.86562416588121,2.4311324336820927e-32,14.0,51.55,1.847645286154319,51.64,12.4124,20.2641,22.9075,0.7683,10.1151,7.8273,0
176209,npp,2076,2485,13.2270088195801,3.83265995979309,11.506688117981,3670176,2076,2012,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-02-14 00:52:03.934075,-79.27885971269257,25.061734655214245,22.014503897406993,5.189160642369383e-30,11.0,25.07,1.1367971201176101,24.92,10.7559,15.1375,20.0612,1.0285,13.8879,13.6036,0
12815,npp,669,1109,11.4900903701782,3.83418869972229,11.5023555755615,3670176,668,816,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-02-16 00:14:26.765467,97.76802193007293,44.85772407199806,38.6193088687447,3.505817178814014e-20,5.0,-44.88,1.5732132722552272,-44.88,12.354,17.7781,20.7783,0.8757,11.5716,10.062,0
177205,npp,543,2716,11.1461000442505,3.83049774169922,11.5016422271729,3670176,542,2181,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-02-19 00:58:25.599905,-79.69355970689493,35.65669025734283,31.053273465687273,1.6903607904801146e-09,12.0,35.67,1.2937979144666532,35.84,13.4522,18.0343,20.2274,0.8633,10.2445,9.6221,0
180407,npp,1351,2724,8.89164733886719,3.8339216709137,11.5008592605591,3670176,1351,2186,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-03-07 00:58:45.483187,-80.44257986935669,35.9834444277773,31.327548640619113,1.233807581529236e-07,12.0,36.01,1.2937979144666532,35.84,13.4522,18.0343,20.2274,0.8633,8.5019,7.6759,0
13913,npp,1474,1583,7.55078029632568,3.83684062957764,11.5032711029053,3670176,1475,1190,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-03-14 00:27:31.675764,98.7087500476994,25.104033236226194,22.0505851603094,3.694663048356253e-32,7.0,-25.1,1.1367971201176101,-25.65,11.4569,17.6559,19.9779,0.8818,6.6794,6.6581,0
183406,npp,2843,3421,13.7181873321533,3.83489084243774,11.5059337615967,3670176,2842,2768,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-03-22 01:17:50.263288,-80.12904260350192,57.87190979983671,48.540401795850975,0.00010833474148827,15.0,57.88,2.2013981571160284,57.62,9.1487,15.9676,22.6428,0.975,14.5467,13.3753,0
187506,npp,2060,3653,11.3798198699951,3.83383631706238,11.5023717880249,3670176,2058,2960,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-04-12 01:24:24.515512,-79.89664111883168,62.85895511892017,51.958591461493064,1.9419280732143044e-31,16.0,62.88,2.7445598364131496,62.49,10.75,14.418,22.3678,1.0798,14.4615,12.2879,0
15416,npp,1440,1818,9.98382949829102,3.83217597007751,11.5020875930786,3670176,1440,1395,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-04-20 00:34:18.628411,95.17728887488336,12.518130148627362,11.059264650256306,0.00023491553436128676,8.0,-12.48,1.015504800579495,-13.5,12.4386,16.6005,18.9011,0.9378,9.0528,9.3632,0
192622,npp,1992,3427,17.3874607086182,3.83421683311462,11.5048885345459,3670176,1992,2774,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-05-09 01:18:23.186813,-80.27548366971477,58.001176260945556,48.64101226952901,2.814865963062228e-26,15.0,58.03,2.2013981571160284,57.62,9.1487,15.9676,22.6428,0.975,16.2135,16.9529,0
192806,npp,1289,2735,10.6256628036499,3.83586668968201,11.5014801025391,3670176,1289,2194,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-05-10 00:59:34.607297,-80.1868061620607,36.427628519582754,31.705120974736513,1.7679049840789141e-34,12.0,36.46,1.357151599901897,35.84,13.4522,18.0343,20.2274,0.8633,10.1095,9.1728,0
193553,npp,419,3653,5.40135860443115,3.83538627624512,11.5041399002075,3670176,422,2960,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-05-14 01:24:41.348317,-80.27279302687069,62.85765214293357,51.961534356428515,9.735545223894031e-30,16.0,62.88,2.7445598364131496,62.49,10.75,14.418,22.3678,1.0798,12.2832,5.8324,0
193919,npp,2067,2276,10.8326463699341,3.83246827125549,11.501425743103,3670176,2067,1831,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-05-16 00:47:04.193449,-81.66339788443267,13.929412854545467,12.301117463374519,3.448247273625048e-23,10.0,13.94,1.015504800579495,12.98,15.7591,18.4221,20.844,0.8451,8.0949,9.1546,0
17234,npp,1285,891,12.6663274765015,3.83259391784668,11.5033197402954,3670176,1286,666,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-06-03 00:09:25.905757,98.19800973300492,51.65575630532347,43.95305865805142,2.1290073513334082e-10,4.0,-51.67,1.847645286154319,-52.1,14.3493,19.145,23.0338,0.8132,12.0621,10.3001,0
197735,npp,1128,2497,10.1756420135498,3.83664059638977,11.5044984817505,3670176,1129,2022,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-06-06 00:53:21.254193,-80.54034064107472,25.645701870092886,22.521017151084553,1.5222357556685467e-20,11.0,25.66,1.1367971201176101,24.92,10.7559,15.1375,20.0612,1.0285,11.2037,10.4654,0
197911,npp,416,1808,12.4386301040649,3.8336193561554,11.503607749939,3670176,416,1386,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-06-07 00:34:30.906586,94.73078145321487,13.095855579706305,11.56712245102625,3.1635789348431e-26,8.0,-13.04,1.015504800579495,-13.5,12.4386,16.6005,18.9011,0.9378,11.4701,11.6653,0
17405,npp,2772,1120,14.4478855133057,3.83380913734436,11.5072860717773,3670176,2773,823,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-06-08 00:15:42.334597,98.60233301522497,44.48597128656687,38.32427954490587,8.386992413517289e-31,5.0,-44.51,1.5732132722552272,-44.88,12.354,17.7781,20.7783,0.8757,13.4517,12.6522,0
17450,npp,2037,437,15.8842182159424,3.83390498161316,11.5040073394775,3670176,2039,253,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-06-08 23:56:51.980506,98.09452090932581,62.602558445125,51.782449948789285,3.921344899705913e-33,2.0,-62.62,2.6065528283652384,-62.85,11.9802,16.2189,20.5515,0.9599,15.4401,15.2472,0
17666,npp,450,660,15.9963855743408,3.83454728126526,11.5041732788086,3670176,453,442,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-06-14 00:03:08.417699,98.46431376813312,57.69517012070472,48.412632381505,5.312625472359927e-23,3.0,-57.72,2.2013981571160284,-57.93,16.353,18.3798,21.8305,0.847,14.4858,13.5497,0
17810,npp,2635,1575,10.9038543701172,3.83346629142761,11.5018615722656,3670176,2635,1183,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-06-18 00:28:13.409828,97.88705641588041,25.497262169509206,22.391298723988317,1.1946924149890833e-06,7.0,-25.5,1.1367971201176101,-25.65,11.4569,17.6559,19.9779,0.8818,9.629,9.6147,0
215081,npp,2345,2479,11.0591382980347,3.83377432823181,11.5032148361206,3670176,2345,2007,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-07-08 00:53:13.750175,-79.83368643417785,24.750018784493086,21.744818075694994,8.503738839895454e-31,11.0,24.78,1.1367971201176101,24.92,10.7559,15.1375,20.0612,1.0285,11.9809,11.374,0
18683,npp,173,420,7.95778512954712,3.82998156547546,11.5028944015503,3670176,171,241,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-07-10 23:56:42.696893,97.87566074602007,62.951733195562205,52.00674820836868,1.1603499180136935e-30,2.0,-62.96,2.6065528283652384,-62.85,11.9802,16.2189,20.5515,0.9599,12.3991,7.6387,0
216857,npp,2200,2935,8.22902011871338,3.83226847648621,11.5026082992554,3670176,2200,2367,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-07-18 01:05:44.723516,-81.66581845931763,43.953495327937766,37.894102989251145,1.5775278597383292e-07,13.0,43.98,1.5732132722552272,44.35,14.6222,18.8506,23.161,0.8259,8.817,6.7963,0
220859,npp,826,2484,11.0727558135986,3.83580541610718,11.5024108886719,3670176,826,2011,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-08-09 00:53:43.330526,-80.1677997627712,25.00020284551368,21.963354666796768,5.561062085995858e-33,11.0,25.02,1.1367971201176101,24.92,10.7559,15.1375,20.0612,1.0285,11.9929,11.388,0
221046,npp,126,1797,11.055305480957,3.83589625358582,11.5076465606689,3670176,126,1375,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-08-10 00:34:54.751537,95.71879777833298,13.699204392177982,12.097914887729711,6.676605430715884e-32,8.0,-13.67,1.015504800579495,-13.5,12.4386,16.6005,18.9011,0.9378,10.1079,10.368,0
20105,npp,956,1341,6.49764347076416,3.83100938796997,11.5003633499146,3670176,955,1013,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-08-16 00:22:29.675894,97.79568688001692,36.18757011192134,31.501432121734528,0.00020938705239739136,6.0,-36.19,1.2937979144666532,-36.06,12.8897,17.6977,21.3889,0.8797,6.9118,5.7159,0
20663,npp,2480,2033,11.7024345397949,3.83079051971436,11.5071334838867,3670176,2480,1600,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-08-31 00:41:36.636385,14.615112930514313,0.8313683756603639,0.7357740760200622,4.915735062360377e-07,9.0,0.25,1.0,-0.455,12.3622,15.5685,18.4724,1.0,11.7024,11.7024,0
20708,npp,1759,1345,11.1904363632202,3.83412647247314,11.5026988983154,3670176,1758,1016,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-09-01 00:22:48.059209,97.99656535450946,35.99378148483421,31.34015503151889,2.0049905780390115e-14,6.0,-36.02,1.2937979144666532,-36.06,12.8897,17.6977,21.3889,0.8797,10.5389,9.8441,0
22985,npp,2545,430,15.2949934005737,3.83430171012878,11.5013074874878,3670176,2549,249,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-10-30 23:58:27.753882,98.33313673626678,62.74404322888692,51.87011150581585,5.93415603875047e-20,2.0,-62.76,2.6065528283652384,-62.85,11.9802,16.2189,20.5515,0.9599,15.214,14.6816,0
237475,npp,741,3407,14.1179027557373,3.83597683906555,11.5056781768799,3670176,743,2755,196611,3866787,1459,cmd_yaounde_19_37,3.83333333,11.50416667,19,37,cmd_yaounde,2013-11-01 01:20:02.043684,-80.45307289679289,57.54108190805022,48.30341499400795,5.518934817878654e-17,15.0,57.55,2.2013981571160284,57.62,9.1487,15.9676,22.6428,0.975,14.7283,13.765,0
