gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2571,2504,10.9995374679565,3.89070153236389,11.5475568771362,3670176,2571,2027,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-04-16 00:52:51.159872,-80.32576460928306,25.995001247863556,22.823802710146822,2.0750828204030508e-09,12.0,26.01,1.1367971201176101,25.245,14.429,17.0108,20.064,0.9153,10.2823,10.068,10.068,0
935,npp,1862,668,19.4300708770752,3.88888764381409,11.5436782836914,3670176,1863,450,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.09085265244286,57.50715533348483,48.284136475601734,1.2159657895242619e-29,4.0,-57.52,2.2013981571160284,-57.86,18.1995,21.3097,25.163,0.7307,14.7163,14.1968,14.1968,0
106681,npp,781,2041,15.3141584396362,3.89345383644104,11.5431127548218,3670144,781,1608,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-05-08 00:40:03.923887,-17.014765562108693,0.9013514893671425,0.7976872320503389,0.1130061825271689,10.0,0.48,1.0,-0.02,13.4218,15.5702,20.6258,1.0,15.3142,15.3142,12.491038778270507,0
108132,npp,1308,3191,6.48186540603638,3.89030838012695,11.5468721389771,3670176,1307,2542,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-05-17 01:11:18.407639,-80.12281039474053,51.907926060950196,44.14821410432904,6.743686674955526e-13,15.0,51.95,1.847645286154319,51.81,16.569,20.1992,26.0419,0.7708,8.1459,4.9964,4.9964,0
1970,npp,2203,1119,18.1523513793945,3.89041519165039,11.5455636978149,3670176,2202,823,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-05-20 00:14:47.436534,98.04785204022716,44.52182360646872,38.35352051556805,1.026790107853854e-29,6.0,-44.54,1.5732132722552272,-44.74,16.7228,19.7006,24.3705,0.7903,14.586,14.3465,14.3465,0
113127,npp,2511,2716,14.5229301452637,3.89001560211182,11.5430374145508,3670144,2510,2181,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-06-08 00:58:22.567076,-79.74893607643621,35.63478700237771,31.035496905699812,0.06347839045172456,13.0,35.67,1.2937979144666532,35.79,15.1679,18.7397,21.5172,0.8309,12.3109,12.0666,10.480759948301705,0
113299,npp,1790,2028,12.7613010406494,3.8889639377594,11.5440492630005,3670144,1789,1595,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-06-09 00:39:32.253672,46.213442885435256,0.6014997908537835,0.5322685366409484,0.03762944436516127,10.0,-0.43,1.0,-0.02,13.4218,15.5702,20.6258,1.0,12.7613,12.7613,11.821227645096675,0
2852,npp,318,653,13.5596418380737,3.89395046234131,11.5475988388062,3670144,316,435,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-06-11 00:01:49.846123,97.74322140412586,57.884868019666705,48.544645486378236,0.005423803886276539,4.0,-57.88,2.2013981571160284,-57.86,18.1995,21.3097,25.163,0.7307,12.0496,9.9075,9.77200057453874,0
113985,npp,854,2946,11.2846174240112,3.89396595954895,11.5440950393677,3670144,855,2375,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-06-13 01:04:33.813336,-80.28151120582045,44.309181376007665,38.180218685779934,0.001365427993805235,14.0,44.35,1.5732132722552272,44.58,15.6429,18.553,23.4074,0.8392,10.9501,9.4703,9.436188385246108,0
3392,npp,1512,1332,11.710916519165,3.89143061637878,11.5472164154053,3670176,1512,1006,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-06-26 00:20:21.215681,98.41177613984195,36.536737620197144,31.78910339724065,2.7810846286868233e-19,7.0,-36.56,1.357151599901897,-36.02,15.5092,18.2155,21.6897,0.8548,10.7773,10.0102,10.0102,0
3797,npp,1416,1791,20.7332725524902,3.8897876739502,11.5433731079102,3670144,1416,1370,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-07-06 00:32:55.146333,98.44174252598508,14.007187631547875,12.367470292946457,0.11055980989704273,9.0,-14.0,1.015504800579495,-13.44,14.757,17.5393,20.8369,0.8877,18.7154,18.4056,15.643554941907059,0
121421,npp,2013,2943,14.3654375076294,3.89202404022217,11.5440521240234,3670176,2012,2373,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-07-15 01:04:18.544135,-79.99678884481662,44.19721711217011,38.091242350620675,1.0160792261006629e-10,14.0,44.25,1.5732132722552272,44.58,15.6429,18.553,23.4074,0.8392,12.9084,12.0558,12.0558,0
4283,npp,2948,876,11.8076572418213,3.89326548576355,11.5444803237915,3670176,2950,657,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-07-18 00:07:51.119420,98.52955058380721,52.08949834744712,44.28017349020887,2.3064275059686626e-29,5.0,-52.1,1.847645286154319,-51.96,17.5853,20.4002,24.7699,0.7632,10.9196,9.012,9.012,0
122463,npp,2797,2483,13.1878614425659,3.88971471786499,11.5466957092285,3670176,2796,2010,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-07-21 00:51:46.537196,-79.60520718960055,24.93629360137505,21.906899883391727,1.3075562570972832e-32,12.0,24.97,1.1367971201176101,25.245,14.429,17.0108,20.064,0.9153,12.2073,12.071,12.071,0
123193,npp,1905,3406,3.02798104286194,3.89297914505005,11.5434560775757,3670176,1908,2754,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-07-25 01:16:53.403244,-80.51342562871899,57.46693912957307,48.25396330220418,5.731352488741628e-26,16.0,57.52,2.2013981571160284,57.64,16.9764,21.1176,24.2955,0.7373,7.3528,2.2326,2.2326,0
130438,npp,1083,3180,12.9734544754028,3.89064788818359,11.5478420257568,3670144,1082,2535,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-08-05 01:10:36.132988,-80.26494280568454,51.58634077815451,43.90279009939689,0.10152227518097001,15.0,51.64,1.847645286154319,51.81,16.569,20.1992,26.0419,0.7708,11.6594,10.0003,7.464033894702995,0
5165,npp,2001,1109,9.02584362030029,3.89088034629822,11.5429792404175,3670144,2003,816,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-08-08 00:14:08.710467,98.50509848652347,44.87487749628134,38.6377337050365,0.024256246235564896,6.0,-44.88,1.5732132722552272,-44.74,16.7228,19.7006,24.3705,0.7903,8.7848,7.1335,6.527521705489387,0
132248,npp,938,3636,7.48354530334473,3.89147925376892,11.5434455871582,3670176,937,2948,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-08-15 01:23:07.448500,-79.99087377979033,62.477034399946554,51.70867349128493,7.315760685957054e-17,17.0,62.55,2.6065528283652384,62.53,14.9671,20.338,24.0778,0.7656,10.6386,5.7292,5.7292,0
5570,npp,1877,1571,6.12927865982056,3.893306016922,11.5489931106567,3670176,1878,1179,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-08-18 00:26:40.046530,99.04987238833976,25.686960313623857,22.557254773121034,9.500758066279498e-34,8.0,-25.69,1.1367971201176101,-25.5,15.4027,17.6571,20.5304,0.8818,5.4296,5.4048,5.4048,0
5615,npp,1143,879,4.88030767440796,3.88873314857483,11.5428810119629,3670176,1143,659,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-08-19 00:07:49.725209,98.11488100622464,52.010146748533536,44.22487497078266,1.6310953919374746e-33,5.0,-52.01,1.847645286154319,-51.96,17.5853,20.4002,24.7699,0.7632,7.1703,3.7248,3.7248,0
134260,npp,95,3409,15.1630277633667,3.89175343513489,11.545503616333,3670176,93,2757,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-08-26 01:16:48.444267,-79.88878387090804,57.534802038810874,48.30729214666334,8.814807205056722e-11,16.0,57.6,2.2013981571160284,57.64,16.9764,21.1176,24.2955,0.7373,12.8652,11.1798,11.1798,0
134442,npp,2442,2717,12.9797811508179,3.89194011688232,11.54709815979,3670144,2442,2181,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-08-27 00:57:59.907997,-79.90977450145715,35.65189579774777,31.054070958162132,0.0011868833326672084,13.0,35.71,1.2937979144666532,35.79,15.1679,18.7397,21.5172,0.8309,11.1182,10.7844,10.754748852385156,0
5993,npp,1011,1342,12.278712272644,3.89382553100586,11.5495195388794,3670144,1012,1013,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-08-29 00:20:21.053356,98.94442007225928,36.138161490189255,31.460765295275863,0.05921601772567106,7.0,-36.15,1.2937979144666532,-36.02,15.5092,18.2155,21.6897,0.8548,10.9815,10.4955,9.016144081502635,0
136688,npp,868,1798,13.2533779144287,3.8898012638092,11.5466365814209,3670144,868,1377,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-09-08 00:32:50.646594,98.33809414349666,13.621269456181505,12.029575914193993,0.011330637090825114,9.0,-13.61,1.015504800579495,-13.44,14.757,17.5393,20.8369,0.8877,11.3497,11.7654,11.482333936383377,0
6596,npp,1598,1339,7.80615711212158,3.89412260055542,11.5472965240479,3670176,1598,1012,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-09-14 00:20:13.352469,97.81949340231081,36.266739802101235,31.566711604580235,3.940660172015195e-25,7.0,-36.28,1.2937979144666532,-36.02,15.5092,18.2155,21.6897,0.8548,7.5246,6.6725,6.6725,0
6632,npp,876,651,7.25028944015503,3.8880980014801,11.5484275817871,3670176,874,433,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-09-15 00:01:23.044354,98.12588990625339,57.915062913197225,48.57050967405908,1.0560435691659217e-30,4.0,-57.93,2.2013981571160284,-57.86,18.1995,21.3097,25.163,0.7307,9.1836,5.2975,5.2975,0
139407,npp,2868,3177,7.22246885299683,3.89178895950317,11.5489749908447,3670176,2869,2533,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-09-22 01:10:21.849818,-80.30530833601513,51.490504812587645,43.82775425549819,2.392247699003314e-22,15.0,51.55,1.847645286154319,51.81,16.569,20.1992,26.0419,0.7708,8.5468,5.5673,5.5673,0
7001,npp,1436,1794,13.0123615264893,3.89379835128784,11.5478048324585,3670176,1436,1373,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-09-24 00:32:41.234164,97.34448595150498,13.83590557770003,12.217704539764283,3.5662294801227936e-07,9.0,-13.84,1.015504800579495,-13.44,14.757,17.5393,20.8369,0.8877,11.1123,11.5515,11.5515,0
141525,npp,1975,2941,14.1785879135132,3.89104676246643,11.5486640930176,3670144,1975,2371,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-10-03 01:03:57.723544,-80.2720541085652,44.12522980152408,38.03316523509924,0.10879084083155752,14.0,44.18,1.5732132722552272,44.58,15.6429,18.553,23.4074,0.8392,12.7896,11.899,9.181147965301298,0
144877,npp,1912,2252,15.5935935974121,3.88955736160278,11.5424718856812,3670176,1912,1809,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-10-20 00:45:10.888868,-78.91551026037475,12.54930078382063,11.085243075582675,7.53834675415206e-26,11.0,12.59,1.015504800579495,13.065,14.1377,15.9601,20.2597,0.9756,15.2092,15.2126,15.2126,0
146629,npp,2562,3405,18.6289157867432,3.89363193511963,11.5451421737671,3670144,2565,2753,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-10-29 01:16:38.289100,-80.50228981380445,57.45086944043338,48.23752855365828,0.1443362067229219,16.0,57.5,2.2013981571160284,57.64,16.9764,21.1176,24.2955,0.7373,14.4397,13.7352,10.129340810714337,0
8576,npp,425,1340,29.1035270690918,3.89263939857483,11.54430103302,3670144,425,1012,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-11-01 00:20:11.037964,98.48570433456665,36.22700199387183,31.53007317076524,0.1326293545072946,7.0,-36.23,1.2937979144666532,-36.02,15.5092,18.2155,21.6897,0.8548,23.9857,24.877,21.56360561630788,0
8603,npp,2782,653,19.3621978759766,3.89311337471008,11.5477237701416,3670144,2780,435,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-11-02 00:01:20.764206,97.79494456987184,57.899240709822095,48.55360956481606,0.09372455480841883,4.0,-57.88,2.2013981571160284,-57.86,18.1995,21.3097,25.163,0.7307,14.6855,14.1472,11.805739358274725,0
8783,npp,1930,1570,12.9645023345947,3.89315724372864,11.5459604263306,3670144,1930,1179,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-11-06 00:26:29.613799,97.81725623159922,25.7509061636764,22.60907688842764,0.0147156934133695,8.0,-25.74,1.1367971201176101,-25.5,15.4027,17.6571,20.5304,0.8818,11.4423,11.4322,11.064567238088971,0
149961,npp,2551,2717,8.7039270401001,3.88830876350403,11.5452795028687,3670176,2551,2181,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60581525733666,35.66288468914376,31.059371365381722,3.467044975331033e-32,13.0,35.71,1.2937979144666532,35.79,15.1679,18.7397,21.5172,0.8309,7.8133,7.2318,7.2318,0
150147,npp,1825,2030,13.9095916748047,3.8900899887085,11.5470161437988,3670176,1825,1597,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-11-16 00:39:06.822070,89.30672537117792,0.2883075991689264,0.25512937988498297,1.0120140284651785e-31,10.0,-0.34,1.0,-0.02,13.4218,15.5702,20.6258,1.0,13.9096,13.9096,13.9096,0
151761,npp,2434,3180,12.320761680603,3.88895440101624,11.5444736480713,3670144,2436,2536,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-11-25 01:10:29.780928,-80.44168844190271,51.61536392904631,43.92176858989458,0.019972504926148923,15.0,51.64,1.847645286154319,51.81,16.569,20.1992,26.0419,0.7708,11.3061,9.4972,8.998239676349135,0
152125,npp,1014,1799,14.8529434204102,3.88883662223816,11.5451984405518,3670144,1014,1378,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-11-27 00:32:50.902464,97.30682745261517,13.546012475416822,11.962593454673385,0.11402069309296196,9.0,-13.55,1.015504800579495,-13.44,14.757,17.5393,20.8369,0.8877,12.9248,13.1854,10.336893909305543,0
9611,npp,298,1110,19.7005958557129,3.88840866088867,11.548264503479,3670144,297,816,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-11-28 00:14:00.579926,98.04451423362241,44.80994036864425,38.583570062656186,0.2065090054980742,6.0,-44.85,1.5732132722552272,-44.74,16.7228,19.7006,24.3705,0.7903,15.5702,15.5702,10.411117521305357,0
9638,npp,2634,428,17.8839054107666,3.89384818077087,11.5493240356445,3670144,2634,248,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-11-28 23:55:10.257772,98.07452006393906,62.758713885692615,51.883869689571775,0.2538847096770726,3.0,-62.8,2.6065528283652384,-62.7,14.0383,18.3971,22.1493,0.8463,15.3733,15.1358,8.793160587523257,0
152682,npp,830,3407,22.0989894866943,3.89066100120544,11.5471754074097,3670144,828,2756,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-11-30 01:16:44.536351,-79.87905651764768,57.53299821481027,48.30169367717462,0.15754005031291324,16.0,57.55,2.2013981571160284,57.64,16.9764,21.1176,24.2955,0.7373,16.016,16.2937,12.357977626528967,0
9764,npp,2484,2028,20.5684185028076,3.88981366157532,11.5424489974976,3670144,2484,1596,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-12-02 00:39:07.449754,95.14289490521242,0.3474332936178963,0.3074682553095678,0.09199349912250024,10.0,-0.43,1.0,-0.02,13.4218,15.5702,20.6258,1.0,20.5684,20.5684,18.270185215942423,0
154463,npp,701,3860,14.6805305480957,3.890625,11.5485105514526,3670176,699,3094,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-12-10 01:29:15.854206,-79.6546345332554,66.6462474284243,54.342566882185345,7.257854129876739e-09,18.0,66.67,3.1865100272627664,66.735,14.6805,19.2939,22.4835,0.807,14.1224,11.8472,11.8472,0
154660,npp,3069,3178,12.199236869812,3.89350581169128,11.5483531951904,3670176,3068,2535,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-12-11 01:10:27.306981,-80.07774059211397,51.56836744750738,43.889532419258806,1.523155274249991e-17,15.0,51.58,1.847645286154319,51.81,16.569,20.1992,26.0419,0.7708,11.2403,9.4035,9.4035,0
154860,npp,2360,2485,11.6390037536621,3.8912181854248,11.5468273162842,3670176,2360,2012,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-12-12 00:51:38.757023,-80.00169261980612,25.050239344987563,22.006793540527475,2.77244831576515e-25,12.0,25.07,1.1367971201176101,25.245,14.429,17.0108,20.064,0.9153,10.8448,10.6533,10.6533,0
10169,npp,1630,1796,13.1234064102173,3.89384126663208,11.5455656051636,3670176,1630,1375,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-12-13 00:32:48.428108,96.46567802338247,13.713644224359806,12.110832792678163,7.999045992671426e-32,9.0,-13.72,1.015504800579495,-13.44,14.757,17.5393,20.8369,0.8877,11.2217,11.65,11.65,0
10205,npp,913,1107,15.2342081069946,3.89382243156433,11.5447483062744,3670176,915,814,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-12-14 00:13:59.876365,98.44410522679976,44.91566162326605,38.671078323976076,2.4096616613872307e-33,6.0,-44.95,1.5732132722552272,-44.74,16.7228,19.7006,24.3705,0.7903,12.7311,12.0402,12.0402,0
155794,npp,750,2713,11.5802030563354,3.89208841323853,11.5459241867065,3670176,749,2179,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-12-17 00:57:53.486077,-79.86624833629776,35.53146370584534,30.952303373692203,1.2136529121243798e-29,13.0,35.54,1.2937979144666532,35.79,15.1679,18.7397,21.5172,0.8309,10.0364,9.6216,9.6216,0
156528,npp,2916,3631,10.9401502609253,3.89192342758179,11.5483999252319,3670176,2918,2944,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-12-21 01:22:58.512672,-80.19502136673445,62.42243859554148,51.67233157451292,1.0324077828842062e-15,17.0,62.45,2.6065528283652384,62.53,14.9671,20.338,24.0778,0.7656,11.9647,8.3754,8.3754,0
156894,npp,1497,2254,14.2594013214111,3.88900685310364,11.5483131408691,3670144,1497,1810,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-12-23 00:45:19.626329,-79.29758279469544,12.700149259137447,11.219400906068689,0.002256321101766629,11.0,12.7,1.015504800579495,13.065,14.1377,15.9601,20.2597,0.9756,13.8954,13.911,13.854631772210816,0
10610,npp,781,1565,15.882981300354,3.88810229301453,11.5467252731323,3670144,780,1175,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-12-24 00:26:29.296807,97.7767554117235,25.95437028075682,22.787828240762334,0.019868500335449905,8.0,-25.99,1.1367971201176101,-25.5,15.4027,17.6571,20.5304,0.8818,14.0095,14.0057,13.50933795655626,0
10646,npp,60,873,23.2526798248291,3.89478707313538,11.5468149185181,3670144,59,655,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-12-25 00:07:38.967894,97.76735274005284,52.149740847393076,44.330477931990735,0.05034875373882393,5.0,-52.18,1.847645286154319,-51.96,17.5853,20.4002,24.7699,0.7632,17.114,17.7473,16.489469269511588,0
10682,npp,2394,195,25.3713798522949,3.89264464378357,11.5439071655273,3670144,2393,96,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-12-25 23:48:48.635529,97.91532201210795,67.051618811594,54.57997589478988,0.09311826838920745,2.0,-67.1,3.1865100272627664,-66.92,15.129,20.2325,24.6419,0.7696,17.1829,19.5248,17.198485824332607,0
157473,npp,1314,3857,20.5535144805908,3.88843679428101,11.5476655960083,3670144,1317,3092,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-12-26 01:29:13.238160,-80.17636690270587,66.59715779293774,54.31470314301338,0.04891771597273381,18.0,66.62,3.1865100272627664,66.735,14.6805,19.2939,22.4835,0.807,15.9655,16.5867,15.364619971267086,0
157874,npp,2953,2480,19.9161567687988,3.89071750640869,11.5440635681152,3670144,2953,2008,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-12-28 00:51:34.367827,-80.32423861791106,24.81721514168711,21.805913259215917,0.2091538712502636,12.0,24.82,1.1367971201176101,25.245,14.429,17.0108,20.064,0.9153,18.1259,18.2295,13.004342530882013,0
10808,npp,2237,1791,21.1385765075684,3.8946168422699,11.5433664321899,3670144,2237,1371,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-12-29 00:32:44.043553,97.47748370559466,13.97314831458539,12.33928971001908,0.21790348188537323,9.0,-14.0,1.015504800579495,-13.44,14.757,17.5393,20.8369,0.8877,19.1145,18.7654,13.321656601352583,0
10844,npp,1518,1101,26.9513683319092,3.89316248893738,11.5439987182617,3670144,1517,809,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2012-12-30 00:13:53.720649,97.72131907071451,45.118224180970174,38.83456020270935,0.15883990376188697,6.0,-45.15,1.5732132722552272,-44.74,16.7228,19.7006,24.3705,0.7903,20.1791,21.3007,17.332504218711726,0
168058,npp,2060,3400,20.9666309356689,3.89132714271545,11.5465831756592,3670144,2059,2748,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2013-01-01 01:16:37.679708,-79.90897045991404,57.3633372536892,48.18228826156349,0.0898355289370941,16.0,57.38,2.2013981571160284,57.64,16.9764,21.1176,24.2955,0.7373,15.5016,15.4588,13.214496405656508,0
168234,npp,1350,2708,13.4223737716675,3.89393472671509,11.5434617996216,3670144,1351,2176,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2013-01-02 00:57:49.133061,-80.8389133592399,35.31757247671963,30.7730455405187,0.06158546945981092,13.0,35.32,1.2937979144666532,35.79,15.1679,18.7397,21.5172,0.8309,11.4603,11.1522,9.61364958344077,0
168407,npp,620,2019,14.9667739868164,3.89025330543518,11.5439834594727,3670144,620,1587,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2013-01-03 00:38:58.811293,62.82376620957655,1.0976472842088927,0.9714161313456658,0.0365336750302869,10.0,-0.91,1.0,-0.02,13.4218,15.5702,20.6258,1.0,14.9668,14.9668,14.05410254994698,0
168947,npp,437,3625,14.9671220779419,3.89002847671509,11.5469417572021,3670144,438,2939,196611,3866755,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2013-01-06 01:22:52.484223,-80.1517588020987,62.30205108648796,51.59258004412338,0.004555239832104955,17.0,62.33,2.6065528283652384,62.53,14.9671,20.338,24.0778,0.7656,13.5096,11.4584,11.344599355096483,0
169122,npp,2800,2938,13.9915895462036,3.88929533958435,11.5485382080078,3670176,2798,2369,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2013-01-07 01:04:02.172236,-80.01072722750637,44.06710382169929,37.99000224377672,0.00023999954115467488,14.0,44.08,1.5732132722552272,44.58,15.6429,18.553,23.4074,0.8392,12.6707,11.7421,11.7421,0
11267,npp,1368,1559,12.9298477172852,3.89094424247742,11.5459690093994,3670176,1368,1170,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.34229204039617,26.24913852020261,23.04215845409724,6.716738473129889e-20,8.0,-26.29,1.1367971201176101,-25.5,15.4027,17.6571,20.5304,0.8818,11.4118,11.4016,11.4016,0
11303,npp,630,867,24.8433666229248,3.89406061172485,11.5447483062744,3670176,631,652,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2013-01-10 00:07:33.008100,98.49939816130285,52.303458801021605,44.446975344451104,7.153190246945475e-27,5.0,-52.36,1.847645286154319,-51.96,17.5853,20.4002,24.7699,0.7632,17.9749,18.9613,18.9613,0
11330,npp,2978,190,15.4092578887939,3.89246726036072,11.5483322143555,3670176,2981,93,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.15973983564379,67.13822946512416,54.63118075089519,5.370643709118853e-32,2.0,-67.19,3.1865100272627664,-66.92,15.129,20.2325,24.6419,0.7696,14.0565,11.8584,11.8584,0
169852,npp,1881,3849,17.6824340820312,3.89204096794128,11.5434312820435,3670176,1881,3087,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2013-01-11 01:29:05.520982,-79.88773712347896,66.46446505836184,54.23523089298024,8.846594293474131e-27,18.0,66.49,3.1865100272627664,66.735,14.6805,19.2939,22.4835,0.807,15.0645,14.2697,14.2697,0
170032,npp,1174,3167,12.4348859786987,3.89108467102051,11.5436754226685,3670176,1175,2528,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.15578393518292,51.24069689913603,43.64061988182113,1.829672215710365e-32,15.0,51.27,1.847645286154319,51.81,16.569,20.1992,26.0419,0.7708,11.3679,9.5852,9.5852,0
170208,npp,461,2473,11.5614738464355,3.8901948928833,11.5456409454346,3670176,460,2002,196611,3866787,909,cmd_yaounde_29_23,3.89166667,11.54583333,29,23,cmd_yaounde,2013-01-13 00:51:26.672542,-79.45084005915015,24.469063403001382,21.50447101031836,3.0469659545578816e-33,12.0,24.48,1.1367971201176101,25.245,14.429,17.0108,20.064,0.9153,10.7766,10.5824,10.5824,0
