gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1869,655,2.51331448554993,3.85435581207275,11.4482307434082,3670176,1867,437,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.79558822035614,57.81929317615051,48.50666964462357,1.2304439556794301e-29,3.0,-57.84,2.2013981571160284,-58.13,2.5851,3.8299,5.5024,0.5601,1.5471,1.4078,0
108132,npp,1316,3179,0.893326103687286,3.85406589508057,11.4509983062744,3670176,1317,2535,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-05-17 01:11:20.186914,-80.6391882872267,51.56821240784643,43.889169406195904,6.055435361830701e-13,14.0,51.61,1.847645286154319,51.41,1.9933,2.9619,4.448,0.7243,1.0256,0.647,0
1970,npp,2211,1107,0.89179140329361,3.8516857624054,11.4517602920532,3670176,2212,814,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-05-20 00:14:49.215808,98.67108922573107,44.92222465172644,38.67516816043799,9.6921927039919e-30,5.0,-44.95,1.5732132722552272,-45.115,2.1326,3.0507,4.1963,0.7032,0.7729,0.6271,0
3392,npp,1520,1318,0.694821178913116,3.85169148445129,11.4481039047241,3670176,1522,995,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-06-26 00:20:21.215681,97.77312383877019,37.09841876036543,32.25839824747771,3.0463609215810576e-19,6.0,-37.12,1.357151599901897,-36.54,1.7966,2.8199,4.7771,0.7607,0.5793,0.5286,0
121421,npp,2021,2931,1.86390399932861,3.85416340827942,11.4520578384399,3670176,2022,2363,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63969422809285,43.79773624336376,37.76872574895409,9.124251528098926e-11,13.0,43.84,1.5732132722552272,44.11,2.0802,2.655,3.7132,0.808,1.6423,1.506,0
121594,npp,1312,2241,1.20728051662445,3.85563588142395,11.4536323547363,3670176,1312,1798,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-07-16 00:45:29.994807,-76.28604700328388,11.957094945684736,10.564259423226131,6.526110579175054e-18,10.0,11.97,1.015504800579495,12.415,1.7554,3.1495,4.0828,0.6811,0.2326,0.8223,0
4283,npp,2956,863,4.0889744758606,3.85164332389832,11.4471664428711,3670176,2955,650,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-07-18 00:07:51.119420,98.12452289026677,52.46202279275474,44.56258294303449,2.172576412111509e-29,4.0,-52.47,1.847645286154319,-52.33,2.7308,3.7849,5.5116,0.5668,2.3097,2.3175,0
4544,npp,643,414,1.42192709445953,3.85684180259705,11.4500732421875,3670176,646,237,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-07-23 23:55:19.126014,98.35352745125336,63.076397850986844,52.0919462947419,6.353420505477737e-24,2.0,-63.08,2.7445598364131496,-63.01,3.5024,4.4247,6.3054,0.4848,1.0511,0.6894,0
123540,npp,496,2013,1.73928141593933,3.85421371459961,11.4510431289673,3670176,496,1581,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-07-27 00:39:14.531662,68.50048572790564,1.4512830716937526,1.2842736105743333,2.756393879524513e-12,9.0,-1.25,1.0,-0.91,1.5657,2.1452,3.2437,1.0,1.7393,1.7393,0
132248,npp,946,3624,0.578057855367661,3.85726976394653,11.4477443695068,3670176,949,2939,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-08-15 01:23:09.227774,-80.3766495188561,62.23881722027064,51.55092384840718,6.599493303345883e-17,16.0,62.31,2.6065528283652384,62.31,1.5456,2.1864,3.9971,0.9812,1.5281,0.5672,0
132426,npp,240,2936,1.0835586786270142,3.85158324241638,11.4490270614624,3670176,238,2368,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-08-16 01:04:18.907239,-79.6056660713235,43.945050573019216,37.892433766956785,4.430053731015938e-24,13.0,44.01,1.5732132722552272,44.11,2.0802,2.655,3.7132,0.808,1.1463,0.8755,0
5570,npp,1885,1557,1.18681526184082,3.85388898849487,11.4468851089478,3670176,1885,1169,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.07234733360562,26.379965704386045,23.155292125735993,9.196630845310646e-34,7.0,-26.39,1.1367971201176101,-26.09,1.7151,2.5596,4.0276,0.8381,0.9376,0.9947,0
6596,npp,1606,1327,1.36127972602844,3.85571527481079,11.4529285430908,3670176,1607,1001,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-09-14 00:20:15.131698,98.64033910837763,36.74991562503538,31.970868182826525,3.644922024188415e-25,6.0,-36.76,1.357151599901897,-36.54,1.7966,2.8199,4.7771,0.7607,1.0704,1.0356,0
6632,npp,884,639,1.96583342552185,3.85157632827759,11.4492483139038,3670176,886,422,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-09-15 00:01:24.823591,98.18319628807092,58.21927406277265,48.786076018858786,1.0017584870670573e-30,3.0,-58.22,2.2013981571160284,-58.13,2.5851,3.8299,5.5024,0.5601,1.2984,1.1011,0
6866,npp,1608,188,1.91662335395813,3.85263419151306,11.4482851028442,3670176,1608,92,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-09-20 23:48:47.557942,97.99227808528359,67.22331142172428,54.677229917589784,8.694184041090702e-21,1.0,-67.22,3.1865100272627664,-67.12,2.8017,6.4857,7.1617,0.3308,0.7113,0.6339,0
149961,npp,2558,2704,0.741851568222046,3.85537171363831,11.4505023956299,3670176,2557,2173,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-11-15 00:57:55.303296,-80.00808712232224,35.11451889374766,30.598666916166597,3.4302781424494077e-32,12.0,35.15,1.2937979144666532,35.32,1.6835,2.8926,4.8507,0.7416,0.4829,0.5502,0
150147,npp,1833,2016,0.728917121887207,3.85424399375916,11.4479522705078,3670176,1833,1584,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-11-16 00:39:06.822070,74.72066857774509,1.1946273099574969,1.0571348578297268,1.0333095132050433e-31,9.0,-1.08,1.0,-0.91,1.5657,2.1452,3.2437,1.0,0.7289,0.7289,0
10043,npp,1805,187,1.89507901668549,3.85729646682739,11.447732925415,3670176,1803,93,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-12-09 23:48:53.030366,97.99815256844053,67.18600908974616,54.65728288237509,1.6843397908891094e-19,1.0,-67.24,3.1865100272627664,-67.12,2.8017,6.4857,7.1617,0.3308,0.7045,0.6268,0
154463,npp,709,3847,1.57649087905884,3.85679078102112,11.4488000869751,3670176,711,3087,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-12-10 01:29:17.633486,-79.99107704652714,66.43258988184118,54.21344172081938,6.593470509988092e-09,17.0,66.46,3.1865100272627664,66.54,1.7816,3.2812,4.9623,0.6538,1.6102,1.0307,0
154662,npp,5,3166,1.16266226768494,3.85698366165161,11.4525804519653,3670176,6,2527,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59704795543854,51.225782493699704,43.62749653270913,1.405687651227179e-17,14.0,51.24,1.847645286154319,51.41,1.9933,2.9619,4.448,0.7243,1.1714,0.8421,0
154860,npp,2368,2472,1.20985376834869,3.85174441337585,11.4529876708984,3670176,2367,2001,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-12-12 00:51:38.757023,-78.94617797873671,24.42047749557632,21.46185680173249,2.623674982720741e-25,11.0,24.43,1.1367971201176101,24.455,1.6196,2.4382,4.153,0.8798,1.0646,1.0644,0
10169,npp,1638,1784,1.051298260688782,3.85595917701721,11.4498128890991,3670176,1638,1364,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-12-13 00:32:50.207381,98.87585927424868,14.36902623038597,12.68691383693534,7.772322899004597e-32,8.0,-14.4,1.015504800579495,-13.95,1.6881,3.3904,4.8094,0.6327,-0.1582,0.6652,0
10205,npp,921,1094,1.98770618438721,3.85291695594788,11.4500789642334,3670176,921,804,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-12-14 00:13:59.876365,97.95056058184848,45.357799083904666,39.02548488904043,2.4146890030303626e-33,5.0,-45.39,1.5732132722552272,-45.115,2.1326,3.0507,4.1963,0.7032,1.4695,1.3977,0
10241,npp,200,412,4.42474937438965,3.85604572296143,11.4508152008057,3670176,200,235,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-12-14 23:55:09.545689,98.05082760737582,63.07809559410976,52.096903456507526,6.772229431500383e-32,2.0,-63.12,2.7445598364131496,-63.01,3.5024,4.4247,6.3054,0.4848,2.1452,2.1452,0
155612,npp,1466,3392,1.83734047412872,3.85769271850586,11.4472970962524,3670176,1466,2741,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-12-16 01:16:43.820031,-79.97803615839777,57.16603891022397,48.04234325024862,6.590063570825759e-32,15.0,57.19,2.2013981571160284,57.45,1.8408,2.8124,4.5233,0.7628,1.7023,1.4015,0
155794,npp,758,2701,1.24476599693298,3.85476803779602,11.4493427276611,3670176,758,2171,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-12-17 00:57:55.265306,-80.7186583672377,35.017575159184375,30.520250078208868,1.2712045737145876e-29,12.0,35.03,1.2937979144666532,35.32,1.6835,2.8926,4.8507,0.7416,0.8716,0.9231,0
156528,npp,2924,3618,0.967627048492432,3.85182905197144,11.4527721405029,3670176,2922,2934,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-12-21 01:22:58.512672,-79.9068071331704,62.16467433477237,51.501621445243934,1.1274650453297216e-15,16.0,62.19,2.6065528283652384,62.31,1.5456,2.1864,3.9971,0.9812,1.6776,0.9494,0
156709,npp,2217,2931,1.52118241786957,3.85263657569885,11.449387550354,3670176,2217,2364,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2012-12-22 01:04:09.958452,-80.00624140195985,43.81877931038059,37.78970734473445,1.6244984810513402e-08,13.0,43.84,1.5732132722552272,44.11,2.0802,2.655,3.7132,0.808,1.4245,1.2291,0
169122,npp,2808,2925,1.83279895782471,3.85183954238892,11.4502458572388,3670176,2808,2359,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-01-07 01:04:03.951518,-80.07898080844284,43.614852354968214,37.624560265318294,0.00023483900722187688,13.0,43.64,1.5732132722552272,44.11,2.0802,2.655,3.7132,0.808,1.6225,1.4808,0
11330,npp,2986,177,2.85269951820374,3.85138607025146,11.4504632949829,3670176,2985,86,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-01-10 23:48:42.696541,97.91038374078833,67.36141402238172,54.76334919267114,5.267675316021086e-32,1.0,-67.41,3.1865100272627664,-67.12,2.8017,6.4857,7.1617,0.3308,1.0051,0.9435,0
170032,npp,1182,3154,1.25157022476196,3.85178542137146,11.4500198364258,3670176,1180,2520,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-01-12 01:10:16.987920,-79.74947375575576,50.87539632785511,43.360477595563296,1.7778905713491653e-32,14.0,50.9,1.847645286154319,51.41,1.9933,2.9619,4.448,0.7243,1.2195,0.9065,0
170208,npp,469,2461,1.118411481380463,3.85165071487427,11.4525327682495,3670176,469,1993,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-01-13 00:51:28.451820,-80.74997873311126,23.879869830701026,20.993999776308023,3.0370035746376695e-33,11.0,23.89,1.1367971201176101,24.455,1.6196,2.4382,4.153,0.8798,0.9842,0.984,0
11465,npp,2824,1772,1.087268471717834,3.85143995285034,11.4472684860229,3670176,2824,1353,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-01-14 00:32:38.133157,98.61162507652983,15.036852487842381,13.273736637026783,2.513996842420634e-32,8.0,-15.07,1.0442604737599883,-13.95,1.6881,3.3904,4.8094,0.6327,-0.0603,0.6879,0
170948,npp,2666,3382,1.64045238494873,3.85583925247192,11.4537334442139,3670176,2666,2731,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-01-17 01:16:33.544756,-80.12717614873809,56.92772627758783,47.86922384581445,1.287680485017993e-26,15.0,56.95,2.1127631471468895,57.45,1.8408,2.8124,4.5233,0.7628,1.5905,1.2513,0
171131,npp,1956,2691,1.45929968357086,3.85723304748535,11.4505548477173,3670176,1957,2164,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-01-18 00:57:46.774586,-80.48208333555867,34.58543565261878,30.155164114026906,3.777408087048686e-21,12.0,34.6,1.2937979144666532,35.32,1.6835,2.8926,4.8507,0.7416,1.0374,1.0822,0
171314,npp,1258,2003,1.24896430969238,3.85300064086914,11.450493812561,3670176,1258,1571,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-01-19 00:38:58.224004,82.53033613350107,1.857513225650312,1.6438465220262546,1.8993948678047972e-14,9.0,-1.82,1.0,-0.91,1.5657,2.1452,3.2437,1.0,1.249,1.249,0
12374,npp,1391,1326,1.97808480262756,3.85342478752136,11.4477615356445,3670176,1390,1001,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-02-05 00:20:30.094894,97.97744332997796,36.75839489779638,31.976234697511348,3.156925112936677e-06,6.0,-36.8,1.357151599901897,-36.54,1.7966,2.8199,4.7771,0.7607,1.5249,1.5048,0
12410,npp,684,639,2.4771203994751,3.85219812393188,11.4484643936157,3670176,682,422,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-02-06 00:01:41.529937,97.96261174880308,58.18587730743048,48.75942134566667,8.043675271774021e-15,3.0,-58.22,2.2013981571160284,-58.13,2.5851,3.8299,5.5024,0.5601,1.5307,1.3875,0
174858,npp,1958,3620,1.51943910121918,3.85247659683228,11.4499187469482,3670176,1959,2936,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-02-07 01:23:17.564147,-80.1015464346449,62.21286681821789,51.52716562742974,5.235488795614059e-13,16.0,62.23,2.6065528283652384,62.31,1.5456,2.1864,3.9971,0.9812,1.8893,1.4908,0
12599,npp,2213,869,2.52939820289612,3.8516731262207,11.4499778747559,3670176,2214,653,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-02-11 00:08:05.060070,98.5275549815631,52.254373861776784,44.4037458611754,2.728789284683176e-34,4.0,-52.3,1.847645286154319,-52.33,2.7308,3.7849,5.5116,0.5668,1.4657,1.4336,0
176019,npp,2788,3169,2.0444002151489302,3.85270929336548,11.4515991210938,3670176,2789,2529,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-02-13 01:10:52.511503,-80.46489272481273,51.316119056656824,43.69158124242705,2.4497994614480568e-32,14.0,51.32,1.847645286154319,51.41,1.9933,2.9619,4.448,0.7243,1.6486,1.4807,0
12815,npp,667,1101,2.8421802520752,3.85549402236938,11.4515447616577,3670176,667,809,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-02-16 00:14:26.765467,97.89266828202331,45.12609273662121,38.834580938333836,3.684995792185321e-20,5.0,-45.15,1.5732132722552272,-45.115,2.1326,3.0507,4.1963,0.7032,2.0126,1.9985,0
177205,npp,541,2708,2.06473743915558,3.85298323631287,11.4495344161987,3670176,540,2175,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-02-19 00:58:25.599905,-79.85640309704948,35.31241071024495,30.76414137420087,1.7974030080179158e-09,12.0,35.32,1.2937979144666532,35.32,1.6835,2.8926,4.8507,0.7416,1.5053,1.5312,0
181609,npp,2175,2261,1.47677373886108,3.85512375831604,11.4524393081665,3670176,2175,1816,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-03-13 00:46:18.488754,-77.98067901177454,13.091479269681747,11.56249271252882,2.8167987718367205e-33,10.0,13.09,1.015504800579495,12.415,1.7554,3.1495,4.0828,0.6811,0.498,1.0059,0
13913,npp,1473,1575,0.785232305526733,3.85184502601624,11.4511251449585,3670176,1474,1183,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-03-14 00:27:31.675764,98.83155178219796,25.499317874909867,22.392183381794506,3.7332862900726535e-32,7.0,-25.5,1.1367971201176101,-26.09,1.7151,2.5596,4.0276,0.8381,0.5843,0.6581,0
183406,npp,2842,3413,1.84075403213501,3.85097885131836,11.4525146484375,3670176,2841,2760,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-03-22 01:17:50.263288,-80.17307896820978,57.68020383931215,48.40395549856114,0.00011453390308283251,15.0,57.69,2.2013981571160284,57.45,1.8408,2.8124,4.5233,0.7628,1.7038,1.4041,0
187506,npp,2058,3645,2.09372186660767,3.85587525367737,11.4518222808838,3670176,2058,2954,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-04-12 01:24:24.515512,-79.96633323435772,62.70335004441644,51.85649150847642,1.932846846383477e-31,16.0,62.73,2.6065528283652384,62.31,1.5456,2.1864,3.9971,0.9812,2.1096,2.0543,0
188670,npp,2862,3191,1.93104219436646,3.85341787338257,11.4501361846924,3670176,2860,2542,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-04-18 01:11:55.812308,-79.81322863917482,51.92375479387476,44.16129330161923,6.600086443600994e-18,14.0,51.95,1.847645286154319,51.41,1.9933,2.9619,4.448,0.7243,1.5872,1.3986,0
15416,npp,1438,1810,0.825096070766449,3.85391640663147,11.4506502151489,3670176,1438,1388,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-04-20 00:34:18.628411,95.81318721444696,12.961359427885068,11.449370773345382,0.00024162054253600905,8.0,-12.93,1.015504800579495,-13.95,1.6881,3.3904,4.8094,0.6327,-0.3809,0.5221,0
192622,npp,1990,3419,1.8567225933075,3.85705709457397,11.4523487091064,3670176,1991,2766,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-05-09 01:18:23.186813,-80.3614513552916,57.80929727064393,48.50464253545827,2.732547290980025e-26,15.0,57.84,2.2013981571160284,57.45,1.8408,2.8124,4.5233,0.7628,1.7111,1.4162,0
192806,npp,1288,2727,1.40966057777405,3.85108065605164,11.4504566192627,3670176,1288,2188,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-05-10 00:59:34.607297,-80.26633424033322,36.10293358962693,31.433171882508212,1.7374679942305614e-34,12.0,36.13,1.2937979144666532,35.32,1.6835,2.8926,4.8507,0.7416,0.999,1.0454,0
193553,npp,418,3645,1.20147848129272,3.85284161567688,11.4528846740723,3670176,421,2954,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-05-14 01:24:41.348317,-80.32034102302565,62.70246495864226,51.85969257558419,9.917650827410892e-30,16.0,62.73,2.6065528283652384,62.31,1.5456,2.1864,3.9971,0.9812,1.7673,1.1788,0
193919,npp,2065,2268,1.88929510116577,3.85452675819397,11.4495277404785,3670176,2065,1823,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-05-16 00:47:04.193449,-82.18287934043295,13.478592361979578,11.90467543608068,3.607545945311354e-23,10.0,13.49,1.015504800579495,12.415,1.7554,3.1495,4.0828,0.6811,0.9042,1.2868,0
17189,npp,2016,1574,1.68659138679504,3.85204339027405,11.451904296875,3670176,2015,1182,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-06-02 00:28:14.473607,97.19926466828751,25.551248004164417,22.439342261129532,0.0003064544009207686,7.0,-25.55,1.1367971201176101,-26.09,1.7151,2.5596,4.0276,0.8381,1.3772,1.4135,0
17234,npp,1283,883,2.05040276050568,3.85426664352417,11.4515027999878,3670176,1285,661,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-06-03 00:09:25.905757,98.29685220307168,51.883487372412255,44.126546527552485,2.0203173010003933e-10,4.0,-51.9,1.847645286154319,-52.33,2.7308,3.7849,5.5116,0.5668,1.2064,1.1621,0
197911,npp,414,1800,1.2257491350174,3.85542464256287,11.4519329071045,3670176,414,1378,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-06-07 00:34:30.906586,95.35495127366227,13.538117322101723,11.956151647064235,3.0876021608305246e-26,8.0,-13.5,1.015504800579495,-13.95,1.6881,3.3904,4.8094,0.6327,0.0136,0.7756,0
17405,npp,2770,1111,1.9869898557663,3.856205701828,11.4504365921021,3670176,2772,817,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-06-08 00:15:42.334597,98.72249769141673,44.78912684916314,38.56802015523951,8.28387031342644e-31,5.0,-44.81,1.5732132722552272,-45.115,2.1326,3.0507,4.1963,0.7032,1.469,1.3972,0
17450,npp,2035,429,4.35127258300781,3.85585904121399,11.4514541625977,3670176,2038,247,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-06-08 23:56:51.980506,98.16494976671943,62.762946826970115,51.887858655538494,3.9342467793529097e-33,2.0,-62.78,2.6065528283652384,-63.01,3.5024,4.4247,6.3054,0.4848,2.117,2.1096,0
17666,npp,448,651,3.08085441589355,3.85201001167297,11.4509305953979,3670176,452,434,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-06-14 00:03:06.638418,97.78181997182779,57.91600903226154,48.56990605966634,5.560489739728533e-23,3.0,-57.93,2.2013981571160284,-58.13,2.5851,3.8299,5.5024,0.5601,1.8049,1.7256,0
17810,npp,2633,1567,1.42929637432098,3.85508012771606,11.4504365921021,3670176,2633,1177,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-06-18 00:28:13.409828,98.14131777156115,25.891326656334194,22.73157521273131,1.259339193460947e-06,7.0,-25.89,1.1367971201176101,-26.09,1.7151,2.5596,4.0276,0.8381,1.1509,1.1979,0
214188,npp,888,2246,0.97645491361618,3.85089921951294,11.4495620727539,3670176,888,1803,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-07-03 00:46:59.127829,-80.56568899572622,12.234679953458441,10.808497777054665,7.2168265086864e-08,10.0,12.25,1.015504800579495,12.415,1.7554,3.1495,4.0828,0.6811,0.0053,0.6651,0
215081,npp,2343,2471,1.9049459695816,3.8555428981781,11.4528608322144,3670176,2343,2001,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-07-08 00:53:13.750175,-80.07791921325142,24.35394544926979,21.402006258560036,8.384731527664051e-31,11.0,24.38,1.1367971201176101,24.455,1.6196,2.4382,4.153,0.8798,1.6761,1.676,0
18683,npp,171,412,2.3639543056488,3.85235190391541,11.4519033432007,3670176,170,235,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-07-10 23:56:42.696893,97.94963360386612,63.10559855710793,52.10717506929599,1.187427487994515e-30,2.0,-63.12,2.7445598364131496,-63.01,3.5024,4.4247,6.3054,0.4848,1.3943,1.1461,0
215970,npp,725,2697,0.959226369857788,3.8517758846283,11.4470815658569,3670176,725,2168,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-07-13 00:59:28.364967,-80.70611980897661,34.833170843139065,30.361578120354668,2.137700021982233e-29,12.0,34.86,1.2937979144666532,35.32,1.6835,2.8926,4.8507,0.7416,0.6509,0.7114,0
220859,npp,825,2476,1.87752974033356,3.85100841522217,11.4506635665894,3670176,825,2005,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-08-09 00:53:43.330526,-80.28765786286571,24.603692730994656,21.620300803876066,5.5635716172439545e-33,11.0,24.63,1.1367971201176101,24.455,1.6196,2.4382,4.153,0.8798,1.652,1.6519,0
221046,npp,125,1788,1.51494288444519,3.85205626487732,11.4479341506958,3670176,125,1368,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-08-10 00:34:54.751537,96.06065806016666,14.202916807143994,12.540732629381267,6.77669294173747e-32,8.0,-14.17,1.015504800579495,-13.95,1.6881,3.3904,4.8094,0.6327,0.2984,0.9585,0
221801,npp,2356,2708,1.00160551071167,3.85308909416199,11.4493837356567,3670176,2357,2175,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-08-14 01:00:06.826015,-80.42928243916381,35.282321391235634,30.742722009051786,2.6691696207755937e-20,12.0,35.32,1.2937979144666532,35.32,1.6835,2.8926,4.8507,0.7416,0.6836,0.7428,0
20105,npp,954,1333,1.25209760665894,3.85291242599487,11.4493427276611,3670176,954,1007,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-08-16 00:22:29.675894,97.96899222761307,36.51554082665504,31.776005374589783,0.00021452395526931435,6.0,-36.52,1.357151599901897,-36.54,1.7966,2.8199,4.7771,0.7607,0.99,0.9525,0
226807,npp,72,3178,1.26038098335266,3.85277271270752,11.4521770477295,3670176,72,2534,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-09-09 01:13:08.633467,-80.19369999871991,51.55382213909485,43.88106397089787,8.493183662935341e-32,14.0,51.58,1.847645286154319,51.41,1.9933,2.9619,4.448,0.7243,1.2243,0.9128,0
22985,npp,2542,421,1.89250493049622,3.85516786575317,11.4478406906128,3670176,2540,242,196611,3866787,1246,cmd_yaounde_6_32,3.85416667,11.45,6,32,cmd_yaounde,2013-10-30 23:58:25.974601,97.76616661518779,62.93094662256973,51.99273538983406,5.649571807944818e-20,2.0,-62.94,2.6065528283652384,-63.01,3.5024,4.4247,6.3054,0.4848,1.1737,0.9175,0
