gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2574,2497,16.0268325805664,3.87814044952393,11.4976425170898,3670176,2574,2022,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.95043412407333,25.651677298411716,22.527383128344734,1.969980315585839e-09,11.0,25.66,1.1367971201176101,25.02,21.6618,25.9929,30.1829,1.0606,18.8005,16.9976,16.9976,0
935,npp,1865,662,30.4591274261475,3.8746292591095,11.499566078186,3670176,1865,444,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.96393816180823,57.65252568139487,48.387892832190886,1.2235061020376855e-29,3.0,-57.67,2.2013981571160284,-58.0,26.4782,31.9552,34.8713,0.8627,26.8877,26.2766,26.2766,0
106681,npp,785,2036,29.3488445281982,3.8782856464386,11.4985189437866,3670144,785,1603,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-05-08 00:40:05.703167,-115.71428416564665,0.10035883873100601,0.08881714808789008,0.11301364639320031,9.0,0.27,1.0,-0.48,23.4148,27.5673,31.1069,1.0,29.3488,29.3488,25.133681405123603,0
108132,npp,1311,3185,9.84382724761963,3.87679529190063,11.5032949447632,3670176,1309,2538,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-05-17 01:11:18.407639,-79.97318171326633,51.738152690207194,44.01892942819748,6.425393637889937e-13,14.0,51.78,1.847645286154319,51.595,23.5006,27.193,33.0351,1.0138,18.1774,9.9793,9.9793,0
1970,npp,2206,1113,27.7427978515625,3.87612342834473,11.5029668807983,3670176,2205,818,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.86106714281608,44.726706424347164,38.518264448885816,1.0015195735264749e-29,5.0,-44.74,1.5732132722552272,-44.95,24.2817,28.7181,33.9275,0.9599,26.9473,26.631,26.631,0
109010,npp,2739,3411,15.806001663208,3.87365221977234,11.4970903396606,3670176,2741,2759,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-05-22 01:17:31.386645,-80.45053458445446,57.59964636544501,48.35059264556198,1.7068002486242998e-30,15.0,57.64,2.2013981571160284,57.5,19.7814,27.4074,33.63,1.0058,22.2973,15.8982,15.8982,0
113127,npp,2515,2711,28.1142501831055,3.87209630012512,11.4986009597778,3670144,2515,2178,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-06-08 00:58:24.346358,-80.9363028172854,35.4235398675781,30.858024178190238,0.06345747469713069,12.0,35.45,1.2937979144666532,35.54,22.577,27.1566,31.5428,1.0151,28.3075,28.5395,26.17269926295319,0
113299,npp,1793,2023,25.629732131958,3.87159538269043,11.5010271072388,3670144,1793,1590,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-06-09 00:39:34.032953,129.21073393174478,0.7140053929543064,0.6318223571750745,0.037600626043804763,9.0,-0.69,1.0,-0.48,23.4148,27.5673,31.1069,1.0,25.6297,25.6297,24.227293272366346,0
2852,npp,322,648,29.7870864868164,3.87784886360168,11.5015811920166,3670144,325,430,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-06-11 00:01:51.625360,98.33936288084436,58.003711614646704,48.62885982797817,0.0054016571266539,3.0,-58.0,2.2013981571160284,-58.0,26.4782,31.9552,34.8713,0.8627,26.5824,25.6969,25.495432070025522,0
113985,npp,858,2940,19.4893398284912,3.87367677688599,11.5010967254639,3670144,858,2370,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-06-13 01:04:33.813336,-80.03035749892493,44.10913849423481,38.01897639250511,0.0013568385329455228,13.0,44.15,1.5732132722552272,44.35,23.0086,28.5004,34.5044,0.9673,21.8395,18.8512,18.80059340944221,0
2996,npp,2484,1562,21.116024017334,3.87501192092896,11.5019845962524,3670176,2484,1172,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-06-15 00:26:53.184310,98.9571451978917,26.108311669753707,22.91730494210415,1.9558050107407274e-13,7.0,-26.14,1.1367971201176101,-25.865,23.5268,29.3486,34.8512,0.9393,20.3254,19.8344,19.8344,0
3392,npp,1515,1325,17.1356945037842,3.87830901145935,11.4986810684204,3670176,1515,1000,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.17028612672418,36.81751755360242,32.0238301274117,2.9083473883064335e-19,6.0,-36.84,1.357151599901897,-36.19,24.8386,29.7826,35.3461,0.9256,18.2486,15.8611,15.8611,0
3617,npp,2276,866,22.5602760314941,3.87537908554077,11.4984426498413,3670144,2277,651,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-07-02 00:07:47.246842,98.02349595801236,52.39562223721795,44.50882713642327,0.08627402453953262,4.0,-52.38,1.847645286154319,-52.13,26.6385,30.9001,35.9189,0.8921,23.0536,20.127,16.909200586412663,0
3797,npp,1419,1785,25.1201438903809,3.8757803440094,11.4995183944702,3670144,1419,1365,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-07-06 00:32:55.146333,97.75111981266906,14.348788559575429,12.66767626577176,0.11054741470014144,8.0,-14.34,1.015504800579495,-13.78,23.1127,27.3238,31.4636,1.0089,25.3972,25.344,21.2208655097026,0
121421,npp,2017,2938,17.7709102630615,3.87343382835388,11.5012950897217,3670176,2019,2369,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-07-15 01:04:20.323417,-80.88898843595578,44.03351906381258,37.95911286846114,9.661140904664825e-11,13.0,44.08,1.5732132722552272,44.35,23.0086,28.5004,34.5044,0.9673,20.7472,17.1891,17.1891,0
4283,npp,2952,870,18.2696113586426,3.87205290794373,11.4991569519043,3670176,2952,654,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-07-18 00:07:51.119420,98.32672921617707,52.2622334449833,44.411248842299486,2.2413505287195869e-29,4.0,-52.27,1.847645286154319,-52.13,26.6385,30.9001,35.9189,0.8921,20.7313,16.2991,16.2991,0
4544,npp,638,420,14.5353622436523,3.87825131416321,11.5004816055298,3670176,636,241,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-07-23 23:55:17.346740,97.87433741460555,62.96599787492258,52.02003134034535,6.10579727434886e-24,2.0,-62.96,2.6065528283652384,-62.86,22.0295,28.4697,34.6699,0.9683,22.2214,14.0747,14.0747,0
123193,npp,1909,3400,2.34672045707703,3.87280917167664,11.4986352920532,3670176,1910,2748,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-07-25 01:16:53.403244,-80.34843602358153,57.32373789081139,48.15150728305414,5.915836098824697e-26,15.0,57.38,2.2013981571160284,57.5,19.7814,27.4074,33.63,1.0058,16.1833,2.3604,2.3604,0
130438,npp,1086,3173,12.4160957336426,3.87828350067139,11.4980068206787,3670144,1085,2531,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-08-05 01:10:36.132988,-80.11533641945147,51.38777550164492,43.751112325722545,0.10151191441927412,14.0,51.44,1.847645286154319,51.595,23.5006,27.193,33.0351,1.0138,19.5696,12.587,8.800866451300273,0
5165,npp,2004,1103,12.9092245101929,3.87674760818481,11.5000505447388,3670144,2005,811,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-08-08 00:14:08.710467,98.31840153137233,45.07892957137713,38.80145685802227,0.02422392631870103,5.0,-45.08,1.5732132722552272,-44.95,24.2817,28.7181,33.9275,0.9599,17.5185,12.3919,11.488409797483927,0
132248,npp,941,3630,2.88413953781128,3.8777801990509,11.4998216629028,3670176,939,2943,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-08-15 01:23:07.448500,-79.8831781822701,62.357765809703324,51.62986733124133,6.984962378818599e-17,16.0,62.43,2.6065528283652384,62.41,16.0064,23.9854,31.8582,1.1493,19.4718,3.3148,3.3148,0
132426,npp,235,2943,14.7310857772827,3.87719821929932,11.499888420105,3670176,235,2373,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-08-16 01:04:18.907239,-79.92226062677769,44.1801172457257,38.08211124309264,4.6445233244476304e-24,13.0,44.25,1.5732132722552272,44.35,23.0086,28.5004,34.5044,0.9673,18.8149,14.2488,14.2488,0
5570,npp,1881,1564,18.7303142547607,3.87366390228271,11.497974395752,3670176,1881,1174,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.55509617447089,26.033262151522056,22.856212869271598,9.34740679462913e-34,7.0,-26.04,1.1367971201176101,-25.865,23.5268,29.3486,34.8512,0.9393,18.2268,17.5935,17.5935,0
5615,npp,1146,873,6.9306960105896,3.87432861328125,11.4987554550171,3670176,1145,655,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-08-19 00:07:49.725209,97.96364420561987,52.18315277653435,44.356277812311845,1.6310535523776284e-33,4.0,-52.18,1.847645286154319,-52.13,26.6385,30.9001,35.9189,0.8921,14.5944,6.1832,6.1832,0
134260,npp,99,3404,32.7464218139648,3.87464022636414,11.5015869140625,3670176,101,2752,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-08-26 01:16:50.223541,-80.48908526305836,57.41935345293573,48.22460995931496,9.272969569267369e-11,15.0,57.48,2.2013981571160284,57.5,19.7814,27.4074,33.63,1.0058,29.9926,32.9375,32.9375,0
134442,npp,2446,2711,24.7395133972168,3.87157654762268,11.5024003982544,3670144,2445,2177,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-08-27 00:57:59.907997,-79.56491618653621,35.400551803984115,30.8429798917658,0.001202581389996479,12.0,35.45,1.2937979144666532,35.54,22.577,27.1566,31.5428,1.0151,25.6991,25.1137,25.068846804473594,0
5993,npp,1015,1335,19.7175788879395,3.8735556602478,11.4979782104492,3670144,1015,1009,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-08-29 00:20:21.053356,98.60359753045908,36.43200225275613,31.706835151258343,0.05931493597425145,6.0,-36.44,1.357151599901897,-36.19,24.8386,29.7826,35.3461,0.9256,20.151,18.2509,16.03860531207271,0
136688,npp,871,1792,18.5552616119385,3.87586307525635,11.5029535293579,3670144,871,1371,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-09-08 00:32:50.646594,97.63307095228008,13.963112367946085,12.330144691373842,0.011306641144146255,8.0,-13.95,1.015504800579495,-13.78,23.1127,27.3238,31.4636,1.0089,18.9326,18.7206,18.298891340441585,0
6596,npp,1602,1334,15.0588445663452,3.87532877922058,11.5024166107178,3670176,1603,1008,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-09-14 00:20:15.131698,98.9658815610137,36.46991256402597,31.736697400544728,3.796644472980647e-25,6.0,-36.48,1.357151599901897,-36.19,24.8386,29.7826,35.3461,0.9256,16.7183,13.9387,13.9387,0
139407,npp,2872,3170,10.3939361572266,3.87255430221558,11.4980869293213,3670176,2872,2529,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-09-22 01:10:21.849818,-80.10396481889671,51.29195758067926,43.67596769919169,2.501684364744905e-22,14.0,51.35,1.847645286154319,51.595,23.5006,27.193,33.0351,1.0138,18.4751,10.537,10.537,0
7001,npp,1440,1788,17.6861515045166,3.87300276756287,11.5029907226562,3670176,1440,1367,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-09-24 00:32:41.234164,96.43751176031114,14.182751222327205,12.522591515643708,3.760646685824898e-07,8.0,-14.17,1.015504800579495,-13.78,23.1127,27.3238,31.4636,1.0089,18.0768,17.8437,17.8437,0
7064,npp,3049,418,36.9344711303711,3.87616038322449,11.4979610443115,3670144,3049,240,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-09-25 23:55:00.625206,97.97426133657738,63.00848276532443,52.04633011599857,0.02695464420674307,2.0,-63.01,2.6065528283652384,-62.86,22.0295,28.4697,34.6699,0.9683,30.8148,35.7638,34.75846103749259,0
141525,npp,1979,2934,36.2635803222656,3.87187552452087,11.4994878768921,3670144,1978,2366,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-10-03 01:03:57.723544,-80.01993367190039,43.891724056971604,37.8447189278091,0.10877810713394,13.0,43.94,1.5732132722552272,44.35,23.0086,28.5004,34.5044,0.9673,32.5019,35.0763,31.019156135263025,0
8360,npp,2008,1101,23.7654819488525,3.87614107131958,11.4993238449097,3670144,2008,809,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-10-27 00:13:52.448832,98.24569014118828,45.15269218017272,38.85518949079092,0.06448269455830376,5.0,-45.15,1.5732132722552272,-44.95,24.2817,28.7181,33.9275,0.9599,24.4192,22.8131,20.408061196679036,0
146629,npp,2566,3399,20.6296100616455,3.87345433235168,11.500506401062,3670144,2567,2747,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-10-29 01:16:38.289100,-80.33739164677081,57.30831803855971,48.13553378649681,0.14445867571542378,15.0,57.36,2.2013981571160284,57.5,19.7814,27.4074,33.63,1.0058,24.4885,20.75,15.362062616927133,0
8576,npp,429,1334,30.1187896728516,3.87225770950317,11.4999885559082,3670144,428,1008,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-11-01 00:20:11.037964,98.16240020456956,36.47758361199045,31.739820527533496,0.1326023810166841,6.0,-36.48,1.357151599901897,-36.19,24.8386,29.7826,35.3461,0.9256,27.815,27.8784,22.932671941605633,0
147588,npp,980,3627,32.3571395874023,3.87723803520203,11.5013990402222,3670144,982,2941,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-11-03 01:22:56.872264,-80.08833698999199,62.312593556315505,51.590186388552816,0.07565493470979441,16.0,62.37,2.6065528283652384,62.41,16.0064,23.9854,31.8582,1.1493,30.7791,37.1893,34.36756534877119,0
8783,npp,1934,1564,20.1059799194336,3.87239837646484,11.5015001296997,3670144,1933,1174,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-11-06 00:26:29.613799,97.33846139220385,26.052356119961864,22.86924807057471,0.014685957657406708,7.0,-26.04,1.1367971201176101,-25.865,23.5268,29.3486,34.8512,0.9393,19.4369,18.8857,18.337951518458862,0
149961,npp,2554,2711,15.4394626617432,3.87461495399475,11.5016708374023,3670176,2554,2177,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-11-15 00:57:55.303296,-80.3516010943207,35.40936786941192,30.84649611466635,3.448529798072212e-32,12.0,35.45,1.2937979144666532,35.54,22.577,27.1566,31.5428,1.0151,18.5109,15.673,15.673,0
150147,npp,1829,2023,20.3839645385742,3.87256121635437,11.4980773925781,3670176,1829,1591,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-11-16 00:39:06.822070,77.71814757626854,0.7336857779417008,0.6492505214615227,1.0224010285229233e-31,9.0,-0.69,1.0,-0.48,23.4148,27.5673,31.1069,1.0,20.384,20.384,20.384,0
152125,npp,1017,1793,23.3196544647217,3.87492370605469,11.5015201568604,3670144,1017,1372,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-11-27 00:32:50.902464,96.62545133764864,13.890700364285813,12.265664534631467,0.11410307516158327,8.0,-13.89,1.015504800579495,-13.78,23.1127,27.3238,31.4636,1.0089,23.6242,23.5274,19.271648511610664,0
9611,npp,301,1103,28.9243602752686,3.87508821487427,11.4987869262695,3670144,300,812,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-11-28 00:14:00.579926,97.859159309233,45.04832767152205,38.774885216074004,0.20659370868211327,5.0,-45.08,1.5732132722552272,-44.95,24.2817,28.7181,33.9275,0.9599,27.6984,27.7653,20.059885558095512,0
9638,npp,2638,421,32.1914253234863,3.87289500236511,11.496732711792,3670144,2635,243,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-11-28 23:55:10.257772,97.92600872164188,62.90110586651577,51.97718157579222,0.2538922905098912,2.0,-62.94,2.6065528283652384,-62.86,22.0295,28.4697,34.6699,0.9683,28.9951,31.1711,21.70157000093617,0
152682,npp,834,3402,33.1880645751953,3.87397289276123,11.5013599395752,3670144,836,2751,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-11-30 01:16:46.315587,-80.47974697647203,57.41085955387051,48.214245730177495,0.1575683279232409,15.0,57.43,2.2013981571160284,57.5,19.7814,27.4074,33.63,1.0058,30.1932,33.3817,27.504806277961887,0
9764,npp,2488,2022,24.9172039031982,3.87247180938721,11.4997940063477,3670144,2488,1590,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-02 00:39:07.449754,80.6185798592567,0.7317443024692991,0.6475692484446198,0.09195887809883856,9.0,-0.74,1.0,-0.48,23.4148,27.5673,31.1069,1.0,24.9172,24.9172,21.487370157241227,0
10043,npp,1801,194,19.2664794921875,3.87753653526306,11.4989156723022,3670176,1801,97,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.12363506678736,67.06834716239295,54.58737972174762,1.7569022918462733e-19,1.0,-67.12,3.1865100272627664,-67.03,25.0358,31.6748,35.1166,0.8703,23.6733,16.7681,16.7681,0
154463,npp,705,3854,27.3159370422363,3.87528514862061,11.4995832443237,3670176,709,3091,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-10 01:29:17.633486,-80.11138783061514,66.55061665420615,54.28475522580211,6.921633400188297e-09,17.0,66.57,3.1865100272627664,66.64,15.0198,25.1826,31.9742,1.0947,28.2368,29.9027,29.9027,0
154860,npp,2363,2478,15.4363021850586,3.87864208221436,11.4975481033325,3670176,2363,2007,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.6069835844265,24.70821255917272,21.710921667224145,2.686316984214741e-25,11.0,24.73,1.1367971201176101,25.02,21.6618,25.9929,30.1829,1.0606,18.281,16.3713,16.3713,0
10169,npp,1634,1791,21.7331352233887,3.87560653686523,11.5013446807861,3670176,1634,1370,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.83292772464246,13.975792666606452,12.341289219033102,7.895176544047823e-32,8.0,-14.0,1.015504800579495,-13.78,23.1127,27.3238,31.4636,1.0089,22.062,21.9268,21.9268,0
10205,npp,917,1101,25.5948638916016,3.87295246124268,11.5007476806641,3670176,918,809,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.19641847286319,45.12016090878252,38.83512201253093,2.4132203380610547e-33,5.0,-45.15,1.5732132722552272,-44.95,24.2817,28.7181,33.9275,0.9599,25.582,24.5692,24.5692,0
155794,npp,754,2708,22.2442016601562,3.87407493591309,11.5008516311646,3670176,755,2175,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-17 00:57:55.265306,-81.057636140285,35.317317520506585,30.77230983373817,1.2402509199036487e-29,12.0,35.32,1.2937979144666532,35.54,22.577,27.1566,31.5428,1.0151,23.7705,22.5806,22.5806,0
156894,npp,1500,2247,22.1518840789795,3.87624073028564,11.4983739852905,3670144,1500,1804,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-23 00:45:19.626329,-78.43341675328267,12.312516830480602,10.878160602196699,0.0022804459963318684,10.0,12.3,1.015504800579495,12.76,21.5632,25.8442,30.4538,1.0667,23.9313,23.6288,23.54374522448814,0
10682,npp,2397,189,31.8102970123291,3.87831234931946,11.4996089935303,3670144,2395,93,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-25 23:48:48.635529,97.82136924708522,67.15481812389413,54.641331897053796,0.09317485419630261,1.0,-67.2,3.1865100272627664,-67.03,25.0358,31.6748,35.1166,0.8703,27.6098,27.6853,24.21011737354718,0
157473,npp,1317,3850,25.5866508483887,3.87647104263306,11.4985513687134,3670144,1319,3088,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-26 01:29:13.238160,-80.08715159219706,66.48056160951539,54.24433405493323,0.04901037999506464,17.0,66.51,3.1865100272627664,66.64,15.0198,25.1826,31.9742,1.0947,27.6941,28.0096,26.181638770075605,0
157874,npp,2956,2474,25.2512149810791,3.87710356712341,11.5015182495117,3670144,2956,2003,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-28 00:51:34.367827,-79.93284807132855,24.52381315341371,21.551988502740002,0.20923895440914414,11.0,24.53,1.1367971201176101,25.02,21.6618,25.9929,30.1829,1.0606,26.9148,26.7807,18.97662469006873,0
10808,npp,2241,1786,27.3238430023193,3.87656188011169,11.4990091323853,3670144,2241,1366,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-29 00:32:45.822833,98.71283992819671,14.275020999496416,12.604619259283186,0.21792625910930624,8.0,-14.29,1.015504800579495,-13.78,23.1127,27.3238,31.4636,1.0089,27.5673,27.5673,19.439210548859553,0
10844,npp,1522,1096,30.4807434082031,3.87530708312988,11.5005760192871,3670144,1524,805,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-30 00:13:55.499929,98.59206650235767,45.276940270882164,38.96162842392961,0.1588142366673214,5.0,-45.32,1.5732132722552272,-44.95,24.2817,28.7181,33.9275,0.9599,28.6877,29.2593,23.335937083468142,0
168058,npp,2064,3394,25.2533340454102,3.87137722969055,11.502272605896,3670144,2068,2743,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-01 01:16:37.679708,-79.74258625940713,57.22226542747643,48.081209698692,0.0898132271813836,15.0,57.24,2.2013981571160284,57.5,19.7814,27.4074,33.63,1.0058,26.5888,25.4007,22.050897422699162,0
168234,npp,1354,2702,20.3656635284424,3.87356066703796,11.4990453720093,3670144,1354,2171,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-02 00:57:49.133061,-80.49868818519806,35.063554364247985,30.559449622838805,0.061553761195344524,12.0,35.07,1.2937979144666532,35.54,22.577,27.1566,31.5428,1.0151,22.3185,20.6737,18.377902884522726,0
168407,npp,623,2013,20.0026359558105,3.87684035301208,11.5013198852539,3670144,623,1581,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-03 00:38:58.811293,65.39569192042796,1.4800828840111862,1.3098568247530924,0.036502124609424716,9.0,-1.25,1.0,-0.48,23.4148,27.5673,31.1069,1.0,20.0026,20.0026,18.641164553006597,0
168947,npp,440,3618,20.6775054931641,3.87740421295166,11.4970197677612,3670144,440,2935,196611,3866755,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-06 01:22:52.484223,-80.04428051025971,62.16288434693243,51.500309120575274,0.004542012729617008,16.0,62.19,2.6065528283652384,62.41,16.0064,23.9854,31.8582,1.1493,26.2982,23.7654,23.59599459697315,0
11267,npp,1371,1553,19.2324638366699,3.87693500518799,11.5022573471069,3670176,1371,1165,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.9852724360424,26.548345163802644,23.30015178703011,6.49733220784201e-20,7.0,-26.59,1.1367971201176101,-25.865,23.5268,29.3486,34.8512,0.9393,18.6685,18.0652,18.0652,0
11303,npp,634,861,22.9094562530518,3.87278270721436,11.499077796936,3670176,633,648,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-10 00:07:33.008100,98.2970956324328,52.47660102536748,44.57811032976915,7.002134454459309e-27,4.0,-52.53,1.847645286154319,-52.13,26.6385,30.9001,35.9189,0.8921,23.2425,20.4385,20.4385,0
11330,npp,2982,184,30.3901882171631,3.87151908874512,11.5027484893799,3670176,2983,90,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.0351286868573,67.24173560147534,54.692575521373755,5.324997315313155e-32,1.0,-67.29,3.1865100272627664,-67.03,25.0358,31.6748,35.1166,0.8703,27.1642,26.4493,26.4493,0
169852,npp,1885,3843,26.3751564025879,3.87250542640686,11.4998979568481,3670176,1883,3084,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-11 01:29:05.520982,-79.76696344941193,66.36484743640999,54.17491713757304,8.635641090655412e-27,17.0,66.39,3.1865100272627664,66.64,15.0198,25.1826,31.9742,1.0947,27.9416,28.8728,28.8728,0
170032,npp,1177,3161,18.8822917938232,3.87752032279968,11.5010833740234,3670176,1177,2524,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00391121300473,51.07164129983128,43.51108744727562,1.8040849890626465e-32,14.0,51.1,1.847645286154319,51.595,23.5006,27.193,33.0351,1.0138,23.0693,19.1422,19.1422,0
170208,npp,464,2467,20.9165287017822,3.8766450881958,11.5033197402954,3670176,466,1998,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-13 00:51:26.672542,-79.04345765095944,24.178321702403892,21.252676211899978,3.0405103363362177e-33,11.0,24.18,1.1367971201176101,25.02,21.6618,25.9929,30.1829,1.0606,23.1018,22.1834,22.1834,0
11465,npp,2819,1779,16.4708213806152,3.87815141677856,11.4991512298584,3670176,2819,1359,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-14 00:32:38.133157,99.74923381692913,14.651136793601289,12.934949590645498,2.4836234204739367e-32,8.0,-14.68,1.015504800579495,-13.78,23.1127,27.3238,31.4636,1.0089,16.88,16.6176,16.6176,0
170948,npp,2662,3388,18.0573902130127,3.87611985206604,11.4982786178589,3670176,2663,2737,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-17 01:16:33.544756,-80.29570543087691,57.071456296930094,47.97260203765355,1.2570817987169379e-26,15.0,57.1,2.2013981571160284,57.5,19.7814,27.4074,33.63,1.0058,23.32,18.1628,18.1628,0
