gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2569,2493,1.37921643257141,3.91602087020874,11.4759044647217,3670176,2569,2018,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-04-16 00:52:51.159872,-80.56698054801522,25.447541965060484,22.351033417778414,1.914849707596588e-09,11.0,25.47,1.1367971201176101,24.58,1.6323,2.2964,3.7978,1.2629,2.0933,1.7418,0
935,npp,1859,657,2.08842515945435,3.92001867294312,11.4734210968018,3670176,1861,439,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-04-24 00:02:34.767436,98.21284418927372,57.76431502701294,48.46754238741358,1.2568448233229974e-29,3.0,-57.79,2.2013981571160284,-58.175,2.5561,3.991,5.1334,0.7267,2.0359,1.5176,0
108132,npp,1306,3180,0.910756528377533,3.91641712188721,11.4743604660034,3670176,1306,2535,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-05-17 01:11:18.407639,-80.22515855294033,51.58968836835465,43.905704801114034,6.282677105721527e-13,14.0,51.64,1.847645286154319,51.55,1.6722,2.3324,4.1897,1.2435,2.1308,1.1325,0
1970,npp,2201,1108,1.27508974075317,3.91445088386536,11.4760589599609,3670176,2201,814,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-05-20 00:14:47.436534,98.17055966499146,44.888627474091926,38.64831727640103,1.004557166616256e-29,5.0,-44.91,1.5732132722552272,-45.15,2.022,3.2664,3.7173,0.8879,1.6344,1.1321,0
109010,npp,2733,3406,1.69738721847534,3.91511678695679,11.4741296768188,3670176,2731,2754,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-05-22 01:17:29.607364,-79.9327856345172,57.47032793960866,48.258404689732934,1.72587284093173e-30,15.0,57.52,2.2013981571160284,57.48,1.8622,3.4109,4.2383,0.8503,2.1218,1.4432,0
2996,npp,2478,1556,1.54583358764648,3.91839170455933,11.4747409820557,3670176,2478,1168,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-06-15 00:26:51.405036,97.51536558815056,26.41376779769134,23.180785136757564,1.9292582512319645e-13,7.0,-26.44,1.1367971201176101,-25.99,1.6743,2.2979,3.0269,1.2621,2.2386,1.951,0
3392,npp,1510,1320,0.932609379291534,3.91649055480957,11.471773147583,3670176,1510,996,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-06-26 00:20:21.215681,98.56793700760203,37.01202046831274,32.18627878609935,2.9845841680809426e-19,6.0,-37.04,1.357151599901897,-36.48,1.787,2.771,4.2559,1.0466,1.5456,0.9761,0
121421,npp,2011,2932,1.99215352535248,3.91721439361572,11.474645614624,3670176,2010,2365,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-07-15 01:04:18.544135,-80.12088717994935,43.82128700947817,37.787856560131566,9.580083337757858e-11,13.0,43.88,1.5732132722552272,44.15,1.9922,3.5984,4.4513,0.806,1.8791,1.6056,0
122463,npp,2795,2472,2.17809820175171,3.91480731964111,11.476188659668,3670176,2795,2002,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-07-21 00:51:46.537196,-79.83911431021944,24.388978886870795,21.433267564461513,1.3126156090427728e-32,11.0,24.43,1.1367971201176101,24.58,1.6323,2.2964,3.7978,1.2629,2.7961,2.7507,0
5570,npp,1875,1560,0.964259803295135,3.91808223724365,11.4776916503906,3670176,1876,1171,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-08-18 00:26:40.046530,99.27935831823969,26.228506977143216,23.024666293998603,9.376616414030142e-34,7.0,-26.24,1.1367971201176101,-25.99,1.6743,2.2979,3.0269,1.2621,1.727,1.217,0
5615,npp,1140,869,0.695439875125885,3.91923403739929,11.478645324707,3670176,1142,653,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-08-19 00:07:49.725209,98.26240146993803,52.29135353590187,44.43834929468227,1.6386909945632516e-33,4.0,-52.3,1.847645286154319,-52.27,2.239,3.6395,4.7191,0.7969,1.3067,0.5542,0
133521,npp,981,2476,1.27235114574432,3.91523265838623,11.4728593826294,3670176,981,2005,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-08-22 00:51:45.132546,-81.10909707379626,24.5818490706214,21.60211377409362,7.245028312911298e-29,11.0,24.63,1.1367971201176101,24.58,1.6323,2.2964,3.7978,1.2629,1.9993,1.6069,0
137268,npp,670,3396,1.80693936347961,3.91739916801453,11.4732522964478,3670176,668,2745,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-09-11 01:16:42.536300,-79.88748768888394,57.22141268057502,48.0808243584448,0.00021748122532694075,15.0,57.29,2.2013981571160284,57.48,1.8622,3.4109,4.2383,0.8503,2.1716,1.5364,0
6596,npp,1596,1328,1.101175129413605,3.91905903816223,11.4780378341675,3670176,1596,1002,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-09-14 00:20:13.352469,97.9961585799832,36.70669214197254,31.93482745196695,3.7629612980904465e-25,6.0,-36.72,1.357151599901897,-36.48,1.787,2.771,4.2559,1.0466,1.6698,1.1525,0
6632,npp,873,640,1.53037083148956,3.91941070556641,11.4766683578491,3670176,873,423,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-09-15 00:01:23.044354,98.24562317690447,58.17383276710269,48.75400457103762,1.0241731703207623e-30,3.0,-58.2,2.2013981571160284,-58.175,2.5561,3.991,5.1334,0.7267,1.7824,1.1121,0
7001,npp,1434,1783,1.43176853656769,3.91879773139954,11.4756383895874,3670176,1434,1363,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-09-24 00:32:41.234164,97.86151801991286,14.452191636571323,12.759364041973429,3.8082761642755786e-07,8.0,-14.46,1.015504800579495,-13.81,1.6353,2.8631,4.3491,1.013,1.4907,1.4503,0
149961,npp,2549,2706,1.25019681453705,3.91385173797607,11.4729299545288,3670176,2549,2174,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77810206708895,35.19185032977476,30.6636918271211,3.388124663029796e-32,12.0,35.24,1.2937979144666532,35.41,1.9353,2.6286,3.2487,1.1033,1.8348,1.3794,0
150147,npp,1823,2018,1.6511435508728,3.91802859306335,11.4780311584473,3670176,1823,1585,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-11-16 00:39:05.042787,74.88782979758422,1.0420707278742898,0.9221408946896797,1.01093947878851e-31,9.0,-0.97,1.0,-0.88,1.6676,2.9002,3.7781,1.0,1.6511,1.6511,0
154463,npp,699,3849,2.42440509796143,3.91693592071533,11.4768381118774,3670176,698,3088,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7188883502316,66.45705761641811,54.22843011844227,6.686133840063568e-09,17.0,66.49,3.1865100272627664,66.56,1.6125,2.3718,3.5666,1.2228,2.9167,2.9645,0
154660,npp,3067,3167,1.42181646823883,3.9194929599762,11.4764852523804,3670176,3067,2528,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-12-11 01:10:27.306981,-80.1805811338426,51.24963943813423,43.645889270839064,1.4111888145232047e-17,14.0,51.27,1.847645286154319,51.55,1.6722,2.3324,4.1897,1.2435,2.4074,1.768,0
154860,npp,2358,2474,1.86694049835205,3.9162278175354,11.4761934280396,3670176,2358,2003,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-12-12 00:51:38.757023,-80.2423613026499,24.503307730547196,21.533569730673698,2.6140565914362984e-25,11.0,24.53,1.1367971201176101,24.58,1.6323,2.2964,3.7978,1.2629,2.5224,2.3578,0
10169,npp,1628,1785,1.43735933303833,3.91880369186401,11.4734783172607,3670176,1628,1365,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-12-13 00:32:48.428108,97.02567771845204,14.328079915027207,12.650960980953705,7.69944062603423e-32,8.0,-14.34,1.015504800579495,-13.81,1.6353,2.8631,4.3491,1.013,1.4962,1.456,0
10205,npp,911,1095,1.52599537372589,3.91508197784424,11.4736728668213,3670176,909,805,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-12-14 00:13:58.097085,97.99142709299531,45.30672927311736,38.984652148408045,2.3780122470567594e-33,5.0,-45.35,1.5732132722552272,-45.15,2.022,3.2664,3.7173,0.8879,1.7939,1.3549,0
10241,npp,190,413,3.72853374481201,3.91720986366272,11.4748277664185,3670176,188,236,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-12-14 23:55:07.766410,97.75255377418056,63.05948915299278,52.0849334081331,6.633360650023882e-32,2.0,-63.1,2.7445598364131496,-62.9,2.9458,3.6579,5.5817,0.7928,2.9259,2.9562,0
155794,npp,748,2702,1.37118911743164,3.91784000396729,11.4736433029175,3670176,748,2172,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2012-12-17 00:57:53.486077,-80.02983129843432,35.05806448662602,30.554394113036956,1.2473858364449213e-29,12.0,35.07,1.2937979144666532,35.41,1.9353,2.6286,3.2487,1.1033,1.9283,1.5129,0
169122,npp,2798,2926,1.63014006614685,3.91556286811829,11.4732637405396,3670176,2797,2360,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13645616138948,43.65865740759665,37.66004881313509,0.00023507380839135963,13.0,43.67,1.5732132722552272,44.15,1.9922,3.5984,4.4513,0.806,1.649,1.3138,0
11267,npp,1366,1548,1.60912489891052,3.91581559181213,11.4740257263184,3670176,1366,1162,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-01-09 00:26:23.319495,98.58213213046714,26.78994216313986,23.508344668522057,6.255095386106223e-20,7.0,-26.83,1.1367971201176101,-25.99,1.6743,2.2979,3.0269,1.2621,2.2943,2.0309,0
11330,npp,2975,178,3.05582880973816,3.91868448257446,11.4766778945923,3670176,2981,87,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-01-10 23:48:40.917260,97.67679607647284,67.34231396373423,54.75226750554774,5.213031511610915e-32,1.0,-67.39,3.1865100272627664,-67.14,3.2603,4.766,6.2789,0.6085,2.3635,1.8595,0
170032,npp,1172,3156,1.29279911518097,3.91655921936035,11.4727926254272,3670176,1173,2521,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-01-12 01:10:16.987920,-80.2578250676754,50.9234342036068,43.39736882394953,1.7673819012901144e-32,14.0,50.96,1.847645286154319,51.55,1.6722,2.3324,4.1897,1.2435,2.3375,1.6075,0
170208,npp,459,2462,1.3060998916626,3.91518568992615,11.4755954742432,3670176,459,1994,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-01-13 00:51:26.672542,-79.68559518791253,23.921408705831116,21.030059279396138,3.0142780034503893e-33,11.0,23.94,1.1367971201176101,24.58,1.6323,2.2964,3.7978,1.2629,2.029,1.6495,0
170948,npp,2656,3383,1.0690261721611019,3.91636371612549,11.4757051467896,3670176,2660,2733,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-01-17 01:16:31.765476,-79.76179494951256,56.942661798369,47.880134392902676,1.2827221617270603e-26,15.0,56.97,2.1127631471468895,57.48,1.8622,3.4109,4.2383,0.8503,1.7917,0.909,0
174858,npp,1947,3621,1.027539014816284,3.91964912414551,11.4727363586426,3670176,1946,2937,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-02-07 01:23:15.784868,-79.82473264743993,62.22334920550031,51.5343038500924,5.230033677783709e-13,16.0,62.25,2.6065528283652384,62.37,1.9996,3.7908,4.4402,0.7651,1.84,0.7861,0
12599,npp,2203,870,2.28237128257751,3.91328859329224,11.4750385284424,3670176,2202,653,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-02-11 00:08:03.280796,98.12011169420818,52.223119432749215,44.380186045108694,2.72583746161224e-34,4.0,-52.27,1.847645286154319,-52.27,2.239,3.6395,4.7191,0.7969,2.1656,1.8187,0
176019,npp,2778,3170,1.95964074134827,3.91529893875122,11.4743900299072,3670176,2777,2529,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-02-13 01:10:50.732224,-80.04930439307199,51.33568469948658,43.70668745821734,2.4628611359526824e-32,14.0,51.35,1.847645286154319,51.55,1.6722,2.3324,4.1897,1.2435,2.6984,2.4367,0
176209,npp,2064,2477,1.4632910490036,3.91890478134155,11.4725351333618,3670176,2066,2007,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-02-14 00:52:02.154797,-79.62403484724778,24.67909387784546,21.683558873556162,5.348131881134035e-30,11.0,24.68,1.1367971201176101,24.58,1.6323,2.2964,3.7978,1.2629,2.1673,1.848,0
177205,npp,531,2710,2.02979695796967,3.91826152801514,11.4733219146729,3670176,532,2177,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-02-19 00:58:25.599905,-80.70755267011049,35.38988809468202,30.82924003754669,1.8014086252334697e-09,12.0,35.41,1.2937979144666532,35.41,1.9353,2.6286,3.2487,1.1033,2.4374,2.2395,0
181209,npp,486,3636,2.25746440887451,3.91774487495422,11.4722557067871,3670176,487,2948,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-03-11 01:23:53.900477,-79.9988598421048,62.52244877382429,51.73013671920857,2.8287213964111104e-28,16.0,62.55,2.6065528283652384,62.37,1.9996,3.7908,4.4402,0.7651,2.3119,1.7271,0
13913,npp,1463,1576,1.23477447032928,3.91516518592834,11.4752855300903,3670176,1463,1184,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-03-14 00:27:29.896486,97.84033856770527,25.455757217575,22.35460852792512,3.7779619669576084e-32,7.0,-25.45,1.1367971201176101,-25.99,1.6743,2.2979,3.0269,1.2621,1.965,1.5584,0
183406,npp,2831,3414,2.43360424041748,3.91908049583435,11.4756326675415,3670176,2836,2763,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-03-22 01:17:48.484015,-79.86250470716864,57.69364241882077,48.41368535654663,0.00011416724638857326,15.0,57.72,2.2013981571160284,57.48,1.8622,3.4109,4.2383,0.8503,2.4562,2.0692,0
188670,npp,2852,3193,1.67223811149597,3.9192590713501,11.4736576080322,3670176,2854,2543,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-04-18 01:11:55.812308,-80.31358012752592,51.97292379553141,44.19869362969681,6.614623652495222e-18,14.0,52.01,1.847645286154319,51.55,1.6722,2.3324,4.1897,1.2435,2.5429,2.0793,0
15416,npp,1428,1812,1.49804449081421,3.91919565200806,11.4747629165649,3670176,1428,1390,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-04-20 00:34:18.628411,98.37851405117783,12.828008963493657,11.332019213383196,0.0002401966501351061,8.0,-12.82,1.015504800579495,-13.81,1.6353,2.8631,4.3491,1.013,1.556,1.5174,0
192622,npp,1980,3420,1.91129803657532,3.9186863899231,11.476676940918,3670176,1979,2767,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-05-09 01:18:21.407585,-80.01408275550429,57.830122611500606,48.51962388872705,2.835780526812264e-26,15.0,57.86,2.2013981571160284,57.48,1.8622,3.4109,4.2383,0.8503,2.219,1.6251,0
192806,npp,1277,2728,1.80326771736145,3.92012929916382,11.4746856689453,3670176,1277,2189,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-05-10 00:59:32.828017,-79.67439319509073,36.13773065689603,31.46242036352054,1.8018518876865495e-34,12.0,36.18,1.2937979144666532,35.41,1.9353,2.6286,3.2487,1.1033,2.2623,1.9896,0
193919,npp,2055,2269,2.28134799003601,3.91731071472168,11.4730415344238,3670176,2055,1824,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-05-16 00:47:02.414176,-80.20827876863389,13.52328372986607,11.944014532380464,3.6192085429274323e-23,10.0,13.55,1.015504800579495,12.59,1.9921,2.4452,3.3634,1.1861,2.7388,2.7058,0
197911,npp,405,1802,1.59083914756775,3.91410493850708,11.4750776290894,3670176,405,1380,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-06-07 00:34:30.906586,97.55899798835112,13.401114486494553,11.835656300614708,3.206821772343655e-26,8.0,-13.38,1.015504800579495,-13.81,1.6353,2.8631,4.3491,1.013,1.6473,1.6114,0
17450,npp,2025,430,3.53943252563477,3.91587948799133,11.4763536453247,3670176,2025,248,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-06-08 23:56:50.201224,98.1756197267911,62.7282395891192,51.865170323252656,4.044732603650879e-33,2.0,-62.76,2.6065528283652384,-62.9,2.9458,3.6579,5.5817,0.7928,2.8547,2.8062,0
17666,npp,438,653,2.7945294380188,3.91782808303833,11.4764280319214,3670176,439,435,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-06-14 00:03:06.638418,98.19875000960512,57.860203425991756,48.53025004281547,5.531206541363292e-23,3.0,-57.88,2.2013981571160284,-58.175,2.5561,3.991,5.1334,0.7267,2.3566,2.0307,0
17810,npp,2623,1568,2.29787945747375,3.91792869567871,11.4745101928711,3670176,2623,1178,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-06-18 00:28:11.630547,97.1566886532657,25.852945481121154,22.69850740126922,1.2162963396228458e-06,7.0,-25.84,1.1367971201176101,-25.99,1.6743,2.2979,3.0269,1.2621,2.9002,2.9002,0
214188,npp,878,2247,1.23634803295135,3.91381192207336,11.4731245040894,3670176,878,1804,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-07-03 00:46:57.348556,-78.40231186297771,12.293660581250567,10.860452443753175,7.54143925748526e-08,10.0,12.3,1.015504800579495,12.59,1.9921,2.4452,3.3634,1.1861,1.7098,1.4664,0
215081,npp,2333,2472,1.48752617835999,3.91934299468994,11.4761505126953,3670176,2333,2002,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-07-08 00:53:11.970894,-79.04494294796943,24.400739876425064,21.44257792441505,8.686536003171438e-31,11.0,24.43,1.1367971201176101,24.58,1.6323,2.2964,3.7978,1.2629,2.1886,1.8786,0
18683,npp,161,414,1.31141340732574,3.91742944717407,11.4768667221069,3670176,165,236,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-07-10 23:56:42.696893,98.29892222463859,63.06086857602127,52.07801149829739,1.1963519835007199e-30,2.0,-63.08,2.7445598364131496,-62.9,2.9458,3.6579,5.5817,0.7928,2.0452,1.0398,0
215970,npp,715,2699,1.23675429821014,3.91339755058289,11.4771118164062,3670176,714,2169,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-07-13 00:59:26.585687,-80.00786187973515,34.91080768832174,30.427007028096245,2.1222636917641946e-29,12.0,34.94,1.2937979144666532,35.41,1.9353,2.6286,3.2487,1.1033,1.8244,1.3645,0
220859,npp,815,2477,1.60173046588898,3.91429352760315,11.4740371704102,3670176,814,2006,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-08-09 00:53:41.551246,-79.25522455878865,24.650142438609397,21.66055540470242,5.607583043398727e-33,11.0,24.68,1.1367971201176101,24.58,1.6323,2.2964,3.7978,1.2629,2.2891,2.0228,0
20105,npp,944,1334,0.941516935825348,3.91620302200317,11.4728622436523,3670176,946,1009,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-08-16 00:22:27.896613,97.31528591992458,36.485974118134536,31.751348803887794,0.000209035743486833,6.0,-36.48,1.357151599901897,-36.48,1.787,2.771,4.2559,1.0466,1.5521,0.9854,0
20708,npp,1748,1339,1.097501397132874,3.91494560241699,11.4739370346069,3670176,1748,1012,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-09-01 00:22:48.059209,98.91427218016602,36.241468137131974,31.54770992535391,2.00671216143202e-14,6.0,-36.28,1.2937979144666532,-36.48,1.787,2.771,4.2559,1.0466,1.6067,1.1487,0
226807,npp,62,3179,1.50859427452087,3.91470003128052,11.4745388031006,3670176,60,2535,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-09-09 01:13:06.854186,-79.77519938149159,51.57286003562719,43.89573714998642,8.389454524678791e-32,14.0,51.61,1.847645286154319,51.55,1.6722,2.3324,4.1897,1.2435,2.4543,1.8759,0
22985,npp,2533,423,2.0137571096420297,3.91590118408203,11.4721717834473,3670176,2534,243,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-10-30 23:58:25.974601,98.09452515717533,62.88536024817146,51.962911538311104,5.78749078977386e-20,2.0,-62.9,2.6065528283652384,-62.9,2.9458,3.6579,5.5817,0.7928,2.2694,1.5966,0
238855,npp,797,2248,1.99214220046997,3.91773056983948,11.473783493042,3670176,797,1805,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-11-08 00:48:39.792214,-77.585443184025,12.34887196556302,10.908935418175524,1.561436495146908e-26,10.0,12.36,1.015504800579495,12.59,1.9921,2.4452,3.3634,1.1861,2.454,2.3628,0
239626,npp,2979,3167,2.33235549926758,3.91339874267578,11.4746236801147,3670176,2980,2527,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-11-12 01:13:46.737334,-80.39131192455145,51.24306528619357,43.6355852784802,2.4104708929629743e-08,14.0,51.27,1.847645286154319,51.55,1.6722,2.3324,4.1897,1.2435,2.9002,2.9002,0
24047,npp,2478,190,2.83394312858582,3.91767835617065,11.4755582809448,3670176,2475,93,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-11-26 23:52:24.489376,97.8902298080897,67.15289916009228,54.63444913518072,1.1784355578337564e-05,1.0,-67.19,3.1865100272627664,-67.14,3.2603,4.766,6.2789,0.6085,2.2938,1.7245,0
244004,npp,865,2020,1.70258319377899,3.91839838027954,11.4766969680786,3670176,865,1587,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-12-05 00:42:54.403987,111.33885018629881,0.827060498599979,0.7319072006256164,4.0807016444113615e-32,9.0,-0.85,1.0,-0.88,1.6676,2.9002,3.7781,1.0,1.7026,1.7026,0
24407,npp,167,1333,1.73668527603149,3.91645979881287,11.4740200042725,3670176,167,1008,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-12-06 00:24:05.887608,98.05941156773157,36.5153225001457,31.774671068479105,9.544399015639649e-30,6.0,-36.52,1.357151599901897,-36.48,1.787,2.771,4.2559,1.0466,2.138,1.8176,0
244570,npp,742,3626,1.49215364456177,3.91579246520996,11.4731903076172,3670176,743,2940,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-12-08 01:26:53.459362,-80.10569378467358,62.32155909414114,51.602930805382165,8.265749419072386e-27,16.0,62.35,2.6065528283652384,62.37,1.9996,3.7908,4.4402,0.7651,2.0183,1.1416,0
244757,npp,53,2941,1.60372197628021,3.9163019657135,11.4743785858154,3670176,54,2371,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-12-09 01:08:06.726927,-80.35816357512975,44.150310243666915,38.05597861547984,3.3709893761965914e-21,13.0,44.18,1.5732132722552272,44.15,1.9922,3.5984,4.4513,0.806,1.6322,1.2925,0
25235,npp,1870,875,1.66221499443054,3.914475440979,11.471453666687,3670176,1868,657,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-12-28 00:12:05.704478,97.84415169812195,52.09658442322725,44.29077793547836,3.2401265598585495e-11,4.0,-52.13,1.847645286154319,-52.27,2.239,3.6395,4.7191,0.7969,1.83,1.3245,0
248877,npp,1749,2484,2.73688626289368,3.91945052146912,11.4746217727661,3670176,1750,2011,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2013-12-31 00:56:06.489170,-80.62842688843246,25.000555650114315,21.96471755592484,5.347896651525772e-25,11.0,25.02,1.1367971201176101,24.58,1.6323,2.2964,3.7978,1.2629,3.2876,3.4565,0
260998,npp,1049,1796,1.98435747623444,3.91627192497253,11.4763507843018,3670176,1049,1375,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2014-01-01 00:37:17.953251,96.56569101878122,13.737498845835567,12.132109927779007,2.307407837785425e-31,8.0,-13.72,1.015504800579495,-13.81,1.6353,2.8631,4.3491,1.013,2.0349,2.0101,0
25451,npp,2693,424,2.96724438667297,3.91874194145203,11.4720878601074,3670176,2695,244,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2014-01-02 23:59:40.895937,98.12705247182429,62.82665202136459,51.93244734610768,1.8284179994651742e-32,2.0,-62.88,2.6065528283652384,-62.9,2.9458,3.6579,5.5817,0.7928,2.6352,2.3526,0
25577,npp,2575,2025,1.41529285907745,3.91767454147339,11.4738578796387,3670176,2575,1593,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2014-01-06 00:43:39.916453,40.487732375915314,1.0560156949533839,0.9345784979186901,1.0540146722386535e-25,9.0,-0.58,1.0,-0.88,1.6676,2.9002,3.7781,1.0,1.4153,1.4153,0
25622,npp,1871,1338,1.74328517913818,3.91566634178162,11.4747552871704,3670176,1870,1011,196611,3866787,652,cmd_yaounde_12_17,3.91666667,11.475,12,17,cmd_yaounde,2014-01-07 00:24:51.387109,97.77566927398315,36.29038473196832,31.58834395598874,1.9728530120214962e-19,6.0,-36.32,1.2937979144666532,-36.48,1.787,2.771,4.2559,1.0466,2.1058,1.8245,0
