lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.928,0.928,0.936
2,0.868,0.872,0.869
3,0.817,0.823,0.801
4,0.776,0.782,0.737
5,0.742,0.746,0.68
6,0.715,0.716,0.633
7,0.692,0.691,0.592
8,0.669,0.67,0.557
9,0.656,0.653,0.533
10,0.65,0.639,0.515
11,0.639,0.628,0.497
12,0.63,0.619,0.482
13,0.62,0.612,0.467
14,0.609,0.606,0.455
15,0.598,0.602,0.443
16,0.593,0.599,0.439
17,0.586,0.597,0.436
18,0.581,0.595,0.437
19,0.58,0.594,0.442
20,0.585,0.592,0.455
21,0.588,0.591,0.468
22,0.589,0.59,0.483
23,0.588,0.589,0.5
24,0.59,0.588,0.521
25,0.592,0.586,0.545
26,0.594,0.584,0.571
27,0.595,0.581,0.593
28,0.59,0.579,0.607
29,0.583,0.577,0.609
30,0.576,0.574,0.603
31,0.575,0.573,0.592
32,0.574,0.571,0.573
33,0.565,0.569,0.543
34,0.563,0.568,0.518
35,0.556,0.567,0.492
36,0.556,0.565,0.473
37,0.554,0.564,0.454
38,0.553,0.562,0.437
39,0.553,0.56,0.423
40,0.552,0.559,0.411
41,0.552,0.558,0.403
42,0.554,0.557,0.399
43,0.556,0.557,0.4
44,0.559,0.557,0.404
45,0.558,0.557,0.408
46,0.563,0.557,0.417
47,0.568,0.558,0.427
48,0.572,0.559,0.435
49,0.57,0.56,0.439
50,0.567,0.56,0.443
51,0.562,0.561,0.446
52,0.56,0.561,0.455
53,0.559,0.56,0.47
54,0.555,0.56,0.488
55,0.553,0.559,0.508
56,0.552,0.558,0.53
57,0.552,0.557,0.55
58,0.556,0.556,0.567
59,0.559,0.555,0.575
60,0.559,0.554,0.571
61,0.556,0.554,0.558
62,0.552,0.553,0.538
63,0.552,0.553,0.518
64,0.553,0.553,0.498
65,0.553,0.554,0.478
66,0.553,0.555,0.459
67,0.552,0.555,0.441
68,0.554,0.556,0.426
69,0.554,0.557,0.412
70,0.553,0.558,0.401
71,0.551,0.559,0.392
72,0.556,0.56,0.392
73,0.563,0.561,0.398
74,0.568,0.562,0.403
75,0.568,0.562,0.406
76,0.569,0.562,0.411
77,0.568,0.562,0.415
78,0.569,0.562,0.423
79,0.571,0.562,0.432
80,0.57,0.562,0.442
81,0.566,0.561,0.451
82,0.562,0.561,0.462
83,0.555,0.561,0.473
84,0.551,0.56,0.489
85,0.553,0.559,0.512
86,0.553,0.559,0.533
87,0.553,0.558,0.547
88,0.553,0.558,0.553
89,0.555,0.558,0.552
90,0.557,0.557,0.543
91,0.559,0.557,0.527
92,0.56,0.557,0.508
93,0.557,0.557,0.486
94,0.556,0.557,0.466
95,0.555,0.558,0.446
96,0.557,0.558,0.431
97,0.558,0.559,0.417
98,0.559,0.559,0.406
99,0.561,0.56,0.399
100,0.563,0.56,0.394
101,0.563,0.56,0.39
102,0.561,0.56,0.387
103,0.56,0.56,0.385
104,0.561,0.559,0.387
105,0.563,0.558,0.393
106,0.562,0.557,0.398
107,0.561,0.556,0.405
108,0.558,0.554,0.413
109,0.553,0.553,0.421
110,0.546,0.552,0.43
111,0.543,0.55,0.443
112,0.543,0.549,0.462
113,0.544,0.548,0.482
114,0.545,0.546,0.502
115,0.543,0.544,0.519
116,0.542,0.543,0.535
117,0.541,0.541,0.545
118,0.538,0.539,0.546
119,0.538,0.537,0.539
120,0.535,0.535,0.526
121,0.533,0.533,0.509
122,0.533,0.532,0.491
123,0.535,0.531,0.473
124,0.535,0.53,0.454
125,0.534,0.528,0.438
126,0.53,0.527,0.42
127,0.528,0.526,0.406
128,0.526,0.526,0.395
129,0.523,0.525,0.385
130,0.522,0.525,0.378
131,0.521,0.524,0.371
132,0.52,0.524,0.366
133,0.52,0.524,0.365
134,0.52,0.524,0.368
135,0.523,0.524,0.376
136,0.527,0.525,0.386
137,0.528,0.527,0.395
138,0.53,0.528,0.408
139,0.529,0.53,0.419
140,0.531,0.532,0.434
141,0.533,0.534,0.452
142,0.537,0.535,0.473
143,0.538,0.537,0.494
144,0.538,0.539,0.518
145,0.538,0.54,0.538
146,0.54,0.542,0.555
147,0.542,0.544,0.564
148,0.547,0.546,0.567
149,0.551,0.548,0.56
150,0.553,0.549,0.546
151,0.553,0.549,0.524
152,0.552,0.549,0.501
153,0.552,0.549,0.479
154,0.553,0.549,0.459
155,0.554,0.548,0.442
156,0.55,0.548,0.422
157,0.545,0.547,0.406
158,0.539,0.546,0.392
159,0.54,0.545,0.387
160,0.542,0.544,0.384
161,0.541,0.543,0.381
162,0.542,0.542,0.382
163,0.543,0.541,0.385
164,0.543,0.539,0.389
165,0.54,0.538,0.392
166,0.536,0.536,0.397
167,0.534,0.535,0.404
168,0.53,0.533,0.412
169,0.526,0.531,0.423
170,0.522,0.529,0.436
171,0.526,0.528,0.46
172,0.531,0.527,0.486
173,0.534,0.526,0.513
174,0.533,0.525,0.537
175,0.532,0.524,0.557
176,0.529,0.524,0.569
177,0.525,0.523,0.574
178,0.522,0.523,0.569
179,0.52,0.523,0.556
180,0.52,0.523,0.538
181,0.521,0.524,0.516
182,0.52,0.524,0.491
183,0.518,0.526,0.468
184,0.519,0.527,0.452
185,0.521,0.528,0.438
186,0.521,0.529,0.426
187,0.526,0.53,0.417
188,0.531,0.531,0.412
189,0.534,0.532,0.408
190,0.538,0.532,0.406
191,0.539,0.531,0.404
192,0.536,0.531,0.402
193,0.533,0.53,0.402
194,0.537,0.529,0.409
195,0.537,0.528,0.415
196,0.535,0.528,0.42
197,0.531,0.527,0.426
198,0.531,0.526,0.438
199,0.528,0.525,0.45
200,0.526,0.524,0.466
201,0.523,0.523,0.484
202,0.518,0.522,0.503
203,0.513,0.52,0.523
204,0.506,0.519,0.54
205,0.502,0.518,0.555
206,0.504,0.517,0.567
207,0.509,0.516,0.572
208,0.513,0.515,0.568
209,0.513,0.515,0.551
210,0.512,0.515,0.528
211,0.518,0.515,0.507
212,0.525,0.515,0.488
213,0.526,0.516,0.467
214,0.527,0.516,0.447
215,0.526,0.517,0.431
216,0.524,0.517,0.416
217,0.52,0.517,0.404
218,0.518,0.517,0.394
219,0.514,0.517,0.385
220,0.512,0.517,0.381
221,0.513,0.517,0.381
222,0.514,0.516,0.382
223,0.514,0.516,0.385
224,0.513,0.515,0.387
225,0.511,0.514,0.39
226,0.512,0.513,0.396
227,0.513,0.511,0.404
228,0.511,0.51,0.412
229,0.507,0.508,0.422
230,0.504,0.506,0.434
231,0.502,0.505,0.451
232,0.502,0.504,0.473
233,0.504,0.503,0.495
234,0.505,0.502,0.516
235,0.503,0.501,0.529
236,0.5,0.5,0.534
237,0.5,0.499,0.534
238,0.499,0.498,0.525
239,0.496,0.497,0.508
240,0.498,0.495,0.488
241,0.498,0.494,0.465
242,0.495,0.493,0.441
243,0.49,0.491,0.419
244,0.486,0.49,0.399
245,0.483,0.488,0.383
246,0.484,0.487,0.372
247,0.487,0.486,0.366
248,0.488,0.485,0.359
249,0.486,0.483,0.354
250,0.485,0.482,0.35
251,0.482,0.481,0.347
252,0.484,0.481,0.35
253,0.484,0.481,0.351
254,0.483,0.482,0.353
255,0.483,0.483,0.357
256,0.483,0.485,0.363
257,0.482,0.487,0.371
258,0.482,0.488,0.383
259,0.483,0.49,0.399
260,0.485,0.492,0.418
261,0.487,0.493,0.437
262,0.489,0.495,0.458
263,0.49,0.496,0.477
264,0.493,0.496,0.494
265,0.497,0.496,0.507
266,0.5,0.496,0.513
267,0.502,0.495,0.509
268,0.505,0.495,0.499
269,0.506,0.494,0.483
270,0.508,0.493,0.467
271,0.508,0.491,0.449
272,0.503,0.49,0.428
273,0.495,0.488,0.407
274,0.487,0.486,0.388
275,0.477,0.483,0.369
276,0.468,0.48,0.352
277,0.461,0.478,0.339
278,0.455,0.475,0.328
279,0.458,0.472,0.327
280,0.463,0.469,0.329
281,0.464,0.466,0.331
282,0.463,0.463,0.334
283,0.46,0.461,0.336
284,0.46,0.459,0.341
285,0.462,0.457,0.35
286,0.464,0.456,0.361
287,0.464,0.455,0.372
288,0.463,0.455,0.385
289,0.459,0.455,0.398
290,0.455,0.455,0.414
291,0.451,0.455,0.429
292,0.449,0.455,0.445
293,0.448,0.455,0.461
294,0.45,0.454,0.473
295,0.453,0.454,0.48
296,0.455,0.452,0.479
297,0.453,0.451,0.466
298,0.454,0.449,0.449
299,0.454,0.448,0.426
300,0.453,0.446,0.404
301,0.449,0.445,0.381
302,0.449,0.444,0.364
303,0.449,0.444,0.351
304,0.445,0.444,0.337
305,0.443,0.445,0.326
306,0.44,0.445,0.318
307,0.436,0.446,0.311
308,0.436,0.446,0.306
309,0.434,0.446,0.301
310,0.435,0.446,0.299
311,0.435,0.446,0.299
312,0.439,0.446,0.303
313,0.445,0.445,0.312
314,0.451,0.445,0.325
315,0.457,0.445,0.339
316,0.457,0.445,0.35
317,0.459,0.444,0.364
318,0.456,0.444,0.376
319,0.452,0.444,0.392
320,0.452,0.444,0.411
321,0.447,0.443,0.428
322,0.443,0.442,0.444
323,0.435,0.44,0.455
324,0.428,0.438,0.46
325,0.423,0.437,0.461
326,0.425,0.434,0.459
327,0.426,0.432,0.448
328,0.425,0.43,0.429
329,0.424,0.428,0.408
330,0.428,0.426,0.391
331,0.43,0.424,0.376
332,0.433,0.422,0.364
333,0.429,0.421,0.351
334,0.428,0.42,0.342
335,0.424,0.42,0.332
336,0.419,0.42,0.322
337,0.414,0.421,0.311
338,0.414,0.423,0.304
339,0.42,0.425,0.301
340,0.425,0.427,0.301
341,0.423,0.429,0.3
342,0.426,0.431,0.306
343,0.429,0.434,0.315
344,0.437,0.436,0.33
345,0.44,0.438,0.342
346,0.443,0.44,0.357
347,0.446,0.442,0.373
348,0.449,0.444,0.393
349,0.448,0.446,0.411
350,0.45,0.448,0.431
351,0.451,0.45,0.452
352,0.454,0.452,0.474
353,0.453,0.453,0.489
354,0.455,0.454,0.497
355,0.455,0.455,0.496
356,0.456,0.455,0.487
357,0.456,0.454,0.47
358,0.454,0.453,0.448
359,0.448,0.451,0.421
360,0.446,0.448,0.399
361,0.444,0.445,0.38
362,0.444,0.442,0.366
363,0.445,0.439,0.354
364,0.445,0.437,0.344
365,0.435,0.434,0.328
366,0.431,0.432,0.319
367,0.431,0.43,0.314
368,0.429,0.429,0.309
369,0.426,0.428,0.307
370,0.424,0.427,0.307
371,0.422,0.426,0.31
372,0.421,0.425,0.315
373,0.414,0.425,0.315
374,0.413,0.424,0.322
375,0.413,0.425,0.332
376,0.418,0.425,0.348
377,0.422,0.426,0.363
378,0.428,0.428,0.386
379,0.432,0.429,0.411
380,0.439,0.43,0.441
381,0.44,0.432,0.466
382,0.446,0.433,0.491
383,0.449,0.435,0.506
384,0.447,0.436,0.51
385,0.44,0.438,0.5
386,0.436,0.439,0.484
387,0.432,0.44,0.462
388,0.432,0.44,0.44
389,0.435,0.441,0.42
390,0.437,0.441,0.399
391,0.434,0.442,0.378
392,0.436,0.442,0.365
393,0.44,0.442,0.355
394,0.445,0.441,0.346
395,0.445,0.441,0.336
396,0.447,0.441,0.33
397,0.445,0.44,0.321
398,0.444,0.44,0.317
399,0.437,0.441,0.31
400,0.438,0.441,0.313
