gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2570,2502,11.4687585830688,3.89956951141357,11.5353164672852,3670176,2570,2026,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44682540194997,25.896197773932798,22.738520062995022,2.0455569592777404e-09,12.0,25.91,1.1367971201176101,25.07,10.4743,12.1748,14.341,0.9302,10.7036,10.6679,0
935,npp,1861,667,12.6334276199341,3.89667272567749,11.5376720428467,3670176,1862,449,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-04-24 00:02:34.767436,98.13236563343465,57.53172366897112,48.301686099513645,1.2220988865450885e-29,4.0,-57.55,2.2013981571160284,-57.88,15.1379,16.7495,18.9508,0.6761,9.455,8.5417,0
108132,npp,1307,3189,6.5811767578125,3.89933323860168,11.5346803665161,3670176,1306,2541,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-05-17 01:11:18.407639,-80.1732289520124,51.85130661668811,44.10512040465925,6.669983726333139e-13,15.0,51.9,1.847645286154319,51.765,12.3295,16.0665,18.3833,0.7049,6.1909,4.6388,0
1970,npp,2202,1118,10.4876489639282,3.89810419082642,11.5398740768433,3670176,2201,822,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-05-20 00:14:47.436534,98.11001515259943,44.55603779922724,38.38104603383419,1.027273775580767e-29,6.0,-44.57,1.5732132722552272,-44.76,11.9825,13.8618,16.5277,0.817,9.1799,8.5681,0
3392,npp,1511,1330,8.75307846069336,3.90004563331604,11.5352230072021,3670176,1511,1005,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-06-26 00:20:21.215681,98.49158816831623,36.616694824768004,31.855972357730966,2.8127738372492287e-19,7.0,-36.64,1.357151599901897,-35.98,11.1831,13.7061,14.9289,0.8263,7.6751,7.2322,0
121421,npp,2012,2942,10.2850408554077,3.89973402023315,11.5388164520264,3670176,2011,2372,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-07-15 01:04:18.544135,-80.05923920561274,44.163790204435976,38.06429316124721,1.0140216654763647e-10,14.0,44.21,1.5732132722552272,44.48,11.7902,14.4345,17.8173,0.7846,8.6871,8.0692,0
4283,npp,2947,875,9.01717758178711,3.90113878250122,11.5385293960571,3670176,2949,656,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-07-18 00:07:51.119420,98.57906998030747,52.118708301843824,44.30235382672456,2.307906059166532e-29,5.0,-52.13,1.847645286154319,-52.01,11.9787,14.8288,17.067,0.7637,8.1793,6.8864,0
122463,npp,2796,2481,10.2872095108032,3.89851546287537,11.5346422195435,3670176,2796,2009,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-07-21 00:51:46.537196,-79.72807198564153,24.836988581125738,21.821002696226106,1.3097814769514513e-32,12.0,24.87,1.1367971201176101,25.07,10.4743,12.1748,14.341,0.9302,9.6642,9.5689,0
4544,npp,634,425,10.7552728652954,3.90124249458313,11.5393486022949,3670176,633,244,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-07-23 23:55:17.346740,98.02187511551476,62.864005110031854,51.95330332449436,5.920356732445573e-24,3.0,-62.86,2.6065528283652384,-62.75,11.7953,13.6259,18.0408,0.8311,10.2234,8.9388,0
123193,npp,1904,3404,2.87552976608276,3.89712500572205,11.5369243621826,3670176,1908,2753,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-07-25 01:16:51.623962,-79.7849942820483,57.41642750682219,48.2179936853684,5.752984399768149e-26,16.0,57.48,2.2013981571160284,57.69,12.6703,16.8956,19.2898,0.6703,4.956,1.9274,0
131704,npp,1111,2027,8.43668746948242,3.90142607688904,11.5393981933594,3670176,1111,1594,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-08-12 00:39:13.809414,58.77782757782985,0.593313500639679,0.5250742125007768,7.610639015788019e-05,10.0,-0.48,1.0,-0.285,10.0265,11.3247,13.93,1.0,8.4367,8.4367,0
132248,npp,937,3635,8.77145290374756,3.89949560165405,11.5380897521973,3670176,937,2947,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-08-15 01:23:07.448500,-80.02760759311847,62.457464876097205,51.69575516229292,7.300704007326517e-17,17.0,62.53,2.6065528283652384,62.53,13.7131,16.4983,20.4739,0.6864,8.3603,6.0208,0
5570,npp,1876,1569,7.21675586700439,3.90208268165588,11.5366201400757,3670176,1877,1178,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-08-18 00:26:40.046530,99.17044208442258,25.786331272929488,22.64306328826134,9.486821371657643e-34,8.0,-25.79,1.1367971201176101,-25.5,9.939,11.6822,13.4356,0.9694,7.3966,6.9959,0
6632,npp,875,649,9.90423679351807,3.89691829681396,11.535530090332,3670176,874,432,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-09-15 00:01:23.044354,98.16660374514183,57.96327337802069,48.60474593093192,1.0506742925830644e-30,4.0,-57.98,2.2013981571160284,-57.88,15.1379,16.7495,18.9508,0.6761,8.2152,6.6965,0
139407,npp,2867,3175,6.33940362930298,3.90070462226868,11.5368452072144,3670176,2869,2532,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-09-22 01:10:21.849818,-80.35596053652587,51.43362135046022,43.784295649237805,2.4066909926534914e-22,15.0,51.5,1.847645286154319,51.765,12.3295,16.0665,18.3833,0.7049,6.0601,4.4684,0
144877,npp,1911,2251,10.9665307998657,3.89736437797546,11.5368804931641,3670176,1911,1808,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-10-20 00:45:10.888868,-79.1730301518748,12.491158204824654,11.034066154093793,7.544927532740323e-26,11.0,12.53,1.015504800579495,12.92,10.9665,12.3406,14.6129,0.9177,9.9716,10.0637,0
149961,npp,2549,2716,7.20424032211304,3.90290665626526,11.5408163070679,3670176,2550,2180,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-11-15 00:57:55.303296,-80.7750352473439,35.620837965842334,31.024078944403847,3.448913393151845e-32,13.0,35.67,1.2937979144666532,35.92,10.9752,12.9381,15.5512,0.8753,6.8929,6.3059,0
150147,npp,1824,2027,7.87835884094238,3.90315389633179,11.5358123779297,3670176,1824,1594,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-11-16 00:39:05.042787,51.370407259802356,0.6545727407974592,0.5792434693646468,1.0093027667443346e-31,10.0,-0.48,1.0,-0.285,10.0265,11.3247,13.93,1.0,7.8784,7.8784,0
154463,npp,700,3858,13.5858478546143,3.8995304107666,11.5368251800537,3670176,698,3094,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-10 01:29:15.854206,-79.6857586549644,66.61341689943838,54.32280014826087,7.15290385640396e-09,18.0,66.64,3.1865100272627664,66.74,13.3899,16.377,20.3565,0.6915,10.4487,9.3946,0
154660,npp,3068,3176,12.3294973373413,3.90251111984253,11.5361251831055,3670176,3067,2534,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12842489355788,51.511014263451116,43.84574248170445,1.5014110293623325e-17,15.0,51.52,1.847645286154319,51.765,12.3295,16.0665,18.3833,0.7049,9.3021,8.6906,0
154860,npp,2359,2483,9.6600170135498,3.9000084400177,11.534743309021,3670176,2359,2011,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-12 00:51:38.757023,-80.12544714637573,24.951163329845617,21.921108606232384,2.7407583310856454e-25,12.0,24.97,1.1367971201176101,25.07,10.4743,12.1748,14.341,0.9302,9.1125,8.9855,0
10169,npp,1629,1795,7.21681928634644,3.90163683891296,11.5398302078247,3670176,1629,1374,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-13 00:32:48.428108,96.71616904101329,13.767998545967354,12.1586268738195,7.960469809426115e-32,9.0,-13.78,1.015504800579495,-13.5,10.5471,12.5006,13.9825,0.9059,6.1216,6.5379,0
10205,npp,912,1105,9.95584583282471,3.89874243736267,11.5383834838867,3670176,915,813,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-14 00:13:58.097085,97.93112524323155,44.973226271185425,38.7173289416814,2.40473990193307e-33,6.0,-45.01,1.5732132722552272,-44.76,11.9825,13.8618,16.5277,0.817,8.8419,8.1336,0
10241,npp,191,423,11.1011848449707,3.89933013916016,11.5390958786011,3670176,188,243,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-14 23:55:07.766410,97.71053011873563,62.869145162129996,51.96050521830258,6.572954901040444e-32,3.0,-62.9,2.6065528283652384,-62.75,11.7953,13.6259,18.0408,0.8311,10.3561,9.2263,0
155794,npp,749,2712,7.53105688095093,3.89993667602539,11.5403432846069,3670176,748,2178,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-17 00:57:53.486077,-79.95035273371272,35.4886505979356,30.91634558652299,1.2152607048631918e-29,13.0,35.49,1.2937979144666532,35.92,10.9752,12.9381,15.5512,0.8753,7.1455,6.5919,0
156528,npp,2915,3629,11.1643285751343,3.90107989311218,11.536171913147,3670176,2917,2943,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-21 01:22:58.512672,-80.23216126840005,62.38239921539125,51.645868546075455,1.046640376643674e-15,17.0,62.41,2.6065528283652384,62.53,13.7131,16.4983,20.4739,0.6864,9.2783,7.6634,0
156709,npp,2208,2942,10.8670787811279,3.8981249332428,11.5360689163208,3670176,2211,2373,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2012-12-22 01:04:08.179174,-79.99470713721765,44.20280111921471,38.09971778325693,1.4971283611486018e-08,14.0,44.21,1.5732132722552272,44.48,11.7902,14.4345,17.8173,0.7846,9.0571,8.5258,0
169122,npp,2799,2936,10.540997505188,3.8980700969696,11.5369272232056,3670176,2797,2368,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07340873878489,44.000131482065825,37.93595423612009,0.00023914996088589645,14.0,44.01,1.5732132722552272,44.48,11.7902,14.4345,17.8173,0.7846,8.8498,8.27,0
11267,npp,1367,1558,8.79708480834961,3.89872431755066,11.5401840209961,3670176,1367,1169,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-09 00:26:23.319495,98.46315212707607,26.298826908144264,23.085014522838993,6.665049767916526e-20,8.0,-26.34,1.1367971201176101,-25.5,9.939,11.6822,13.4356,0.9694,8.7867,8.5279,0
11303,npp,629,866,9.66763496398926,3.90195655822754,11.5387601852417,3670176,630,651,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-10 00:07:33.008100,98.54875972161,52.332646222273,44.46909675683471,7.108840079615215e-27,5.0,-52.38,1.847645286154319,-52.01,11.9787,14.8288,17.067,0.7637,8.5313,7.3831,0
11330,npp,2977,188,13.3972806930542,3.90125036239624,11.5354480743408,3670176,2981,92,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-10 23:48:42.696541,98.18953214175963,67.17258521554304,54.65157784601615,5.335900991826926e-32,2.0,-67.22,3.1865100272627664,-66.95,13.3973,16.3914,21.8318,0.6909,10.3851,9.2561,0
169852,npp,1880,3848,15.8387327194214,3.89975762367249,11.5382146835327,3670176,1880,3087,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-11 01:29:05.520982,-79.91870598873116,66.44808056259428,54.225321316309326,8.794256405765659e-27,18.0,66.47,3.1865100272627664,66.74,13.3899,16.377,20.3565,0.6915,11.1558,10.9524,0
170032,npp,1173,3166,9.88045978546143,3.89885210990906,11.5383987426758,3670176,1174,2527,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20641718421845,51.21290890600311,43.6193418594346,1.8224547323670116e-32,15.0,51.24,1.847645286154319,51.765,12.3295,16.0665,18.3833,0.7049,7.9766,6.9644,0
170208,npp,460,2472,8.56488513946533,3.89790105819702,11.5402030944824,3670176,460,2001,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-13 00:51:26.672542,-79.57765900488388,24.418850502909034,21.46099481453317,3.04170652319947e-33,12.0,24.43,1.1367971201176101,25.07,10.4743,12.1748,14.341,0.9302,8.1491,7.9668,0
11465,npp,2815,1783,9.45517444610596,3.89710783958435,11.5367889404297,3670176,2815,1363,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-14 00:32:36.353883,96.54204610078526,14.44474114682303,12.753641664283647,2.4620007263069007e-32,9.0,-14.46,1.015504800579495,-13.5,10.5471,12.5006,13.9825,0.9059,8.3257,8.5657,0
170948,npp,2658,3393,14.261890411377,3.89728331565857,11.5360641479492,3670176,2660,2742,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-17 01:16:33.544756,-80.4615953443653,57.19073555298548,48.05824710700513,1.2325082368321848e-26,16.0,57.21,2.2013981571160284,57.69,12.6703,16.8956,19.2898,0.6703,10.1283,9.5594,0
171131,npp,1947,2702,8.88509750366211,3.90250444412231,11.5394725799561,3670176,1947,2171,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-18 00:57:44.995305,-79.703264634869,35.04886784189285,30.545426316474792,3.5428271624799474e-21,13.0,35.07,1.2937979144666532,35.92,10.9752,12.9381,15.5512,0.8753,8.1921,7.7771,0
171314,npp,1249,2015,8.18340396881104,3.89875507354736,11.5385856628418,3670176,1249,1583,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-01-19 00:38:58.224004,98.17252681580396,1.0819900434226482,0.9575545345933232,1.7630958534131526e-14,10.0,-1.13,1.0,-0.285,10.0265,11.3247,13.93,1.0,8.1834,8.1834,0
12374,npp,1382,1338,11.9266242980957,3.90190076828003,11.5350122451782,3670176,1383,1011,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-02-05 00:20:30.094894,98.7098339083076,36.27386831551669,31.57089754970895,3.41790282576342e-06,7.0,-36.32,1.2937979144666532,-35.98,11.1831,13.7061,14.9289,0.8263,9.9493,9.8544,0
12410,npp,675,651,9.58718204498291,3.90143823623657,11.5406608581543,3670176,677,433,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-02-06 00:01:41.529937,98.34070206154918,57.89661206640835,48.554315350204355,8.639896146370878e-15,4.0,-57.93,2.2013981571160284,-57.88,15.1379,16.7495,18.9508,0.6761,8.0712,6.4821,0
174858,npp,1948,3631,8.99843502044678,3.90076947212219,11.5406074523926,3670176,1947,2944,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-02-07 01:23:15.784868,-79.78593337796724,62.43021149847447,51.67118740479759,5.63675306773296e-13,17.0,62.45,2.6065528283652384,62.53,13.7131,16.4983,20.4739,0.6864,8.4474,6.1767,0
12599,npp,2204,879,13.0285701751709,3.89763617515564,11.5343322753906,3670176,2203,659,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-02-11 00:08:03.280796,98.07269043145806,51.97067392545837,44.188490127622266,2.7331887760801948e-34,5.0,-52.01,1.847645286154319,-52.01,11.9787,14.8288,17.067,0.7637,10.3504,9.9499,0
176019,npp,2779,3179,11.7391119003296,3.89830279350281,11.5341730117798,3670176,2778,2535,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99842685344325,51.59691640919553,43.9062397455017,2.4435106993043096e-32,15.0,51.61,1.847645286154319,51.765,12.3295,16.0665,18.3833,0.7049,8.9826,8.2744,0
176209,npp,2065,2488,10.1802673339844,3.90306234359741,11.5382432937622,3670176,2066,2014,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-02-14 00:52:03.934075,-80.66936257926571,25.20002567631732,22.13405808803469,5.20205781202765e-30,12.0,25.22,1.1367971201176101,25.07,10.4743,12.1748,14.341,0.9302,9.5701,9.4694,0
12815,npp,659,1113,12.0616264343262,3.89746379852295,11.5390567779541,3670176,660,818,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-02-16 00:14:26.765467,98.38818499542619,44.71817288476751,38.507226427109075,3.469451563187915e-20,6.0,-44.74,1.5732132722552272,-44.76,11.9825,13.8618,16.5277,0.817,10.1804,9.854,0
177205,npp,532,2720,9.79824733734131,3.90050339698792,11.5406866073608,3670176,533,2183,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-02-19 00:58:25.599905,-80.62202605962068,35.82083582512815,31.190996601498664,1.671510048817806e-09,13.0,35.84,1.2937979144666532,35.92,10.9752,12.9381,15.5512,0.8753,8.8978,8.5764,0
13913,npp,1464,1586,7.82543230056763,3.89832496643066,11.54017162323,3670176,1464,1191,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-03-14 00:27:29.896486,97.69881785842671,24.966306330672573,21.93155255852461,3.7310620335876164e-32,8.0,-24.95,1.1367971201176101,-25.5,9.939,11.6822,13.4356,0.9694,7.932,7.5859,0
183406,npp,2833,3424,12.6703205108643,3.89928817749023,11.538031578064,3670176,2836,2771,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-03-22 01:17:50.263288,-80.54289906950649,57.94365393903848,48.59137335732814,0.00010692594597308316,16.0,57.96,2.2013981571160284,57.69,12.6703,16.8956,19.2898,0.6703,9.4053,8.4926,0
14831,npp,2342,449,11.151891708374,3.90317058563232,11.5358085632324,3670176,2343,263,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-04-05 23:56:28.659171,98.14907770540722,62.36102894496683,51.623616797654975,2.793611478083498e-18,3.0,-62.38,2.6065528283652384,-62.75,11.7953,13.6259,18.0408,0.8311,10.3755,9.2685,0
187506,npp,2049,3657,14.8696088790894,3.90276193618774,11.5407676696777,3670176,2053,2962,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-04-12 01:24:24.515512,-80.27804710101202,62.93391700987284,52.00766768582231,2.0060390462423327e-31,17.0,62.96,2.7445598364131496,62.53,13.7131,16.4983,20.4739,0.6864,10.7313,10.2067,0
15416,npp,1429,1822,6.93479299545288,3.90203499794006,11.5403604507446,3670176,1429,1399,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-04-20 00:34:18.628411,98.08936150362192,12.26665042361439,10.837858540610824,0.00023191590303684253,9.0,-12.25,1.015504800579495,-13.5,10.5471,12.5006,13.9825,0.9059,5.8438,6.2824,0
192806,npp,1279,2738,10.2588529586792,3.89691138267517,11.5378913879395,3670176,1278,2196,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-05-10 00:59:32.828017,-79.53280688732508,36.544658644478716,31.803145899001006,1.838086190726258e-34,13.0,36.58,1.357151599901897,35.92,10.9752,12.9381,15.5512,0.8753,9.3505,8.9796,0
193919,npp,2056,2279,6.90302658081055,3.89974784851074,11.5397310256958,3670176,2056,1833,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-05-16 00:47:02.414176,-79.99948097662096,14.091252669909005,12.443425593232153,3.427198447747048e-23,11.0,14.11,1.015504800579495,12.92,10.9665,12.3406,14.6129,0.9177,5.9701,6.3347,0
17189,npp,2007,1585,9.14232635498047,3.90110039710999,11.5343236923218,3670176,2007,1191,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-06-02 00:28:14.473607,98.31031241733407,24.998673800480564,21.961736579277638,0.00031338943608636604,8.0,-25.0,1.1367971201176101,-25.5,9.939,11.6822,13.4356,0.9694,9.0904,8.8625,0
17234,npp,1274,893,11.8604555130005,3.90069317817688,11.5346279144287,3670176,1274,668,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-06-03 00:09:24.126476,98.28271191267545,51.58418196225409,43.898528227385896,2.223306334064629e-10,5.0,-51.61,1.847645286154319,-52.01,11.9787,14.8288,17.067,0.7637,9.7181,9.0578,0
197911,npp,406,1811,8.83169651031494,3.89794373512268,11.5342540740967,3670176,406,1389,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-06-07 00:34:30.906586,97.25303932775417,12.897060301067361,11.392203258273877,3.308846361040392e-26,9.0,-12.88,1.015504800579495,-13.5,10.5471,12.5006,13.9825,0.9059,7.7118,8.0009,0
17405,npp,2761,1122,10.01811790466309,3.90266466140747,11.5383749008179,3670176,2761,825,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-06-08 00:15:40.555316,98.15981269870232,44.422787324598836,38.27353968312136,8.731809686704687e-31,6.0,-44.44,1.5732132722552272,-44.76,11.9825,13.8618,16.5277,0.817,8.8815,8.1845,0
17450,npp,2026,439,13.2151832580566,3.90034198760986,11.5347633361816,3670176,2025,255,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-06-08 23:56:50.201224,98.14299264063521,62.553323933883206,51.75012128399823,4.0448816411519975e-33,3.0,-62.58,2.6065528283652384,-62.75,11.7953,13.6259,18.0408,0.8311,11.1671,10.9833,0
17666,npp,439,662,12.7678604125977,3.90217423439026,11.5355787277222,3670176,440,444,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-06-14 00:03:06.638418,98.16007211604658,57.64979334078279,48.38045771018093,5.262431239833327e-23,4.0,-57.67,2.2013981571160284,-57.88,15.1379,16.7495,18.9508,0.6761,9.516,8.6326,0
17810,npp,2624,1578,8.50479793548584,3.90122389793396,11.5396566390991,3670176,2626,1186,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-06-18 00:28:11.630547,97.00610052671692,25.364911630776348,22.277010169832373,1.1361209440986268e-06,8.0,-25.35,1.1367971201176101,-25.5,9.939,11.6822,13.4356,0.9694,8.5296,8.2445,0
214188,npp,879,2257,9.16064071655273,3.89628577232361,11.5391540527344,3670176,879,1813,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-07-03 00:46:57.348556,-78.25246112986152,12.861539982904612,11.360284007158432,8.031884866566845e-08,11.0,12.87,1.015504800579495,12.92,10.9665,12.3406,14.6129,0.9177,8.1933,8.4065,0
215081,npp,2334,2481,10.474289894104,3.90294981002808,11.5347137451172,3670176,2334,2009,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-07-08 00:53:11.970894,-78.94835270349034,24.850008668197678,21.831375631239982,8.86095771305058e-31,12.0,24.87,1.1367971201176101,25.07,10.4743,12.1748,14.341,0.9302,9.8288,9.7429,0
18683,npp,162,423,7.25006532669067,3.90376377105713,11.5357465744019,3670176,165,243,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-07-10 23:56:42.696893,98.27729081526054,62.88753321806422,51.964755607720264,1.1684197061356436e-30,3.0,-62.9,2.6065528283652384,-62.75,11.7953,13.6259,18.0408,0.8311,8.8786,6.0256,0
215794,npp,1426,3400,6.76561832427979,3.89662671089172,11.5376625061035,3670176,1428,2748,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-07-12 01:18:16.942642,-80.24369425080194,57.35504331031975,48.171440271734646,1.3259349119745684e-31,16.0,57.38,2.2013981571160284,57.69,12.6703,16.8956,19.2898,0.6703,6.7231,4.5348,0
18845,npp,2355,1333,12.1738138198853,3.90080523490906,11.535325050354,3670176,2356,1008,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-07-15 00:21:47.650178,98.51349140390228,36.494734239589334,31.754097078859647,1.0768186586048466e-19,7.0,-36.52,1.357151599901897,-35.98,11.1831,13.7061,14.9289,0.8263,10.1956,10.0586,0
19763,npp,226,203,1.64183330535889,3.90151023864746,11.5377511978149,3670176,229,101,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-08-06 23:50:54.098762,98.36851206212316,66.93547454603946,54.5074525240824,3.220131403998582e-34,2.0,-66.97,3.1865100272627664,-66.95,13.3973,16.3914,21.8318,0.6909,6.6959,1.1343,0
220859,npp,816,2487,10.6464586257935,3.89673686027527,11.5393342971802,3670176,815,2013,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-08-09 00:53:41.551246,-79.1573898145839,25.14848757777611,22.09163081686726,5.60551282216734e-33,12.0,25.17,1.1367971201176101,25.07,10.4743,12.1748,14.341,0.9302,9.9802,9.903,0
221046,npp,116,1800,9.08207321166992,3.90033984184265,11.538426399231,3670176,116,1378,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-08-10 00:34:54.751537,98.14366465003202,13.509393771780868,11.930994485177306,6.64954148662074e-32,9.0,-13.5,1.015504800579495,-13.5,10.5471,12.5006,13.9825,0.9059,7.9583,8.2277,0
20105,npp,945,1345,5.70737934112549,3.90155220031738,11.5392799377441,3670176,946,1015,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-08-16 00:22:29.675894,98.71505114088055,36.01212760142305,31.35441246792701,0.00020182160286086738,7.0,-36.02,1.2937979144666532,-35.98,11.1831,13.7061,14.9289,0.8263,5.1423,4.7157,0
20708,npp,1749,1349,9.52717018127441,3.89778733253479,11.5404672622681,3670176,1749,1018,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-09-01 00:22:48.059209,98.83785993754442,35.819803186172265,31.19424980900218,2.1288629169731294e-14,7.0,-35.85,1.2937979144666532,-35.98,11.1831,13.7061,14.9289,0.8263,8.0947,7.8718,0
226807,npp,63,3188,10.3811492919922,3.89744234085083,11.5348434448242,3670176,61,2540,196611,3866787,827,cmd_yaounde_27_21,3.9,11.5375,27,21,cmd_yaounde,2013-09-09 01:13:06.854186,-79.72555549448488,51.834964051887354,44.09557385911475,8.331493498973962e-32,15.0,51.87,1.847645286154319,51.765,12.3295,16.0665,18.3833,0.7049,8.2476,7.3173,0
