gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1852,667,1.32397747039795,3.95314812660217,11.5521812438965,3670176,1851,449,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.74308239075647,57.53991988635244,48.30769399092061,1.2471855563269349e-29,3.0,-57.55,2.2013981571160284,-57.86,1.6729,3.0716,4.8105,0.6124,1.0873,0.8108,0.8108,0
106681,npp,772,2041,3.72681832313538,3.95598459243774,11.5533380508423,3670144,772,1608,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-05-08 00:40:03.923887,-49.233845091343206,0.4733371277833648,0.4189014308123239,0.1129309889326478,9.0,0.48,1.0,-0.3,1.0192,1.8811,3.0845,1.0,3.7268,3.7268,1.5947612975786059,0
108132,npp,1299,3190,0.807521998882294,3.952303647995,11.5513401031494,3670176,1301,2542,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57371989885154,51.8828749250884,44.12915021775639,6.859170058589281e-13,14.0,51.92,1.847645286154319,51.81,1.9512,3.0592,4.5551,0.6149,0.6625,0.4966,0.4966,0
1970,npp,2194,1119,0.434128254652023,3.95078563690186,11.553897857666,3670176,2195,823,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.60853522853488,44.52395447292002,38.35523497667007,1.055637177009343e-29,5.0,-44.54,1.5732132722552272,-44.78,1.4301,2.7248,4.2497,0.6904,0.4251,0.2997,0.2997,0
113127,npp,2501,2716,1.50000536441803,3.9575183391571,11.5545473098755,3670144,2502,2181,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-06-08 00:58:22.567076,-80.5939483230481,35.63353266842582,31.034444047578408,0.06345163162313247,12.0,35.67,1.2937979144666532,35.86,1.275,2.2231,3.862,0.8462,1.3222,1.2692,0.07128846454903881,0
113299,npp,1780,2028,1.32707726955414,3.95155644416809,11.5543727874756,3670144,1780,1595,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-06-09 00:39:32.253672,112.42659885644238,0.34936160647524217,0.30915169860073466,0.03762070527033282,9.0,-0.43,1.0,-0.3,1.0192,1.8811,3.0845,1.0,1.3271,1.3271,0.6168538540411195,0
2816,npp,1054,1340,1.19890058040619,3.95463132858276,11.5518989562988,3670144,1053,1013,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-06-10 00:20:40.162875,97.94597052681381,36.216410794452315,31.522080155480065,0.018060162882452595,6.0,-36.23,1.2937979144666532,-36.04,1.493,2.3416,3.9292,0.8033,0.9979,0.9631,0.6221398560984206,0
3617,npp,2263,871,7.55182838439941,3.95374512672424,11.5515794754028,3670144,2263,654,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-07-02 00:07:45.467567,97.76587566714588,52.2607301401772,44.406759184794865,0.08609355223782326,4.0,-52.24,1.847645286154319,-51.98,1.5574,2.8341,4.5293,0.6637,4.4345,5.0124,3.3870287256064895,0
3797,npp,1406,1790,3.15041422843933,3.95504069328308,11.5534162521362,3670144,1406,1369,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-07-06 00:32:53.367060,96.57138798287482,14.083310254536272,12.434406650718357,0.11051695078590726,8.0,-14.06,1.015504800579495,-13.5,1.2144,2.1863,3.5902,0.8604,2.8305,2.7107,0.6242362350392354,0
121594,npp,1295,2252,0.90040510892868,3.95498371124268,11.5515289306641,3670176,1295,1809,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-07-16 00:45:28.215525,-78.59224163154468,12.57210653979508,11.105743136764175,7.437307056949874e-18,10.0,12.59,1.015504800579495,13.04,1.1352,1.8825,2.9386,0.9993,0.914,0.8997,0.8997,0
4283,npp,2938,875,0.809192419052124,3.95741438865662,11.5531454086304,3670176,2938,657,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-07-18 00:07:49.340147,98.12016064857004,52.12656819168885,44.30844670939972,2.3774284078175438e-29,4.0,-52.13,1.847645286154319,-51.98,1.5574,2.8341,4.5293,0.6637,0.7852,0.5371,0.5371,0
122463,npp,2787,2483,0.3986936211586,3.95642399787903,11.5577173233032,3670176,2788,2010,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-07-21 00:51:46.537196,-80.87406580208436,24.93271896994417,21.903808188784765,1.328417218739279e-32,11.0,24.97,1.1367971201176101,25.22,1.0234,1.941,3.5559,0.9692,0.5244,0.3864,0.3864,0
123193,npp,1895,3405,0.693293690681458,3.95630812644958,11.5548992156982,3670176,1896,2753,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-07-25 01:16:51.623962,-80.16039406408895,57.442291443400904,48.236490239651424,5.645964014025844e-26,15.0,57.5,2.2013981571160284,57.585,2.4493,3.6378,5.2729,0.5171,0.5435,0.3585,0.3585,0
4751,npp,2102,651,3.53854489326477,3.95436215400696,11.5542078018188,3670144,2103,433,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-07-29 00:01:33.881159,98.03128730459035,57.93222311657772,48.58166378693901,0.012932901617682681,3.0,-57.93,2.2013981571160284,-57.86,1.6729,3.0716,4.8105,0.6124,2.0932,2.1671,1.9229380826723073,0
4994,npp,2872,202,6.47822189331055,3.95262885093689,11.5517950057983,3670144,2872,100,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-08-03 23:49:00.079202,98.09352826560799,66.97993123191314,54.534889776959425,0.13238904335600793,1.0,-66.98,3.1865100272627664,-66.95,2.2751,3.6005,4.5434,0.5225,2.7842,3.3847,0.8853101790192222,0
130438,npp,1074,3179,7.57770442962646,3.95232582092285,11.5522165298462,3670144,1076,2535,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-08-05 01:10:36.132988,-80.71807339514345,51.56153238435997,43.88385480571827,0.10151279895688789,14.0,51.61,1.847645286154319,51.81,1.9512,3.0592,4.5551,0.6149,4.3267,4.6596,2.743126778497568,0
5165,npp,1991,1108,2.68533992767334,3.95556688308716,11.5518026351929,3670144,1992,815,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-08-08 00:14:06.931187,98.00015764591322,44.920840796124274,38.67473583871003,0.02427317221036019,5.0,-44.91,1.5732132722552272,-44.78,1.4301,2.7248,4.2497,0.6904,1.856,1.8539,1.3956436518342017,0
5570,npp,1868,1569,0.634646475315094,3.95285868644714,11.5507688522339,3670176,1868,1179,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.93967030091832,25.799776294363273,22.654728705143732,9.609611304816684e-34,7.0,-25.79,1.1367971201176101,-25.5,1.2084,2.0883,3.9106,0.9008,0.6024,0.5717,0.5717,0
5615,npp,1133,878,0.475389897823334,3.95263338088989,11.550856590271,3670176,1131,659,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.70208423143531,52.05171266376946,44.25659736225593,1.6402558151158534e-33,4.0,-52.04,1.847645286154319,-51.98,1.5574,2.8341,4.5293,0.6637,0.6045,0.3155,0.3155,0
133521,npp,973,2486,0.387061178684235,3.95527124404907,11.5551652908325,3670176,973,2013,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-08-22 00:51:43.353316,-79.83258537897754,25.082364117586113,22.035196541650944,6.924081989578092e-29,11.0,25.12,1.1367971201176101,25.22,1.0234,1.941,3.5559,0.9692,0.5142,0.3751,0.3751,0
134442,npp,2433,2716,0.584397435188293,3.95373725891113,11.5507068634033,3670144,2434,2181,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-08-27 00:57:59.907997,-80.67013813975643,35.609096789766355,31.018140024474288,0.001178889880522125,12.0,35.67,1.2937979144666532,35.86,1.275,2.2231,3.862,0.8462,0.6145,0.4945,0.4722435859287027,0
6596,npp,1589,1339,0.525018900632858,3.95543718338013,11.556173324585,3670176,1590,1011,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-09-14 00:20:13.352469,98.56866331799262,36.26592123393258,31.56602611204123,4.0180815569313836e-25,6.0,-36.28,1.2937979144666532,-36.04,1.493,2.3416,3.9292,0.8033,0.477,0.4218,0.4218,0
7064,npp,3036,423,1.37635481357574,3.95304250717163,11.5529356002808,3670144,3034,243,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-09-25 23:54:58.845967,97.77917916301026,62.90761345113875,51.980580106497115,0.02715037968122183,2.0,-62.9,2.6065528283652384,-62.71,2.0978,3.1454,5.5287,0.5981,1.2024,0.8231,0.3105244809781711,0
141525,npp,1965,2939,3.63017702102661,3.95719027519226,11.5550413131714,3670144,1964,2370,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-10-03 01:03:55.944306,-79.76129013607803,44.06512157745578,37.98479574257121,0.10883017488317172,13.0,44.11,1.5732132722552272,44.52,1.7078,2.3521,4.104,0.7998,2.6935,2.9032,0.8485810948154016,0
8360,npp,1995,1106,1.87013387680054,3.95476365089417,11.5521993637085,3670144,1994,813,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-10-27 00:13:50.669594,97.92805385248812,44.98960805752205,38.72454908869695,0.06439642568461823,5.0,-44.98,1.5732132722552272,-44.78,1.4301,2.7248,4.2497,0.6904,1.3378,1.2911,0.07535157563180017,0
8576,npp,415,1339,3.01272964477539,3.95728516578674,11.5544557571411,3670144,418,1012,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-11-01 00:20:09.258726,97.82024218395713,36.27637358057727,31.571498216679945,0.13268932069646872,6.0,-36.28,1.2937979144666532,-36.04,1.493,2.3416,3.9292,0.8033,2.3998,2.4202,-0.0848587956118636,0
8603,npp,2773,653,2.59642863273621,3.95451402664185,11.556004524231,3670144,2774,435,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-11-02 00:01:20.764206,98.1694542490318,57.90009040949344,48.55421318066788,0.09377369210582494,3.0,-57.88,2.2013981571160284,-57.86,1.6729,3.0716,4.8105,0.6124,1.6653,1.5901,-0.18026562530949164,0
147588,npp,967,3632,1.79624629020691,3.9529173374176,11.5565567016602,3670144,968,2944,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-11-03 01:22:55.092982,-80.20414193330504,62.42322188831317,51.66341344146098,0.07571548161709292,16.0,62.47,2.6065528283652384,62.51,2.0162,2.9488,4.579,0.6379,1.4389,1.1459,-0.28354234090072294,0
149961,npp,2541,2716,0.733054637908936,3.95319604873657,11.5563402175903,3670176,2540,2181,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-11-15 00:57:53.524014,-79.92737933670126,35.62047005435185,31.02384969744953,3.4098797217665923e-32,12.0,35.67,1.2937979144666532,35.86,1.275,2.2231,3.862,0.8462,0.7294,0.6203,0.6203,0
150147,npp,1816,2028,0.508029669523239,3.9528956413269,11.5513105392456,3670176,1816,1596,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-11-16 00:39:05.042787,94.90147878496033,0.3639298782308001,0.32204929928513726,9.931050862073805e-32,9.0,-0.43,1.0,-0.3,1.0192,1.8811,3.0845,1.0,0.508,0.508,0.508,0
9422,npp,1869,879,1.50900769233704,3.95298385620117,11.5540752410889,3670144,1868,660,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-11-23 00:07:42.325060,97.99382072090242,51.9782304333401,44.19572701270589,0.006174764201551342,4.0,-52.01,1.847645286154319,-51.98,1.5574,2.8341,4.5293,0.6637,1.1639,1.0016,0.8850258304079395,0
152125,npp,1004,1798,3.03963375091553,3.95391750335693,11.5550088882446,3670144,1004,1377,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-11-27 00:32:49.123184,97.51439189358403,13.579440154843306,11.992003406625594,0.11405828776287076,8.0,-13.61,1.015504800579495,-13.5,1.2144,2.1863,3.5902,0.8604,2.7214,2.6154,0.46207887759853206,0
9611,npp,288,1109,5.02411079406738,3.95311975479126,11.5572872161865,3670144,291,816,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-11-28 00:13:58.800645,97.53998293702858,44.85733572568109,38.6217324978974,0.20703018145056512,5.0,-44.88,1.5732132722552272,-44.78,1.4301,2.7248,4.2497,0.6904,3.3426,3.4685,-0.4400494919837987,0
9638,npp,2625,428,5.55657005310059,3.95669078826904,11.5573196411133,3670144,2629,248,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-11-28 23:55:10.257772,98.40254045221086,62.76164198627182,51.885791116537135,0.2539909860679974,2.0,-62.8,2.6065528283652384,-62.71,2.0978,3.1454,5.5287,0.5981,2.8062,3.3231,-1.4720285779150135,0
152682,npp,821,3406,4.05948996543884,3.95222687721252,11.5519533157349,3670144,822,2756,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-11-30 01:16:44.536351,-80.25456486140207,57.51231166180983,48.28691798999271,0.15760603758256775,15.0,57.52,2.2013981571160284,57.585,2.4493,3.6378,5.2729,0.5171,2.0727,2.0992,-0.8762647066955136,0
9764,npp,2475,2027,2.47790670394897,3.95427751541138,11.5525684356689,3670144,2475,1595,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-02 00:39:05.670473,48.804634054395365,0.6669892865839773,0.5902651562371035,0.09203575008331773,9.0,-0.48,1.0,-0.3,1.0192,1.8811,3.0845,1.0,2.4779,2.4779,0.7403452062396747,0
10043,npp,1788,200,0.901422500610352,3.95395112037659,11.5558500289917,3670176,1786,100,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-09 23:48:51.251085,97.95002232293238,66.97648103833792,54.5328299714683,1.8192098234584843e-19,1.0,-67.02,3.1865100272627664,-66.95,2.2751,3.6005,4.5434,0.5225,1.0341,0.471,0.471,0
154463,npp,692,3859,1.50496661663055,3.9511616230011,11.5543041229248,3670176,694,3094,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93032595531113,66.6336220490813,54.334967321643475,7.189184438836706e-09,17.0,66.66,3.1865100272627664,66.73,2.3695,3.321,5.7596,0.5664,1.3112,0.8524,0.8524,0
154660,npp,3060,3177,0.637669503688812,3.95520567893982,11.5526838302612,3670176,3062,2534,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53112560329649,51.542501778234524,43.86978647765287,1.5012478706746735e-17,14.0,51.55,1.847645286154319,51.81,1.9512,3.0592,4.5551,0.6149,0.5705,0.3921,0.3921,0
154860,npp,2350,2483,0.5191755592823031,3.95774006843567,11.5520467758179,3670176,2350,2011,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-12 00:51:36.977787,-78.9856373008941,24.962494327259204,21.930962464026177,2.725057245189831e-25,11.0,24.97,1.1367971201176101,25.22,1.0234,1.941,3.5559,0.9692,0.6304,0.5032,0.5032,0
10169,npp,1621,1796,0.716190695762634,3.9546172618866,11.5547847747803,3670176,1621,1375,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.64888154846945,13.702943400582644,12.101423198147742,7.881250142769508e-32,8.0,-13.72,1.015504800579495,-13.5,1.2144,2.1863,3.5902,0.8604,0.4335,0.6162,0.6162,0
10205,npp,904,1106,0.763857960700989,3.95171451568604,11.5525712966919,3670176,904,813,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.4258185978227,44.93999838917123,38.69066422898392,2.3723037088604094e-33,5.0,-44.98,1.5732132722552272,-44.78,1.4301,2.7248,4.2497,0.6904,0.6346,0.5273,0.5273,0
155612,npp,1449,3404,1.074896037578583,3.95333576202393,11.5541915893555,3670176,1449,2752,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.28893367594301,57.46590643128161,48.25722061583024,6.385922268987437e-32,15.0,57.48,2.2013981571160284,57.585,2.4493,3.6378,5.2729,0.5171,0.7169,0.5558,0.5558,0
155794,npp,741,2713,0.489459216594696,3.95272350311279,11.5563144683838,3670176,741,2179,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62873627256354,35.531155695554006,30.9520447028065,1.1984860322438048e-29,12.0,35.54,1.2937979144666532,35.86,1.275,2.2231,3.862,0.8462,0.5411,0.4142,0.4142,0
156528,npp,2906,3629,1.23062109947205,3.95573472976685,11.5534362792969,3670176,2905,2943,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.8871432693989,62.38275320897054,51.64627682354817,1.0385147267829987e-15,16.0,62.41,2.6065528283652384,62.51,2.0162,2.9488,4.579,0.6379,1.2219,0.785,0.785,0
156894,npp,1487,2252,1.112736344337463,3.9550085067749,11.5520830154419,3670144,1487,1809,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-23 00:45:17.847049,-77.1672557207961,12.60244426927865,11.133427097754424,0.0022629898706529516,10.0,12.59,1.015504800579495,13.04,1.1352,1.8825,2.9386,0.9993,1.1231,1.1119,1.0691767224211843,0
10610,npp,771,1565,1.15245676040649,3.95532584190369,11.5566473007202,3670144,772,1175,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-24 00:26:29.296807,98.99755798620842,25.953487654331127,22.7870664453681,0.01988200172248461,7.0,-25.99,1.1367971201176101,-25.5,1.2084,2.0883,3.9106,0.9008,1.0579,1.0381,0.662745125712775,0
10646,npp,51,873,2.71754932403564,3.95635199546814,11.5551719665527,3670144,53,655,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-25 00:07:38.967894,98.21732914795105,52.15058899170291,44.33112178402086,0.050372273660318566,4.0,-52.18,1.847645286154319,-51.98,1.5574,2.8341,4.5293,0.6637,1.818,1.8037,0.852715350101894,0
10682,npp,2384,195,4.32449436187744,3.95472764968872,11.5567960739136,3670144,2389,96,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-25 23:48:46.856250,97.64741688791794,67.06309945094632,54.58699935817096,0.09314963115873913,1.0,-67.1,3.1865100272627664,-66.95,2.2751,3.6005,4.5434,0.5225,2.1083,2.2594,0.500816101782708,0
157874,npp,2943,2479,5.21427011489868,3.9563844203949,11.5552043914795,3670144,2943,2007,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-28 00:51:32.588547,-79.30310122848005,24.771254526838288,21.766201841364136,0.20923321238894835,11.0,24.78,1.1367971201176101,25.22,1.0234,1.941,3.5559,0.9692,4.7605,5.0535,1.1033592028513621,0
10808,npp,2228,1791,5.03955364227295,3.95544624328613,11.5526084899902,3670144,2228,1370,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-29 00:32:44.043553,99.62078826779981,13.971116454845173,12.337503443125286,0.21797749712159428,8.0,-14.0,1.015504800579495,-13.5,1.2144,2.1863,3.5902,0.8604,4.6908,4.3361,0.22087472381512185,0
10844,npp,1509,1101,4.41728115081787,3.95398640632629,11.5524435043335,3670144,1510,809,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2012-12-30 00:13:53.720649,98.27587006261251,45.118330544228044,38.83464547399239,0.15889330400821547,5.0,-45.15,1.5732132722552272,-44.78,1.4301,2.7248,4.2497,0.6904,2.9569,3.0495,0.04973282446269289,0
168058,npp,2051,3399,3.29208779335022,3.95261812210083,11.5513944625854,3670144,2053,2748,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2013-01-01 01:16:37.679708,-80.28495787277232,57.34292424117988,48.16767393187885,0.08985062528617276,15.0,57.36,2.2013981571160284,57.585,2.4493,3.6378,5.2729,0.5171,1.7241,1.7023,0.005998459055093441,0
168407,npp,610,2019,1.33588147163391,3.95436334609985,11.5539627075195,3670144,610,1587,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2013-01-03 00:38:58.811293,93.77951514922302,0.8795769178601716,0.7784278921506284,0.03653858677624897,9.0,-0.91,1.0,-0.3,1.0192,1.8811,3.0845,1.0,1.3359,1.3359,0.6460833086292548,0
168947,npp,427,3623,1.46459674835205,3.95320272445679,11.5516529083252,3670144,426,2938,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2013-01-06 01:22:50.704942,-79.83913813015455,62.261736266357346,51.566056915209764,0.00455167305112417,16.0,62.29,2.6065528283652384,62.51,2.0162,2.9488,4.579,0.6379,1.3117,0.9343,0.8483683775331775,0
169122,npp,2790,2937,0.695534765720367,3.95661640167236,11.5537910461426,3670176,2791,2368,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2013-01-07 01:04:02.172236,-80.6382081759119,44.035317603078546,37.96435279000072,0.00023911283213144509,13.0,44.04,1.5732132722552272,44.52,1.7078,2.3521,4.104,0.7998,0.8281,0.5563,0.5563,0
11267,npp,1358,1558,0.638446867465973,3.95626282691956,11.5558271408081,3670176,1358,1169,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2013-01-09 00:26:21.540214,97.38206440538136,26.313766405254135,23.097959214483055,6.623581853069377e-20,7.0,-26.34,1.1367971201176101,-25.5,1.2084,2.0883,3.9106,0.9008,0.6057,0.5751,0.5751,0
11303,npp,621,866,0.783661127090454,3.95122218132019,11.552339553833,3670176,619,651,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2013-01-10 00:07:31.228821,98.04139086471324,52.3410073603021,44.47557063147116,7.056663724248434e-27,4.0,-52.38,1.847645286154319,-51.98,1.5574,2.8341,4.5293,0.6637,0.7713,0.5201,0.5201,0
11330,npp,2968,189,0.815050840377808,3.95575547218323,11.5559053421021,3670176,2968,93,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.89414407525557,67.16245618452692,54.64576339261164,5.290072885849892e-32,1.0,-67.2,3.1865100272627664,-66.95,2.2751,3.6005,4.5434,0.5225,1.007,0.4258,0.4258,0
169852,npp,1871,3847,1.122679471969604,3.95561909675598,11.5515670776367,3670176,1877,3087,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61611220126348,66.43815112196711,54.21951599140135,8.727297379849881e-27,17.0,66.46,3.1865100272627664,66.73,2.3695,3.321,5.7596,0.5664,1.1912,0.6359,0.6359,0
170032,npp,1164,3166,0.605589061975479,3.95570778846741,11.5555248260498,3670176,1163,2527,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2013-01-12 01:10:15.208641,-80.1922433078625,51.22833216190297,43.63122166029814,1.8110059919354748e-32,14.0,51.24,1.847645286154319,51.81,1.9512,3.0592,4.5551,0.6149,0.5532,0.3724,0.3724,0
170208,npp,451,2473,0.478769809007645,3.95665192604065,11.5566358566284,3670176,452,2002,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74266956533421,24.464335107027534,21.50037726083849,3.0193921024289437e-33,11.0,24.48,1.1367971201176101,25.22,1.0234,1.941,3.5559,0.9692,0.5949,0.464,0.464,0
11465,npp,2806,1784,0.5473441183567049,3.95699715614319,11.552845954895,3670176,2806,1364,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2013-01-14 00:32:36.353883,98.61680271024711,14.377602129983922,12.694644491419428,2.442359359973906e-32,8.0,-14.4,1.015504800579495,-13.5,1.2144,2.1863,3.5902,0.8604,0.2672,0.4709,0.4709,0
170948,npp,2649,3393,0.93218606710434,3.95314049720764,11.5528926849365,3670176,2649,2742,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2013-01-17 01:16:31.765476,-80.06535875716536,57.18924788218117,48.05733991436119,1.2307913783343006e-26,15.0,57.21,2.2013981571160284,57.585,2.4493,3.6378,5.2729,0.5171,0.6521,0.482,0.482,0
171131,npp,1939,2703,0.696791172027588,3.95507955551147,11.5553340911865,3670176,1940,2172,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2013-01-18 00:57:44.995305,-80.38960356080847,35.089816128733574,30.579871182355802,3.538301190904795e-21,12.0,35.11,1.2937979144666532,35.86,1.275,2.2231,3.862,0.8462,0.7014,0.5896,0.5896,0
171314,npp,1241,2015,0.64900928735733,3.95197558403015,11.5541305541992,3670176,1241,1583,196611,3866787,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2013-01-19 00:38:56.444732,71.02288547707602,1.2444246715018858,1.1013063261354783,1.7625133222658163e-14,9.0,-1.13,1.0,-0.3,1.0192,1.8811,3.0845,1.0,0.649,0.649,0.649,0
11753,npp,2904,641,1.16172564029694,3.95619058609009,11.5539445877075,3670144,2904,424,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2013-01-21 00:01:19.342173,97.40288510462116,58.14185748067365,48.733684357552065,0.003249859487406392,3.0,-58.17,2.2013981571160284,-57.86,1.6729,3.0716,4.8105,0.6124,1.0136,0.7115,0.6501454836704376,0
173343,npp,548,1793,3.84431934356689,3.95310187339783,11.5550546646118,3670144,548,1372,196611,3866755,311,cmd_yaounde_31_8,3.95416667,11.55416667,31,8,cmd_yaounde,2013-01-30 00:32:55.095812,99.53772329441685,13.860516264378878,12.239487075088677,0.10564644925858176,8.0,-13.89,1.015504800579495,-13.5,1.2144,2.1863,3.5902,0.8604,3.5138,3.3077,1.3131870614209435,0
