gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2579,2503,5.14914798736572,3.84085083007812,11.525936126709,3670176,2579,2027,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-04-16 00:52:52.939153,-80.46179131789715,25.924909241751784,22.763275823085365,2.040879249678525e-09,12.0,25.96,1.1367971201176101,25.12,7.8587,9.7039,15.4169,1.0127,5.8202,5.2144,0
935,npp,1869,667,10.8423509597778,3.84268093109131,11.5294218063354,3670176,1867,449,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.79797913436582,57.53437146687916,48.30357712565545,1.1967694478242872e-29,4.0,-57.55,2.2013981571160284,-57.86,9.1045,11.9713,16.0393,0.8209,9.3141,8.9002,0
108132,npp,1316,3191,5.44217777252197,3.84074139595032,11.5320196151733,3670176,1317,2542,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-05-17 01:11:20.186914,-80.63443983707904,51.91256449169258,44.15159795822986,6.5746500218625e-13,15.0,51.95,1.847645286154319,51.75,10.4441,13.887,17.9943,0.7076,5.2563,3.8511,0
1970,npp,2211,1119,4.39815473556519,3.83972358703613,11.530478477478,3670176,2212,823,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.67728005154095,44.51774946347488,38.35012616703068,9.995590831755694e-30,6.0,-44.54,1.5732132722552272,-44.74,9.0567,11.565,14.8132,0.8497,5.2714,3.7372,0
121421,npp,2021,2943,7.79643487930298,3.84159779548645,11.5292949676514,3670176,2022,2373,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63658670056662,44.202405867257184,38.09532143315318,9.804658540142333e-11,14.0,44.25,1.5732132722552272,44.5,9.886,12.5941,15.6653,0.7803,6.7773,6.0834,0
4544,npp,644,426,2.96350264549255,3.83943748474121,11.5308971405029,3670176,646,245,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-07-23 23:55:19.126014,98.33100650832378,62.83877935157686,51.93661674073408,5.97181394423538e-24,3.0,-62.84,2.6065528283652384,-62.74,9.3641,13.6375,17.7175,0.7206,5.7319,2.1354,0
132248,npp,946,3636,5.3369402885437,3.84361100196838,11.5287895202637,3670176,949,2948,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-08-15 01:23:09.227774,-80.37197733235173,62.481037618702054,51.71114142767964,7.087527455358294e-17,17.0,62.55,2.6065528283652384,62.55,11.4151,14.641,16.7535,0.6712,6.2574,3.5821,0
5570,npp,1885,1569,6.48254013061523,3.84171938896179,11.5273160934448,3670176,1885,1178,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-08-18 00:26:40.046530,98.06507632252203,25.788188223717324,22.644666623042646,9.360928470338062e-34,8.0,-25.79,1.1367971201176101,-25.5,7.7819,11.1173,14.0494,0.8839,5.7499,5.7301,0
134260,npp,103,3409,11.3151483535767,3.84209489822388,11.5307493209839,3670176,104,2757,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-08-26 01:16:50.223541,-80.32047421509553,57.53893522348654,48.31008534071162,9.119101348457448e-11,16.0,57.6,2.2013981571160284,57.68,11.2648,12.7717,17.6328,0.7694,9.1653,8.7062,0
137268,npp,680,3407,10.3880290985107,3.84226226806641,11.5300245285034,3670176,680,2755,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-09-11 01:16:44.315539,-80.2385138505902,57.48824999924809,48.271692513328695,0.00021916837509983146,16.0,57.55,2.2013981571160284,57.68,11.2648,12.7717,17.6328,0.7694,8.7441,7.9929,0
6596,npp,1606,1339,5.53783226013184,3.8442006111145,11.5317316055298,3670176,1607,1011,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-09-14 00:20:15.131698,98.65180660213805,36.26353200196721,31.563935582230588,3.8549450351702874e-25,7.0,-36.28,1.2937979144666532,-35.94,8.2781,12.3517,16.3215,0.7956,4.5604,4.4059,0
6632,npp,884,651,3.43855714797974,3.8393087387085,11.5319843292236,3670176,886,433,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.18688309834484,57.932743686228775,48.582985969321676,1.041013553010312e-30,4.0,-57.93,2.2013981571160284,-57.86,9.1045,11.9713,16.0393,0.8209,5.9508,2.8226,0
139407,npp,2876,3175,6.71488857269287,3.84005403518677,11.5269842147827,3670176,2875,2533,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-09-22 01:10:21.849818,-79.9021187883905,51.436549866100734,43.786533567076354,2.4756355560528905e-22,15.0,51.5,1.847645286154319,51.75,10.4441,13.887,17.9943,0.7076,5.9451,4.7517,0
7001,npp,1444,1793,11.8597116470337,3.84446859359741,11.5263738632202,3670176,1444,1372,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-09-24 00:32:43.013445,99.74024812283287,13.879790393779619,12.256254514582134,3.7070498840596716e-07,9.0,-13.89,1.015504800579495,-13.355,8.5588,11.095,12.561,0.8857,10.58,10.5043,0
7712,npp,1258,1099,8.52289772033691,3.84189176559448,11.5291042327881,3670176,1258,808,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-10-11 00:13:41.793091,97.99888657743675,45.2278104251787,38.91765912867293,7.420550491947073e-12,6.0,-45.22,1.5732132722552272,-44.74,9.0567,11.565,14.8132,0.8497,7.8933,7.242,0
149961,npp,2558,2716,8.48369026184082,3.84206080436707,11.5310163497925,3670176,2557,2181,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-11-15 00:57:55.303296,-80.01413765254239,35.62399389203879,31.026728099280763,3.503716473753504e-32,13.0,35.67,1.2937979144666532,35.96,9.7704,12.3328,15.8652,0.7968,6.8519,6.7599,0
150147,npp,1833,2028,3.89998531341553,3.84226202964783,11.5270910263062,3670176,1833,1596,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-11-16 00:39:06.822070,47.824894642098634,0.6378028625446872,0.564402981969563,1.0284685167577558e-31,10.0,-0.43,1.0,-0.3,7.439,9.8269,11.9869,1.0,3.9,3.9,0
10043,npp,1806,199,7.29599380493164,3.83916282653809,11.5272941589355,3670176,1803,100,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-12-09 23:48:53.030366,97.97275588973046,66.98586965789443,54.538248741877396,1.8186897609015332e-19,2.0,-67.03,3.1865100272627664,-66.92,9.1133,13.991,19.2539,0.7024,7.7259,5.1245,0
154463,npp,709,3859,13.3230819702148,3.84307646751404,11.5279912948608,3670176,711,3094,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-12-10 01:29:17.633486,-79.98724051997624,66.63486423825559,54.33552737250888,7.190680732690999e-09,18.0,66.66,3.1865100272627664,66.75,11.5571,14.4615,17.4838,0.6795,9.4697,9.0533,0
154662,npp,5,3178,14.3602237701416,3.84388589859009,11.5318470001221,3670176,6,2535,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.5923920968272,51.56617469494799,43.887729855930615,1.5220203236556683e-17,15.0,51.58,1.847645286154319,51.75,10.4441,13.887,17.9943,0.7076,10.083,10.1618,0
154860,npp,2368,2484,4.74819087982178,3.83883857727051,11.5318393707275,3670176,2367,2011,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-12-12 00:51:38.757023,-78.98811863426099,25.012156627330327,21.973860131086102,2.788486655761742e-25,12.0,25.02,1.1367971201176101,25.12,7.8587,9.7039,15.4169,1.0127,5.4675,4.8084,0
10169,npp,1638,1796,8.55876350402832,3.84331560134888,11.5309143066406,3670176,1638,1375,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-12-13 00:32:50.207381,98.88417609689247,13.691961249866214,12.09173778493126,8.07476835178966e-32,9.0,-13.72,1.015504800579495,-13.355,8.5588,11.095,12.561,0.8857,7.3295,7.5806,0
155794,npp,758,2713,7.32029724121094,3.84171104431152,11.530101776123,3670176,758,2179,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71573115465222,35.529613958507674,30.95066883220594,1.2302281800056585e-29,13.0,35.54,1.2937979144666532,35.96,9.7704,12.3328,15.8652,0.7968,5.9527,5.8329,0
169122,npp,2808,2937,8.22683715820312,3.83919978141785,11.5270614624023,3670176,2808,2368,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.0817418895859,44.01944662040273,37.95148819271254,0.00023960995046367378,14.0,44.04,1.5732132722552272,44.5,9.886,12.5941,15.6653,0.7803,7.0509,6.4192,0
11267,npp,1376,1558,6.09438705444336,3.83813285827637,11.5307769775391,3670176,1375,1169,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-01-09 00:26:23.319495,97.37807490620328,26.306549406139013,23.091674729442445,6.750642740759853e-20,8.0,-26.34,1.1367971201176101,-25.5,7.7819,11.1173,14.0494,0.8839,5.4084,5.387,0
11330,npp,2986,188,9.1132984161377,3.84059643745422,11.5258665084839,3670176,2985,92,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.91428570411739,67.1752148741397,54.65313830613941,5.410101530221813e-32,2.0,-67.22,3.1865100272627664,-66.92,9.1133,13.991,19.2539,0.7024,8.2962,6.4009,0
169852,npp,1889,3849,14.4014921188354,3.84237146377563,11.5288686752319,3670176,1893,3087,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-01-11 01:29:07.300263,-80.21705570974589,66.4693640409717,54.237990995641354,8.890750639675934e-27,18.0,66.49,3.1865100272627664,66.75,11.5571,14.4615,17.4838,0.6795,9.8081,9.7862,0
170032,npp,1182,3166,6.73102617263794,3.83844995498657,11.5285568237305,3670176,1180,2527,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-01-12 01:10:16.987920,-79.75106125996166,51.2164375959417,43.62204416785742,1.841027584225312e-32,15.0,51.24,1.847645286154319,51.75,10.4441,13.887,17.9943,0.7076,5.9539,4.7631,0
170208,npp,469,2473,5.30255079269409,3.83915233612061,11.5307884216309,3670176,469,2002,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75053983457573,24.47118822641463,21.5062537975815,3.0665209578742263e-33,12.0,24.48,1.1367971201176101,25.12,7.8587,9.7039,15.4169,1.0127,5.9552,5.3698,0
11465,npp,2824,1784,4.96105813980103,3.83900189399719,11.5278310775757,3670176,2824,1364,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-01-14 00:32:38.133157,98.61103345396336,14.36770120816502,12.685911615151358,2.478243442431211e-32,9.0,-14.4,1.015504800579495,-13.355,8.5588,11.095,12.561,0.8857,3.7867,4.3941,0
171131,npp,1956,2703,11.4925518035889,3.84442925453186,11.5302114486694,3670176,1957,2172,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-01-18 00:57:46.774586,-80.48437370333494,35.09443246324407,30.583669479876097,3.523555696826916e-21,13.0,35.11,1.2937979144666532,35.96,9.7704,12.3328,15.8652,0.7968,9.1775,9.1574,0
171314,npp,1258,2015,5.04873657226562,3.84071660041809,11.5296249389648,3670176,1258,1583,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-01-19 00:38:58.224004,73.23676579670882,1.2109127232230865,1.071646826199909,1.7498496952279387e-14,10.0,-1.13,1.0,-0.3,7.439,9.8269,11.9869,1.0,5.0487,5.0487,0
12374,npp,1391,1338,8.27798271179199,3.84063339233398,11.5255479812622,3670176,1390,1011,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-02-05 00:20:30.094894,97.96068764188955,36.277359424267914,31.573820796779977,3.467406965942485e-06,7.0,-36.32,1.2937979144666532,-35.94,8.2781,12.3517,16.3215,0.7956,6.6783,6.5859,0
12410,npp,684,651,7.14695119857788,3.84023261070251,11.5311841964722,3670176,683,433,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-02-06 00:01:41.529937,97.96613702424813,57.89930002631987,48.55622506062314,8.753692944424849e-15,4.0,-57.93,2.2013981571160284,-57.86,9.1045,11.9713,16.0393,0.8209,7.6354,5.8667,0
174858,npp,1958,3632,7.47225332260132,3.83859086036682,11.531177520752,3670176,1959,2944,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-02-07 01:23:17.564147,-80.09796272582199,62.455933814181044,51.68798219168333,5.708858610325478e-13,17.0,62.47,2.6065528283652384,62.55,11.4151,14.641,16.7535,0.6712,7.0766,5.0153,0
12599,npp,2213,881,9.06965160369873,3.83939552307129,11.5319528579712,3670176,2214,660,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-02-11 00:08:05.060070,98.53358105859738,51.91060398179837,44.14266816124048,2.738159226056206e-34,5.0,-51.96,1.847645286154319,-51.96,9.1108,12.6633,16.4864,0.776,7.8819,7.0382,0
176019,npp,2788,3181,7.8219747543335,3.83955073356628,11.531397819519,3670176,2789,2536,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-02-13 01:10:52.511503,-80.46178227506292,51.65766254253801,43.952432290304564,2.4269399509286218e-32,15.0,51.67,1.847645286154319,51.75,10.4441,13.887,17.9943,0.7076,6.5443,5.5351,0
176209,npp,2074,2488,7.05874633789062,3.84282803535461,11.5286359786987,3670176,2074,2015,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-02-14 00:52:03.934075,-79.53871625448642,25.206781473020293,22.139897675306305,5.1574890436248e-30,12.0,25.22,1.1367971201176101,25.12,7.8587,9.7039,15.4169,1.0127,7.5,7.1482,0
12815,npp,667,1113,11.3807601928711,3.84372735023499,11.5308351516724,3670176,667,818,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-02-16 00:14:26.765467,97.89146948037106,44.721226030370886,38.50967963060886,3.433131332881037e-20,6.0,-44.74,1.5732132722552272,-44.74,9.0567,11.565,14.8132,0.8497,9.7098,9.6704,0
181609,npp,2175,2272,8.44871520996094,3.84321045875549,11.5264873504639,3670176,2175,1827,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-03-13 00:46:18.488754,-78.11199479730895,13.711635730809064,12.107922979930235,2.8405481085884965e-33,11.0,13.72,1.015504800579495,12.98,8.4487,9.924,12.6598,0.9902,8.3742,8.3661,0
13913,npp,1473,1587,4.58644247055054,3.83939623832703,11.5307168960571,3670176,1474,1192,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-03-14 00:27:31.675764,98.83645227207475,24.906794461240345,21.88003006195076,3.6836896342694143e-32,8.0,-24.9,1.1367971201176101,-25.5,7.7819,11.1173,14.0494,0.8839,4.082,4.0541,0
183406,npp,2841,3424,14.4339838027954,3.84494948387146,11.5288429260254,3670176,2841,2771,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-03-22 01:17:50.263288,-80.21107881814515,57.943770853425015,48.5914563795203,0.00010624217359399156,16.0,57.96,2.2013981571160284,57.68,11.2648,12.7717,17.6328,0.7694,10.582,11.1059,0
14831,npp,2351,449,5.64763307571411,3.84112405776978,11.5261135101318,3670176,2348,263,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-04-05 23:56:28.659171,97.81952162393061,62.364160901549155,51.62568773160565,2.7917461745914696e-18,3.0,-62.38,2.6065528283652384,-62.74,9.3641,13.6375,17.7175,0.7206,6.7616,4.0696,0
187506,npp,2058,3657,17.9457988739014,3.84270405769348,11.5303897857666,3670176,2057,2963,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-04-12 01:24:24.515512,-79.96509828540046,62.93417695963813,52.00783774553206,1.9608942829617815e-31,17.0,62.96,2.7445598364131496,62.55,11.4151,14.641,16.7535,0.6712,11.031,12.045,0
188670,npp,2862,3203,11.644871711731,3.83946394920349,11.5320510864258,3670176,2860,2549,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-04-18 01:11:55.812308,-79.81366447498326,52.268584724448765,44.42322127736663,6.10380843024919e-18,15.0,52.3,1.847645286154319,51.75,10.4441,13.887,17.9943,0.7076,8.6134,8.2403,0
15416,npp,1438,1822,6.10099172592163,3.84150576591492,11.5309028625488,3670176,1438,1399,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-04-20 00:34:18.628411,95.65246114023499,12.285901810680903,10.85480941083966,0.00023167570181426345,9.0,-12.25,1.015504800579495,-13.355,8.5588,11.095,12.561,0.8857,4.9092,5.4037,0
192622,npp,1990,3430,16.0802392959595,3.84429669380188,11.5279531478882,3670176,1991,2777,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-05-09 01:18:23.186813,-80.35721023619942,58.073411809391295,48.69225692764026,2.870387527311699e-26,16.0,58.1,2.2013981571160284,57.68,11.2648,12.7717,17.6328,0.7694,11.3299,12.3726,0
192806,npp,1287,2739,12.3489294052124,3.84491944313049,11.5293741226196,3670176,1288,2197,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-05-10 00:59:34.607297,-80.34874825338525,36.58630113668377,31.837894207879412,1.796258432958636e-34,13.0,36.62,1.357151599901897,35.96,9.7704,12.3328,15.8652,0.7968,9.8388,9.8398,0
193919,npp,2065,2280,11.0033655166626,3.84171915054321,11.5306253433228,3670176,2065,1834,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-05-16 00:47:04.193449,-82.12225195789635,14.157036625199007,12.501218684822389,3.3855449454160814e-23,11.0,14.17,1.015504800579495,12.98,8.4487,9.924,12.6598,0.9902,10.8898,10.8957,0
17234,npp,1283,895,13.9345760345459,3.84206247329712,11.5323581695557,3670176,1285,668,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-06-03 00:09:25.905757,98.29968122511353,51.54041998298973,43.86505469426599,2.1992833282437578e-10,5.0,-51.55,1.847645286154319,-51.96,9.1108,12.6633,16.4864,0.776,10.515,10.8134,0
197735,npp,1127,2500,11.6754589080811,3.84011363983154,11.5256519317627,3670176,1127,2024,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-06-06 00:53:21.254193,-80.66402363603295,25.79409486184999,22.649157781069015,1.5521137745065266e-20,12.0,25.81,1.1367971201176101,25.12,7.8587,9.7039,15.4169,1.0127,11.5612,11.8234,0
197911,npp,414,1812,11.1150369644165,3.84296154975891,11.5325717926025,3670176,414,1389,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-06-07 00:34:30.906586,95.17666323463541,12.862583242702287,11.3618638227203,3.234398204516879e-26,9.0,-12.82,1.015504800579495,-13.355,8.5588,11.095,12.561,0.8857,9.8467,9.8447,0
17405,npp,2770,1123,12.6473226547241,3.84419345855713,11.5289144515991,3670176,2772,826,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-06-08 00:15:42.334597,98.72854920749067,44.38449398648018,38.242590462498484,8.492683527996944e-31,6.0,-44.41,1.5732132722552272,-44.74,9.0567,11.565,14.8132,0.8497,10.5149,10.7466,0
17450,npp,2035,440,15.4716396331787,3.84475874900818,11.5264978408813,3670176,2038,256,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-06-08 23:56:51.980506,98.16854229830848,62.541932056786536,51.742521423855834,3.948922322497533e-33,3.0,-62.56,2.6065528283652384,-62.74,9.3641,13.6375,17.7175,0.7206,10.5306,11.1486,0
17666,npp,448,662,10.09369659423828,3.84128952026367,11.5259685516357,3670176,452,445,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-06-14 00:03:06.638418,97.78434629810518,57.653795171828186,48.38331064498553,5.2305976113503433e-23,4.0,-57.67,2.2013981571160284,-57.86,9.1045,11.9713,16.0393,0.8209,8.974,8.2856,0
17810,npp,2633,1579,10.174861907959,3.84278583526611,11.530574798584,3670176,2633,1186,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-06-18 00:28:13.409828,98.1325290120965,25.2979792243674,22.21910873062088,1.1566453991092015e-06,8.0,-25.3,1.1367971201176101,-25.5,7.7819,11.1173,14.0494,0.8839,8.9979,8.9939,0
215081,npp,2343,2483,8.20663356781006,3.84286570549011,11.5317249298096,3670176,2343,2010,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-07-08 00:53:13.750175,-80.09449119510718,24.945748363646448,21.914126132570782,8.64390547659013e-31,12.0,24.97,1.1367971201176101,25.12,7.8587,9.7039,15.4169,1.0127,8.5098,8.3106,0
18683,npp,171,423,5.47443532943726,3.84096169471741,11.5258941650391,3670176,170,243,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-07-10 23:56:42.696893,97.94946394474381,62.890342056626515,51.96659394346471,1.1543341315877368e-30,3.0,-62.9,2.6065528283652384,-62.74,9.3641,13.6375,17.7175,0.7206,6.6952,3.9448,0
18845,npp,2364,1333,10.09810161590576,3.84103202819824,11.5261125564575,3670176,2363,1008,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-07-15 00:21:47.650178,97.7885150988351,36.499179752950994,31.757816074456745,1.0909752822116397e-19,7.0,-36.52,1.357151599901897,-35.94,8.2781,12.3517,16.3215,0.7956,8.1664,8.034,0
19763,npp,235,203,2.5730094909668,3.84119367599487,11.5280885696411,3670176,234,101,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-08-06 23:50:54.098762,98.09257667154402,66.93797291270712,54.50894430021312,3.1656093886478076e-34,2.0,-66.97,3.1865100272627664,-66.92,9.1133,13.991,19.2539,0.7024,6.2437,1.8072,0
220859,npp,825,2488,5.97031259536743,3.83819985389709,11.5299625396729,3670176,825,2014,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-08-09 00:53:43.330526,-80.29749358909083,25.197340803828176,22.13381166926489,5.5665127491574015e-33,12.0,25.22,1.1367971201176101,25.12,7.8587,9.7039,15.4169,1.0127,6.5426,6.046,0
221046,npp,125,1800,5.860426902771,3.83952975273132,11.528920173645,3670176,125,1379,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-08-10 00:34:54.751537,95.92700933605191,13.527056976185712,11.946528872095783,6.644454831860804e-32,9.0,-13.5,1.015504800579495,-13.355,8.5588,11.095,12.561,0.8857,4.6723,5.1906,0
221614,npp,3050,3410,11.4715509414673,3.84172654151917,11.5289793014526,3670176,3049,2758,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-08-13 01:18:53.621378,-80.0298804865932,57.595275204499764,48.348805469002755,3.481558445724372e-26,16.0,57.62,2.2013981571160284,57.68,11.2648,12.7717,17.6328,0.7694,9.2363,8.8266,0
221801,npp,2356,2720,9.090256690979,3.83998465538025,11.5307321548462,3670176,2357,2183,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-08-14 01:00:06.826015,-80.43203055833328,35.79539773993728,31.17359274018964,2.4987246047586148e-20,13.0,35.84,1.2937979144666532,35.96,9.7704,12.3328,15.8652,0.7968,7.3207,7.2432,0
20105,npp,954,1345,5.49019956588745,3.84048461914062,11.5297784805298,3670176,954,1016,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-08-16 00:22:29.675894,97.96094642281146,36.01602589082525,31.357680268803918,0.00020550833245193618,7.0,-36.02,1.2937979144666532,-35.94,8.2781,12.3517,16.3215,0.7956,4.5236,4.368,0
20663,npp,2478,2036,7.43920183181763,3.84085011482239,11.5289630889893,3670176,2478,1603,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-08-31 00:41:36.636385,1.154636798632073,0.7193444536912689,0.6366323618805692,5.048263199905593e-07,10.0,0.27,1.0,-0.3,7.439,9.8269,11.9869,1.0,7.4392,7.4392,0
22985,npp,2542,433,23.6353092193604,3.84352231025696,11.5294237136841,3670176,2540,250,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-10-30 23:58:25.974601,97.76926077351465,62.69233740622182,51.836337817058805,6.092627458497069e-20,3.0,-62.7,2.6065528283652384,-62.74,9.3641,13.6375,17.7175,0.7206,13.6626,17.0312,0
237475,npp,740,3410,12.0049142837524,3.83928442001343,11.5272617340088,3670176,742,2758,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-11-01 01:20:02.043684,-80.49342133218651,57.61333590256978,48.354978290151735,5.639146288712862e-17,16.0,57.62,2.2013981571160284,57.68,11.2648,12.7717,17.6328,0.7694,9.4786,9.2369,0
238855,npp,807,2259,9.11630535125732,3.84204030036926,11.5306768417358,3670176,807,1815,196611,3866787,1385,cmd_yaounde_25_35,3.84166667,11.52916667,25,35,cmd_yaounde,2013-11-08 00:48:41.571495,-79.7985975757483,12.96150046770852,11.448082385441287,1.5401412819441033e-26,11.0,12.98,1.015504800579495,12.98,8.4487,9.924,12.6598,0.9902,9.0316,9.0271,0
