lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.035,1.0
1,0.89,0.873,0.929
2,0.752,0.731,0.817
3,0.621,0.605,0.688
4,0.503,0.495,0.553
5,0.399,0.4,0.422
6,0.309,0.319,0.304
7,0.239,0.251,0.202
8,0.185,0.193,0.117
9,0.141,0.147,0.046
10,0.108,0.109,-0.012
11,0.083,0.08,-0.057
12,0.061,0.058,-0.092
13,0.046,0.042,-0.117
14,0.037,0.033,-0.134
15,0.033,0.028,-0.143
16,0.032,0.027,-0.144
17,0.03,0.029,-0.139
18,0.03,0.034,-0.126
19,0.033,0.041,-0.104
20,0.04,0.049,-0.076
21,0.049,0.058,-0.038
22,0.058,0.067,0.008
23,0.068,0.076,0.063
24,0.077,0.084,0.123
25,0.089,0.092,0.188
26,0.105,0.098,0.257
27,0.114,0.101,0.32
28,0.114,0.101,0.367
29,0.111,0.1,0.394
30,0.118,0.097,0.401
31,0.123,0.092,0.38
32,0.122,0.086,0.334
33,0.105,0.078,0.267
34,0.083,0.069,0.194
35,0.059,0.058,0.12
36,0.032,0.046,0.048
37,0.012,0.033,-0.014
38,-0.004,0.02,-0.067
39,-0.016,0.008,-0.111
40,-0.026,-0.004,-0.147
41,-0.031,-0.016,-0.175
42,-0.035,-0.027,-0.195
43,-0.038,-0.036,-0.209
44,-0.044,-0.043,-0.219
45,-0.051,-0.048,-0.222
46,-0.053,-0.051,-0.218
47,-0.054,-0.052,-0.208
48,-0.052,-0.05,-0.191
49,-0.051,-0.047,-0.167
50,-0.049,-0.041,-0.134
51,-0.044,-0.034,-0.092
52,-0.037,-0.026,-0.039
53,-0.028,-0.017,0.022
54,-0.019,-0.008,0.09
55,-0.008,0.002,0.159
56,0.009,0.011,0.226
57,0.031,0.02,0.287
58,0.05,0.027,0.331
59,0.058,0.033,0.352
60,0.053,0.037,0.348
61,0.048,0.041,0.321
62,0.055,0.043,0.279
63,0.061,0.045,0.222
64,0.064,0.046,0.158
65,0.06,0.046,0.093
66,0.048,0.045,0.03
67,0.04,0.042,-0.022
68,0.032,0.038,-0.065
69,0.022,0.032,-0.101
70,0.013,0.026,-0.127
71,0.006,0.018,-0.146
72,0.0,0.01,-0.16
73,-0.004,0.002,-0.169
74,-0.008,-0.006,-0.173
75,-0.013,-0.014,-0.172
76,-0.019,-0.02,-0.166
77,-0.025,-0.026,-0.155
78,-0.028,-0.03,-0.137
79,-0.03,-0.034,-0.111
80,-0.029,-0.035,-0.078
81,-0.031,-0.035,-0.038
82,-0.036,-0.034,0.009
83,-0.039,-0.032,0.062
84,-0.035,-0.029,0.123
85,-0.036,-0.026,0.183
86,-0.04,-0.023,0.238
87,-0.042,-0.018,0.277
88,-0.034,-0.014,0.298
89,-0.019,-0.01,0.301
90,-0.007,-0.005,0.28
91,0.01,-0.001,0.244
92,0.021,0.002,0.194
93,0.027,0.006,0.139
94,0.03,0.009,0.084
95,0.03,0.011,0.03
96,0.028,0.014,-0.018
97,0.025,0.015,-0.058
98,0.023,0.017,-0.09
99,0.02,0.018,-0.116
100,0.017,0.018,-0.137
101,0.012,0.018,-0.152
102,0.009,0.016,-0.162
103,0.003,0.014,-0.168
104,-0.002,0.012,-0.17
105,-0.005,0.008,-0.167
106,-0.005,0.005,-0.159
107,-0.003,0.001,-0.145
108,-0.001,-0.003,-0.125
109,-0.002,-0.007,-0.1
110,-0.004,-0.011,-0.069
111,-0.007,-0.014,-0.029
112,-0.011,-0.017,0.018
113,-0.014,-0.018,0.074
114,-0.017,-0.018,0.135
115,-0.016,-0.018,0.193
116,-0.013,-0.016,0.243
117,-0.014,-0.015,0.277
118,-0.014,-0.013,0.29
119,-0.021,-0.01,0.279
120,-0.024,-0.009,0.248
121,-0.022,-0.007,0.205
122,-0.019,-0.005,0.153
123,-0.012,-0.003,0.099
124,-0.005,-0.001,0.047
125,0.001,0.0,-0.002
126,0.008,0.001,-0.044
127,0.014,0.002,-0.081
128,0.015,0.002,-0.112
129,0.015,0.003,-0.138
130,0.014,0.003,-0.158
131,0.014,0.003,-0.171
132,0.015,0.003,-0.179
133,0.013,0.003,-0.182
134,0.009,0.002,-0.179
135,0.003,0.001,-0.172
136,-0.005,0.0,-0.16
137,-0.012,-0.001,-0.141
138,-0.016,-0.003,-0.114
139,-0.019,-0.005,-0.078
140,-0.021,-0.007,-0.034
141,-0.021,-0.009,0.018
142,-0.018,-0.011,0.077
143,-0.013,-0.013,0.139
144,-0.009,-0.015,0.202
145,-0.012,-0.017,0.255
146,-0.017,-0.017,0.293
147,-0.018,-0.018,0.312
148,-0.008,-0.017,0.311
149,-0.0,-0.015,0.286
150,-0.003,-0.013,0.24
151,-0.007,-0.011,0.18
152,-0.012,-0.008,0.114
153,-0.013,-0.006,0.047
154,-0.008,-0.004,-0.014
155,-0.004,-0.001,-0.069
156,-0.003,0.003,-0.114
157,-0.001,0.008,-0.15
158,0.003,0.012,-0.175
159,0.01,0.016,-0.193
160,0.016,0.019,-0.203
161,0.019,0.022,-0.208
162,0.023,0.025,-0.209
163,0.026,0.027,-0.204
164,0.031,0.029,-0.194
165,0.037,0.03,-0.18
166,0.038,0.03,-0.161
167,0.038,0.031,-0.137
168,0.037,0.031,-0.106
169,0.037,0.03,-0.067
170,0.036,0.029,-0.018
171,0.033,0.028,0.04
172,0.031,0.026,0.108
173,0.029,0.025,0.179
174,0.029,0.023,0.248
175,0.035,0.021,0.311
176,0.037,0.019,0.356
177,0.024,0.016,0.373
178,-0.006,0.014,0.358
179,-0.018,0.013,0.324
180,-0.015,0.011,0.278
181,-0.007,0.011,0.219
182,0.0,0.012,0.153
183,0.008,0.014,0.087
184,0.016,0.016,0.028
185,0.023,0.019,-0.023
186,0.032,0.022,-0.064
187,0.039,0.027,-0.095
188,0.044,0.032,-0.118
189,0.045,0.038,-0.137
190,0.046,0.044,-0.15
191,0.048,0.051,-0.157
192,0.051,0.058,-0.158
193,0.057,0.065,-0.153
194,0.061,0.072,-0.141
195,0.068,0.078,-0.123
196,0.079,0.084,-0.097
197,0.089,0.089,-0.064
198,0.097,0.092,-0.023
199,0.101,0.095,0.025
200,0.104,0.096,0.079
201,0.105,0.096,0.138
202,0.106,0.094,0.203
203,0.1,0.09,0.266
204,0.092,0.087,0.324
205,0.08,0.083,0.368
206,0.075,0.079,0.395
207,0.089,0.074,0.405
208,0.092,0.069,0.386
209,0.083,0.064,0.342
210,0.06,0.059,0.276
211,0.047,0.053,0.204
212,0.037,0.047,0.13
213,0.026,0.041,0.058
214,0.018,0.036,-0.005
215,0.012,0.032,-0.057
216,0.009,0.029,-0.098
217,0.009,0.026,-0.129
218,0.01,0.023,-0.153
219,0.012,0.02,-0.169
220,0.012,0.017,-0.182
221,0.01,0.014,-0.19
222,0.012,0.01,-0.194
223,0.014,0.006,-0.191
224,0.012,0.002,-0.183
225,0.01,-0.002,-0.17
226,0.006,-0.007,-0.148
227,0.003,-0.013,-0.12
228,0.001,-0.018,-0.083
229,-0.004,-0.024,-0.037
230,-0.012,-0.03,0.017
231,-0.022,-0.036,0.077
232,-0.031,-0.041,0.139
233,-0.038,-0.047,0.198
234,-0.048,-0.054,0.25
235,-0.064,-0.061,0.285
236,-0.087,-0.068,0.3
237,-0.108,-0.074,0.291
238,-0.117,-0.079,0.262
239,-0.11,-0.083,0.217
240,-0.102,-0.085,0.155
241,-0.095,-0.086,0.086
242,-0.087,-0.085,0.022
243,-0.082,-0.084,-0.039
244,-0.075,-0.082,-0.089
245,-0.071,-0.079,-0.133
246,-0.069,-0.076,-0.168
247,-0.068,-0.072,-0.194
248,-0.065,-0.069,-0.212
249,-0.06,-0.065,-0.224
250,-0.055,-0.062,-0.231
251,-0.053,-0.058,-0.234
252,-0.05,-0.054,-0.232
253,-0.047,-0.05,-0.224
254,-0.041,-0.046,-0.21
255,-0.036,-0.043,-0.19
256,-0.032,-0.041,-0.163
257,-0.027,-0.039,-0.128
258,-0.025,-0.038,-0.084
259,-0.026,-0.038,-0.035
260,-0.032,-0.038,0.019
261,-0.043,-0.039,0.075
262,-0.057,-0.039,0.13
263,-0.068,-0.039,0.182
264,-0.068,-0.039,0.227
265,-0.062,-0.039,0.259
266,-0.049,-0.039,0.272
267,-0.036,-0.038,0.263
268,-0.033,-0.038,0.23
269,-0.031,-0.038,0.182
270,-0.024,-0.038,0.125
271,-0.018,-0.038,0.067
272,-0.016,-0.037,0.012
273,-0.024,-0.035,-0.04
274,-0.031,-0.033,-0.084
275,-0.032,-0.031,-0.118
276,-0.032,-0.029,-0.143
277,-0.032,-0.026,-0.162
278,-0.029,-0.023,-0.173
279,-0.026,-0.02,-0.179
280,-0.024,-0.016,-0.181
281,-0.02,-0.013,-0.179
282,-0.016,-0.01,-0.172
283,-0.014,-0.008,-0.162
284,-0.013,-0.005,-0.146
285,-0.01,-0.004,-0.123
286,-0.005,-0.002,-0.091
287,0.001,-0.001,-0.05
288,0.009,0.001,-0.001
289,0.014,0.004,0.054
290,0.017,0.006,0.113
291,0.017,0.009,0.173
292,0.021,0.011,0.232
293,0.024,0.012,0.286
294,0.013,0.013,0.323
295,0.002,0.013,0.34
296,-0.0,0.013,0.337
297,0.003,0.011,0.311
298,0.01,0.009,0.264
299,0.011,0.007,0.2
300,0.007,0.005,0.131
301,0.003,0.002,0.064
302,0.001,-0.001,0.005
303,0.001,-0.004,-0.047
304,-0.0,-0.007,-0.091
305,-0.005,-0.01,-0.127
306,-0.01,-0.013,-0.157
307,-0.014,-0.015,-0.179
308,-0.016,-0.017,-0.196
309,-0.019,-0.017,-0.208
310,-0.023,-0.017,-0.214
311,-0.026,-0.016,-0.216
312,-0.026,-0.014,-0.212
313,-0.024,-0.012,-0.202
314,-0.021,-0.01,-0.188
315,-0.016,-0.008,-0.166
316,-0.011,-0.006,-0.137
317,-0.005,-0.004,-0.1
318,-0.001,-0.002,-0.057
319,0.002,-0.001,-0.006
320,0.003,0.0,0.049
321,0.003,0.002,0.106
322,0.005,0.004,0.159
323,0.009,0.006,0.206
324,0.018,0.007,0.24
325,0.028,0.008,0.255
326,0.027,0.009,0.243
327,0.025,0.008,0.213
328,0.018,0.007,0.167
329,0.01,0.005,0.113
330,0.001,0.002,0.056
331,-0.008,-0.0,-0.0
332,-0.013,-0.002,-0.051
333,-0.015,-0.004,-0.094
334,-0.013,-0.006,-0.129
335,-0.012,-0.006,-0.157
336,-0.009,-0.006,-0.178
337,-0.007,-0.005,-0.193
338,-0.004,-0.003,-0.202
339,-0.002,-0.0,-0.206
340,0.001,0.004,-0.204
341,0.005,0.008,-0.197
342,0.007,0.013,-0.187
343,0.007,0.019,-0.172
344,0.007,0.024,-0.152
345,0.01,0.029,-0.126
346,0.022,0.034,-0.088
347,0.032,0.039,-0.043
348,0.04,0.044,0.01
349,0.049,0.048,0.07
350,0.064,0.051,0.138
351,0.083,0.053,0.206
352,0.093,0.054,0.269
353,0.086,0.054,0.316
354,0.064,0.052,0.336
355,0.052,0.05,0.332
356,0.048,0.046,0.308
357,0.043,0.041,0.265
358,0.033,0.035,0.209
359,0.02,0.027,0.148
360,0.006,0.018,0.087
361,-0.004,0.007,0.03
362,-0.012,-0.005,-0.022
363,-0.019,-0.017,-0.067
364,-0.027,-0.029,-0.105
365,-0.032,-0.039,-0.135
366,-0.036,-0.048,-0.159
367,-0.04,-0.054,-0.176
368,-0.041,-0.058,-0.186
369,-0.046,-0.06,-0.193
370,-0.053,-0.058,-0.195
371,-0.059,-0.054,-0.192
372,-0.061,-0.047,-0.182
373,-0.06,-0.038,-0.166
374,-0.059,-0.026,-0.144
375,-0.057,-0.014,-0.115
376,-0.05,0.001,-0.077
377,-0.033,0.015,-0.028
378,-0.011,0.03,0.033
379,0.014,0.045,0.101
380,0.039,0.059,0.172
381,0.072,0.072,0.242
382,0.106,0.084,0.305
383,0.141,0.094,0.353
384,0.167,0.102,0.376
385,0.171,0.109,0.369
386,0.156,0.113,0.336
387,0.137,0.114,0.282
388,0.125,0.114,0.222
389,0.111,0.11,0.159
390,0.095,0.104,0.097
391,0.077,0.096,0.041
392,0.062,0.086,-0.009
393,0.048,0.074,-0.052
394,0.038,0.06,-0.086
395,0.029,0.046,-0.114
396,0.019,0.031,-0.136
397,0.011,0.017,-0.153
398,0.007,0.005,-0.164
399,0.008,-0.005,-0.168
400,0.01,-0.012,-0.167
