gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2587,2503,4.39133405685425,3.78708839416504,11.5174255371094,3670176,2587,2026,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.48347792272594,25.932235756592025,22.76959996065633,2.036793067703228e-09,12.0,25.96,1.1367971201176101,25.17,4.7458,7.6832,10.7414,1.173,6.1166,5.151,5.151,0
935,npp,1878,668,6.14550828933716,3.7860152721405,11.5193662643433,3670176,1879,449,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.1903682010023,57.510766135733846,48.28656194431931,1.1712685470924182e-29,4.0,-57.52,2.2013981571160284,-57.84,7.3184,10.6016,14.5741,0.8501,6.9881,5.2242,5.2242,0
106681,npp,797,2041,16.7663059234619,3.78900027275085,11.5199451446533,3670144,798,1607,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-05-08 00:40:05.703167,-21.41459294602284,0.8017698507684223,0.709557985946415,0.11312986695654226,10.0,0.48,1.0,0.23,6.3697,9.0123,10.8243,1.0,16.7663,16.7663,12.808694923708517,0
1970,npp,2219,1118,3.65630269050598,3.78714895248413,11.5157318115234,3670176,2218,822,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.17859619172793,44.55323837550685,38.37867767968043,9.725190092558554e-30,6.0,-44.57,1.5732132722552272,-44.81,6.3519,10.0799,12.4992,0.8941,4.9292,3.2691,3.2691,0
109010,npp,2751,3416,2.43904256820679,3.78682804107666,11.5177307128906,3670176,2748,2764,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-05-22 01:17:31.386645,-79.94973778655006,57.721762591061044,48.4376577257968,1.6532897822255562e-30,16.0,57.76,2.2013981571160284,57.64,7.9883,11.3234,13.7343,0.7959,4.9765,1.9412,1.9412,0
113127,npp,2527,2716,6.12609052658081,3.78553342819214,11.5194931030273,3670144,2526,2180,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-06-08 00:58:24.346358,-79.92023746951018,35.64148347098702,31.041028709146232,0.06351570103499608,13.0,35.67,1.2937979144666532,35.88,6.2605,8.8478,11.5306,1.0186,6.9087,6.24,4.0180398085602445,0
113299,npp,1806,2027,3.02687120437622,3.78500819206238,11.5141649246216,3670144,1805,1594,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-06-09 00:39:34.032953,57.66490282063452,0.5485558655607992,0.4854174224934947,0.037633912782379715,10.0,-0.48,1.0,0.23,6.3697,9.0123,10.8243,1.0,3.0269,3.0269,1.710358504150183,0
113985,npp,871,2945,2.43512320518494,3.78467607498169,11.5131893157959,3670144,871,2375,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-06-13 01:04:35.592618,-80.35797004225904,44.28345609569833,38.15937900544875,0.0013568848239424993,14.0,44.31,1.5732132722552272,44.48,6.051,8.7121,11.6719,1.0345,5.0224,2.519,2.471532302815838,0
2996,npp,2497,1567,4.080618858337401,3.78567600250244,11.5158891677856,3670176,2498,1177,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-06-15 00:26:54.963593,98.49324418124715,25.881597568724388,22.72164748826721,1.9278431425156633e-13,8.0,-25.89,1.1367971201176101,-25.5,6.7621,9.2893,11.3888,0.9702,4.4305,3.959,3.959,0
115848,npp,1365,2937,5.30007171630859,3.78946542739868,11.5138626098633,3670176,1366,2369,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-06-29 01:04:18.420183,-80.66064519792403,44.02164343536041,37.94775544361884,3.2131556039872843e-07,14.0,44.04,1.5732132722552272,44.48,6.051,8.7121,11.6719,1.0345,6.8435,5.4827,5.4827,0
3797,npp,1432,1790,5.32387733459473,3.7864363193512,11.5135717391968,3670144,1432,1370,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-07-06 00:32:56.925615,96.83672245813756,14.09598300559075,12.445500727063369,0.1106201222666649,9.0,-14.06,1.015504800579495,-13.44,7.0195,9.8123,11.2352,0.9185,4.5924,4.8898,1.0199929437368587,0
121421,npp,2029,2942,5.17056608200073,3.78941798210144,11.5140438079834,3670176,2028,2372,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13590155435114,44.16990737679082,38.06912172235399,9.449521359556355e-11,14.0,44.21,1.5732132722552272,44.48,6.051,8.7121,11.6719,1.0345,6.7612,5.3487,5.3487,0
4328,npp,2246,200,3.75530195236206,3.78694367408752,11.513599395752,3670176,2247,99,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-07-18 23:49:02.574308,98.06693242073725,67.02950129488018,54.560474339426946,1.824573978103261e-33,2.0,-67.02,3.1865100272627664,-66.925,7.1717,11.4111,14.5326,0.7898,6.6098,2.9659,2.9659,0
4544,npp,652,425,3.60386419296265,3.78466081619263,11.5154323577881,3670176,650,245,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-07-23 23:55:19.126014,98.03908797338761,62.86070904362874,51.95098224760854,6.055286075821192e-24,3.0,-62.86,2.6065528283652384,-62.7,6.7597,10.2279,14.4817,0.8812,6.471,3.1756,3.1756,0
4751,npp,2127,650,5.75606393814087,3.79081225395203,11.5170803070068,3670144,2132,434,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-07-29 00:01:35.660440,97.75560093311408,57.950957896650465,48.59482236735072,0.013041194895996424,4.0,-57.96,2.2013981571160284,-57.84,7.3184,10.6016,14.5741,0.8501,6.8112,4.8932,4.436981845503909,0
130251,npp,1802,3862,9.926100730896,3.7891800403595,11.5167226791382,3670144,1801,3095,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-08-04 01:29:26.461926,-79.88242927165871,66.63602290280875,54.33478383564692,0.13186121095798117,18.0,66.71,3.1865100272627664,66.745,5.9217,9.3417,12.4685,0.9647,9.1957,9.5761,4.963219141104321,0
130438,npp,1099,3179,9.62538528442383,3.78783822059631,11.5173425674438,3670144,1098,2535,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-08-05 01:10:37.912269,-79.92930454905981,51.54877907098354,43.87405530778633,0.10153189019992971,15.0,51.61,1.847645286154319,51.75,6.2854,9.3421,12.8563,0.9647,9.1657,9.2856,5.7337251956650155,0
5165,npp,2017,1109,6.25495958328247,3.78680562973022,11.5187358856201,3670144,2019,815,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-08-08 00:14:10.489705,98.63487040990046,44.87805414697044,38.64017943482998,0.024221914388945102,6.0,-44.88,1.5732132722552272,-44.81,6.3519,10.0799,12.4992,0.8941,6.5811,5.5925,4.74514842148174,0
132248,npp,954,3636,0.719060242176056,3.78842234611511,11.5196590423584,3670176,953,2947,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.08044207422616,62.48215149739523,51.711876522769806,6.883628759026095e-17,17.0,62.55,2.6065528283652384,62.55,5.8269,10.3298,15.5915,0.8725,5.3252,0.6274,0.6274,0
132426,npp,248,2949,3.01705169677734,3.78702092170715,11.5186767578125,3670176,248,2377,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-08-16 01:04:20.686519,-80.24972632682417,44.38887690186087,38.25023155344899,4.575099460078159e-24,14.0,44.45,1.5732132722552272,44.48,6.051,8.7121,11.6719,1.0345,5.3923,3.121,3.121,0
5570,npp,1893,1570,6.71271705627441,3.78967618942261,11.5190544128418,3670176,1894,1179,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-08-18 00:26:41.825813,98.20015895461006,25.760963128658904,22.621130865230015,9.25365212931044e-34,8.0,-25.74,1.1367971201176101,-25.5,6.7621,9.2893,11.3888,0.9702,6.7458,6.5126,6.5126,0
133521,npp,999,2486,3.33356642723083,3.78665161132812,11.5132942199707,3670176,999,2013,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-08-22 00:51:46.911827,-79.97508989866103,25.059781321825675,22.01558382104697,7.262781572212256e-29,12.0,25.12,1.1367971201176101,25.17,4.7458,7.6832,10.7414,1.173,5.1861,3.9102,3.9102,0
134442,npp,2458,2716,4.24676609039307,3.78913497924805,11.5161628723145,3670144,2458,2181,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-08-27 00:58:01.687234,-80.08655748690181,35.611804740534616,31.020328501099282,0.0011371012271076948,13.0,35.67,1.2937979144666532,35.88,6.2605,8.8478,11.5306,1.0186,5.4561,4.3257,4.285920959241582,0
135187,npp,1566,3635,16.17795753479,3.7893168926239,11.5160131454468,3670144,1564,2947,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-08-31 01:23:05.017925,-79.99173443935715,62.46818195525716,51.70337152056727,0.15736582626671905,17.0,62.53,2.6065528283652384,62.55,5.8269,10.3298,15.5915,0.8725,11.256,14.1146,8.609495029734184,0
6596,npp,1614,1338,6.0406608581543,3.79079747200012,11.5164308547974,3670176,1614,1011,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-09-14 00:20:15.131698,97.98599690818801,36.30947845201078,31.602409355079438,3.769234814065048e-25,7.0,-36.32,1.2937979144666532,-36.11,7.7854,10.3784,12.3639,0.8684,5.6596,5.2455,5.2455,0
6632,npp,892,650,2.60336208343506,3.78586268424988,11.516809463501,3670176,891,432,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-09-15 00:01:24.823591,97.85391859071403,57.959032490196336,48.601652956529556,1.0262529497290524e-30,4.0,-57.96,2.2013981571160284,-57.84,7.3184,10.6016,14.5741,0.8501,5.3791,2.2131,2.2131,0
7064,npp,3062,423,7.90137672424316,3.78952550888062,11.5140790939331,3670144,3063,243,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-09-25 23:55:02.404485,98.17545741030811,62.90290892319454,51.977134001188276,0.026964460362225755,3.0,-62.9,2.6065528283652384,-62.7,6.7597,10.2279,14.4817,0.8812,8.1198,6.9623,6.019006349261432,0
141525,npp,1991,2940,9.79756832122803,3.78835558891296,11.5190343856812,3670144,1992,2370,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-10-03 01:03:59.502825,-80.41148698798624,44.10021634751941,38.01287608533948,0.10872888583307935,14.0,44.15,1.5732132722552272,44.48,6.051,8.7121,11.6719,1.0345,9.7023,10.1352,6.331553782703466,0
7712,npp,1267,1100,3.84085655212402,3.78420877456665,11.5187101364136,3670176,1268,808,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-10-11 00:13:43.572328,98.55872700711618,45.19497614196294,38.89124214519684,7.250050662840225e-12,6.0,-45.18,1.5732132722552272,-44.81,6.3519,10.0799,12.4992,0.8941,5.0466,3.4341,3.4341,0
8360,npp,2021,1107,5.76766395568848,3.78618192672729,11.5191230773926,3670144,2022,813,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-10-27 00:13:54.228106,98.56188280664367,44.946442268129424,38.68970009237457,0.06443880331999924,6.0,-44.95,1.5732132722552272,-44.81,6.3519,10.0799,12.4992,0.8941,6.2713,5.1568,2.90254706052344,0
146629,npp,2579,3404,13.077751159668,3.78515625,11.5139427185059,3670144,2581,2752,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-10-29 01:16:40.068375,-80.56352549362887,57.43392326116718,48.22525760486267,0.14434535028709927,16.0,57.48,2.2013981571160284,57.64,7.9883,11.3234,13.7343,0.7959,9.8092,10.4086,5.358988377502987,0
8576,npp,441,1339,8.22559261322021,3.78955936431885,11.5145807266235,3670144,441,1012,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-11-01 00:20:12.817246,97.92836702790787,36.29071446607662,31.583380867053386,0.1325306673594478,7.0,-36.28,1.2937979144666532,-36.11,7.7854,10.3784,12.3639,0.8684,7.3483,7.1429,2.506599648762675,0
8783,npp,1946,1569,4.32912921905518,3.78953695297241,11.5159873962402,3670144,1946,1178,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-11-06 00:26:31.393080,98.05979509540977,25.79371627868262,22.645979385388365,0.01468142569165056,8.0,-25.79,1.1367971201176101,-25.5,6.7621,9.2893,11.3888,0.9702,4.6491,4.2001,3.686501898918592,0
148995,npp,1069,2485,4.39315319061279,3.79072880744934,11.51540184021,3670176,1069,2012,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-11-10 00:51:38.475033,-79.64747161324598,25.035168131446774,21.99119247039148,7.51878133734831e-10,12.0,25.07,1.1367971201176101,25.17,4.7458,7.6832,10.7414,1.173,6.1182,5.1531,5.1531,0
150147,npp,1841,2029,4.61557817459106,3.78647994995117,11.5172100067139,3670176,1841,1596,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-11-16 00:39:08.601352,110.29963763505721,0.3296517390932415,0.29171491613071165,1.0466115906699804e-31,10.0,-0.39,1.0,0.23,6.3697,9.0123,10.8243,1.0,4.6156,4.6156,4.6156,0
9422,npp,1895,879,3.83974957466125,3.78621292114258,11.5162220001221,3670144,1895,660,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-11-23 00:07:45.883608,98.07510422349279,51.98216910626216,44.198533929046164,0.006197924239267349,5.0,-52.01,1.847645286154319,-51.98,7.451,10.7311,13.8279,0.8398,5.2825,3.2247,3.007878950955391,0
152125,npp,1030,1798,5.99523305892944,3.78514647483826,11.5150671005249,3670144,1030,1377,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-11-27 00:32:52.681744,97.7831410789346,13.593368965835904,12.004210505342556,0.11399193905698819,9.0,-13.61,1.015504800579495,-13.44,7.0195,9.8123,11.2352,0.9185,5.2535,5.5065,1.5187371854150138,0
152682,npp,846,3406,10.8050937652588,3.78866124153137,11.5147075653076,3670144,844,2756,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-11-30 01:16:46.315587,-79.97774410883135,57.50759863482347,48.283401481947735,0.15745570437845396,16.0,57.52,2.2013981571160284,57.64,7.9883,11.3234,13.7343,0.7959,8.7769,8.5998,3.091550837304558,0
9764,npp,2500,2028,9.01232719421387,3.78501868247986,11.5189666748047,3670144,2500,1595,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-12-02 00:39:09.229028,113.74485104668929,0.3427249167774887,0.30330080146663857,0.09192040871194321,10.0,-0.43,1.0,0.23,6.3697,9.0123,10.8243,1.0,9.0123,9.0123,5.796662203193266,0
153704,npp,1606,2947,5.42362880706787,3.78890228271484,11.5167942047119,3670144,1607,2377,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-12-06 01:04:14.322776,-80.56694241596628,44.37049263216197,38.23297321030591,0.016179311228223053,14.0,44.38,1.5732132722552272,44.48,6.051,8.7121,11.6719,1.0345,6.922,5.6105,5.044501595066736,0
10043,npp,1814,200,9.54779052734375,3.7894651889801,11.5194501876831,3670176,1815,100,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-12-09 23:48:54.809646,98.02290339930533,66.97739104171009,54.53310174586854,1.8260621795405049e-19,2.0,-67.02,3.1865100272627664,-66.925,7.1717,11.4111,14.5326,0.7898,8.4276,7.5407,7.5407,0
154463,npp,717,3859,9.22829723358154,3.78989577293396,11.5192718505859,3670176,715,3094,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.74230291912704,66.63682733629899,54.33670913114627,7.2234742023949734e-09,18.0,66.66,3.1865100272627664,66.745,5.9217,9.3417,12.4685,0.9647,8.9767,8.9029,8.9029,0
154662,npp,13,3177,5.60225057601929,3.79098916053772,11.51637840271,3670176,12,2534,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.18985445092581,51.539126283636165,43.867080570559786,1.523933667705047e-17,15.0,51.55,1.847645286154319,51.75,6.2854,9.3421,12.8563,0.9647,6.9882,5.4045,5.4045,0
154860,npp,2376,2484,3.79140329360962,3.78803181648254,11.5169343948364,3670176,2376,2011,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-12-12 00:51:40.536303,-80.26061698914214,25.009449679357708,21.97146558928978,2.803487067563306e-25,12.0,25.02,1.1367971201176101,25.17,4.7458,7.6832,10.7414,1.173,5.5888,4.4473,4.4473,0
10169,npp,1646,1795,4.79845571517944,3.79036426544189,11.5157670974731,3670176,1646,1374,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-12-13 00:32:50.207381,96.94884625774353,13.756789030807598,12.148742010723254,8.15598403624761e-32,9.0,-13.78,1.015504800579495,-13.44,7.0195,9.8123,11.2352,0.9185,4.075,4.4073,4.4073,0
10205,npp,929,1106,5.89394998550415,3.79062628746033,11.5148725509644,3670176,931,813,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-12-14 00:14:01.655645,98.57360589975968,44.947396077704525,38.696443212507674,2.542952573765968e-33,6.0,-44.98,1.5732132722552272,-44.81,6.3519,10.0799,12.4992,0.8941,6.3516,5.2697,5.2697,0
155794,npp,766,2712,4.25209999084473,3.78883528709412,11.5146961212158,3670176,765,2178,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-12-17 00:57:55.265306,-80.037508552879,35.490138415271566,30.917514276431284,1.2472910096557019e-29,13.0,35.49,1.2937979144666532,35.88,6.2605,8.8478,11.5306,1.0186,5.4602,4.3312,4.3312,0
156709,npp,2225,2944,5.29861211776733,3.78786015510559,11.5179748535156,3670176,2227,2373,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-12-22 01:04:11.737733,-80.64357658464547,44.26133043266888,38.146735672783876,1.4888883621767825e-08,14.0,44.28,1.5732132722552272,44.48,6.051,8.7121,11.6719,1.0345,6.8425,5.4812,5.4812,0
156894,npp,1513,2253,3.63274049758911,3.78529763221741,11.518084526062,3670144,1513,1809,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-12-23 00:45:21.405608,-79.79992933129826,12.649066569615949,11.174411495524303,0.0022583552041599837,11.0,12.64,1.015504800579495,12.98,5.4144,8.195,10.0378,1.0997,4.5197,3.9951,3.916096300442162,0
157874,npp,2969,2479,8.89189338684082,3.78749203681946,11.5140810012817,3670144,2969,2008,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-12-28 00:51:36.147100,-80.58555930104166,24.776240438326653,21.770405502213187,0.20905990622950885,12.0,24.78,1.1367971201176101,25.17,4.7458,7.6832,10.7414,1.173,10.0755,10.4301,3.1165888256188383,0
10844,npp,1534,1100,9.25174427032471,3.79027700424194,11.5147876739502,3670144,1533,809,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2012-12-30 00:13:55.499929,97.85450447976997,45.14583929750004,38.85658681014919,0.15874544866472803,6.0,-45.18,1.5732132722552272,-44.81,6.3519,10.0799,12.4992,0.8941,8.4859,8.2719,2.7185319074251746,0
168234,npp,1366,2708,8.026114463806149,3.78939461708069,11.5198640823364,3670144,1367,2175,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-01-02 00:57:50.912342,-80.2570661648452,35.30242795698633,30.760274543401003,0.06156388948346777,13.0,35.32,1.2937979144666532,35.88,6.2605,8.8478,11.5306,1.0186,8.3772,8.1754,6.0217197377434015,0
168407,npp,636,2018,3.06175899505615,3.78645610809326,11.5139179229736,3670144,636,1586,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-01-03 00:39:00.590571,69.32090542912876,1.0755036996583736,0.951817264560582,0.036689381211802256,10.0,-0.97,1.0,0.23,6.3697,9.0123,10.8243,1.0,3.0618,3.0618,1.7783009096527975,0
168947,npp,453,3624,5.62313032150269,3.78807497024536,11.5164422988892,3670144,455,2939,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-01-06 01:22:54.263495,-80.24181584950362,62.28727837540842,51.58261477411131,0.0045544607987290054,17.0,62.31,2.6065528283652384,62.55,5.8269,10.3298,15.5915,0.8725,7.2066,4.906,4.7466719846692245,0
169122,npp,2816,2937,4.46737003326416,3.78607273101807,11.5185203552246,3670176,2819,2369,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-01-07 01:04:03.951518,-79.579502386373,44.02451970810894,37.955582547397306,0.00024004704342649752,14.0,44.04,1.5732132722552272,44.48,6.051,8.7121,11.6719,1.0345,6.3142,4.6213,4.6213,0
11267,npp,1384,1558,3.89684414863586,3.78776597976685,11.5155925750732,3670176,1384,1170,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-01-09 00:26:25.098723,98.58625440577977,26.295848290351966,23.082385380129654,6.779208850987307e-20,8.0,-26.34,1.1367971201176101,-25.5,6.7621,9.2893,11.3888,0.9702,4.2688,3.7807,3.7807,0
11330,npp,2995,189,3.92713451385498,3.78516125679016,11.5157680511475,3670176,2998,93,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-01-10 23:48:44.475777,98.21277368832123,67.15978705075005,54.64378478840111,5.476804868744441e-32,2.0,-67.2,3.1865100272627664,-66.925,7.1717,11.4111,14.5326,0.7898,6.6637,3.1016,3.1016,0
170208,npp,477,2472,3.22880268096924,3.78699922561646,11.5157527923584,3670176,477,2002,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-01-13 00:51:28.451820,-79.71540306158927,24.42699615878848,21.467991163882164,3.0868283142170456e-33,12.0,24.43,1.1367971201176101,25.17,4.7458,7.6832,10.7414,1.173,5.0939,3.7873,3.7873,0
11465,npp,2832,1784,3.32607555389404,3.78486561775208,11.5194025039673,3670176,2832,1363,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-01-14 00:32:38.133157,96.75805358785013,14.377904656506498,12.694878034746713,2.4936447364424863e-32,9.0,-14.4,1.015504800579495,-13.44,7.0195,9.8123,11.2352,0.9185,2.6251,3.0549,3.0549,0
171131,npp,1965,2702,2.15454578399658,3.78505516052246,11.5137825012207,3670176,1964,2172,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-01-18 00:57:46.774586,-79.71264275860794,35.05700029228504,30.552183124356006,3.5245717847509785e-21,13.0,35.07,1.2937979144666532,35.88,6.2605,8.8478,11.5306,1.0186,3.839,2.1946,2.1946,0
171314,npp,1266,2015,4.08182692527771,3.78792285919189,11.5138111114502,3670176,1266,1583,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-01-19 00:39:00.003241,101.3431078946024,1.0768807071831399,0.953030563108551,1.3780796304757979e-14,10.0,-1.13,1.0,0.23,6.3697,9.0123,10.8243,1.0,4.0818,4.0818,4.0818,0
11753,npp,2930,641,6.58509826660156,3.79034829139709,11.5167236328125,3670144,2933,424,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-01-21 00:01:22.900727,97.48057205821873,58.14364103658736,48.73469994223361,0.003240085502624699,4.0,-58.17,2.2013981571160284,-57.84,7.3184,10.6016,14.5741,0.8501,7.1878,5.5979,5.48455257745126,0
173343,npp,573,1792,7.75920009613037,3.78890609741211,11.5159072875977,3670144,573,1371,196611,3866755,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-01-30 00:32:56.875092,95.76178078052908,13.960017120790267,12.326944716747766,0.10563428857928413,9.0,-13.95,1.015504800579495,-13.44,7.0195,9.8123,11.2352,0.9185,6.9906,7.1266,3.431211611782345,0
12374,npp,1399,1339,5.8622579574585,3.78962230682373,11.5175018310547,3670176,1400,1012,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-02-05 00:20:31.874172,98.064598318719,36.25433620045444,31.55449695598179,3.5085495503800475e-06,7.0,-36.28,1.2937979144666532,-36.11,7.7854,10.3784,12.3639,0.8684,5.5217,5.0906,5.0906,0
12410,npp,693,651,3.10847401618958,3.784907579422,11.514796257019,3670176,694,434,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-02-06 00:01:43.309172,98.35592052097574,57.8986864791381,48.55562543443761,8.791067497351723e-15,4.0,-57.93,2.2013981571160284,-57.84,7.3184,10.6016,14.5741,0.8501,5.6085,2.6425,2.6425,0
174858,npp,1966,3631,2.84479784965515,3.7846531867981,11.5148077011108,3670176,1963,2944,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-02-07 01:23:17.564147,-79.8065728883726,62.436256650637254,51.67499077061659,5.724956532953776e-13,17.0,62.45,2.6065528283652384,62.55,5.8269,10.3298,15.5915,0.8725,6.1407,2.482,2.482,0
12599,npp,2221,880,4.20648860931396,3.78594374656677,11.5168914794922,3670176,2219,660,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-02-11 00:08:05.060070,98.13171129332929,51.94072103321515,44.165574632449655,2.74153048965418e-34,5.0,-51.98,1.847645286154319,-51.98,7.451,10.7311,13.8279,0.8398,5.481,3.5327,3.5327,0
176019,npp,2796,3180,1.24752390384674,3.78657054901123,11.5157680511475,3670176,2795,2535,196611,3866787,1902,cmd_yaounde_22_48,3.7875,11.51666667,22,48,cmd_yaounde,2013-02-13 01:10:52.511503,-80.05976086584252,51.63061562435621,43.93180518723561,2.4152949544690965e-32,15.0,51.64,1.847645286154319,51.75,6.2854,9.3421,12.8563,0.9647,4.6313,1.2035,1.2035,0
