gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1869,657,4.89495086669922,3.85232019424438,11.4623947143555,3670176,1867,439,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.79601348616472,57.76978530121394,48.471436829932415,1.224492675910884e-29,3.0,-57.79,2.2013981571160284,-58.1,5.7992,8.3665,10.2459,0.6887,4.1847,3.371,0
1970,npp,2211,1109,2.79111766815186,3.84964632987976,11.4651784896851,3670176,2212,815,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-05-20 00:14:49.215808,98.67213579938836,44.85356793533256,38.620051493811786,9.743179292578432e-30,5.0,-44.88,1.5732132722552272,-45.08,4.2976,6.2634,8.934,0.9199,3.5545,2.5675,0
3392,npp,1520,1320,3.6663715839386,3.84980654716492,11.4608812332153,3670176,1522,996,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-06-26 00:20:21.215681,97.77243330186424,37.020464302339256,32.19332822584354,3.0102852519466364e-19,6.0,-37.04,1.357151599901897,-36.36,4.12,6.8731,9.7425,0.8383,3.3988,3.0735,0
115848,npp,1357,2927,1.63700699806213,3.85124826431274,11.4645080566406,3670176,1356,2360,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-06-29 01:04:16.640901,-80.02201558234187,43.67854725404154,37.6707335999129,3.3268421885716477e-07,13.0,43.71,1.5732132722552272,44.13,4.7484,6.2438,8.5951,0.9228,2.8334,1.5106,0
121421,npp,2021,2933,2.53527688980103,3.85220265388489,11.4641103744507,3670176,2022,2365,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63920775242373,43.86114815840711,37.81995463431685,9.227219244580853e-11,13.0,43.91,1.5732132722552272,44.13,4.7484,6.2438,8.5951,0.9228,3.4044,2.3395,0
4283,npp,2956,865,5.70357370376587,3.84971833229065,11.4603824615479,3670176,2955,651,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-07-18 00:07:51.119420,98.12519956028046,52.40720677627973,44.5210906051892,2.1834337692261182e-29,4.0,-52.41,1.847645286154319,-52.24,5.5869,8.1174,10.6674,0.7098,4.4552,4.0483,0
4544,npp,644,416,2.9696478843689,3.84823632240295,11.4619092941284,3670176,646,238,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-07-23 23:55:19.126014,98.3195535452481,63.03923166165336,52.06769876486433,6.297331490447493e-24,2.0,-63.04,2.7445598364131496,-62.96,6.1879,8.9933,10.1942,0.6407,3.5669,1.9025,0
123540,npp,496,2015,3.31737470626831,3.85224676132202,11.46422290802,3670176,496,1583,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-07-27 00:39:14.531662,66.03928070048556,1.3534949410297048,1.1977422737910466,2.7214253226740745e-12,9.0,-1.13,1.0,-0.85,3.9228,5.7617,7.6899,1.0,3.3174,3.3174,0
132248,npp,947,3626,0.475547462701797,3.84803652763367,11.4606437683105,3670176,949,2940,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-08-15 01:23:09.227774,-80.3393215893136,62.28101229529843,51.578886192514695,6.65727253908652e-17,16.0,62.35,2.6065528283652384,62.35,3.1925,6.136,9.3458,0.939,3.59,0.4465,0
132426,npp,240,2938,2.62956118583679,3.84934401512146,11.4623184204102,3670176,243,2370,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-08-16 01:04:18.907239,-79.60670310424234,44.01482898599657,37.94876601595172,4.4720339613997326e-24,13.0,44.08,1.5732132722552272,44.13,4.7484,6.2438,8.5951,0.9228,3.4643,2.4265,0
5570,npp,1885,1559,1.48439991474152,3.85183525085449,11.4604740142822,3670176,1885,1171,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-08-18 00:26:40.046530,98.07119613463429,26.280325113599933,23.06936185098602,9.224114590946518e-34,7.0,-26.29,1.1367971201176101,-25.94,4.3202,7.0958,8.6225,0.812,0.8255,1.2053,0
134260,npp,104,3399,4.53204250335693,3.84672474861145,11.4623212814331,3670176,104,2747,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-08-26 01:16:50.223541,-80.28200385293866,57.299777168137076,48.13900209697526,9.750090981691709e-11,15.0,57.36,2.2013981571160284,57.45,3.8747,7.9844,10.0077,0.7216,4.1934,3.2704,0
137268,npp,681,3397,6.6202507019043,3.84689140319824,11.4618263244629,3670176,681,2746,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-09-11 01:16:44.315539,-80.19960284305651,57.24956467948932,48.100845774159644,0.0002156262003753443,15.0,57.31,2.2013981571160284,57.45,3.8747,7.9844,10.0077,0.7216,5.142,4.7773,0
6596,npp,1607,1329,4.006168603897089,3.84707379341125,11.4650239944458,3670176,1607,1003,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-09-14 00:20:15.131698,98.56111493819465,36.66936587482365,31.903529422001764,3.6711004780297717e-25,6.0,-36.68,1.357151599901897,-36.36,4.12,6.8731,9.7425,0.8383,3.6492,3.3583,0
6632,npp,884,641,4.78007984161377,3.84958720207214,11.4626703262329,3670176,886,424,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-09-15 00:01:24.823591,98.1838004384394,58.17298089426611,48.75331889152293,1.0080166612710469e-30,3.0,-58.17,2.2013981571160284,-58.1,5.7992,8.3665,10.2459,0.6887,4.1325,3.2918,0
6866,npp,1608,190,4.0232448577880895,3.85056281089783,11.462700843811,3670176,1608,93,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-09-20 23:48:47.557942,97.99307861103787,67.18763120392524,54.65607843455496,8.59806151178634e-21,1.0,-67.19,3.1865100272627664,-67.08,5.9165,9.5115,11.8559,0.6058,4.0393,2.4371,0
7001,npp,1445,1784,3.19812607765198,3.84721159934998,11.4643745422363,3670176,1445,1363,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-09-24 00:32:43.013445,99.47174852344651,14.387385567326605,12.702388249349143,3.947199914786885e-07,8.0,-14.4,1.015504800579495,-13.84,4.2785,6.6572,9.1091,0.8655,2.3553,2.7679,0
7712,npp,1258,1089,3.85968017578125,3.85175395011902,11.4626741409302,3670176,1258,800,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-10-11 00:13:41.793091,97.99872633350421,45.56306670909148,39.18591802528794,6.934819453417913e-12,5.0,-45.56,1.5732132722552272,-45.08,4.2976,6.2634,8.934,0.9199,4.2338,3.5505,0
149961,npp,2558,2706,1.5841189622879,3.85327053070068,11.4632444381714,3670176,2558,2174,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-11-15 00:57:55.303296,-80.00913076672688,35.195472639793174,30.666737238484,3.4417661216039803e-32,12.0,35.24,1.2937979144666532,35.37,5.2755,7.971,8.9417,0.7228,0.8251,1.145,0
150147,npp,1833,2018,2.61720561981201,3.85220170021057,11.4611482620239,3670176,1833,1586,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-11-16 00:39:06.822070,72.22591351160196,1.0910660751150585,0.9654952452384006,1.032506759912252e-31,9.0,-0.97,1.0,-0.85,3.9228,5.7617,7.6899,1.0,2.6172,2.6172,0
10043,npp,1806,189,5.25844192504883,3.84875893592834,11.4593839645386,3670176,1803,94,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-12-09 23:48:53.030366,97.96839740694236,67.15481173037999,54.63876993593653,1.7056249035950153e-19,1.0,-67.2,3.1865100272627664,-67.08,5.9165,9.5115,11.8559,0.6058,4.427,3.1853,0
154463,npp,710,3849,6.87919664382935,3.84785509109497,11.461088180542,3670176,711,3089,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-12-10 01:29:17.633486,-79.95976537621837,66.46707443216609,54.23429995454483,6.694514299106345e-09,17.0,66.49,3.1865100272627664,66.56,3.9694,6.7771,8.1475,0.8502,5.7937,5.8484,0
154662,npp,6,3168,4.93370342254639,3.84812617301941,11.4644184112549,3670176,7,2529,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54573373616064,51.28164694640411,43.67026055968837,1.4254437584132912e-17,14.0,51.3,1.847645286154319,51.47,5.6764,7.603,9.4215,0.7578,4.3169,3.7388,0
154860,npp,2368,2473,2.65532064437866,3.85070419311523,11.4593629837036,3670176,2367,2003,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-12-12 00:51:38.757023,-78.94971826124595,24.468478823149653,21.503416927712102,2.6366188770736236e-25,11.0,24.48,1.1367971201176101,24.53,3.7568,5.9669,8.2837,0.9656,2.8486,2.564,0
10169,npp,1639,1786,1.55360162258148,3.84709239006042,11.4622554779053,3670176,1639,1366,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-12-13 00:32:50.207381,98.64376284138619,14.256813368015838,12.58830055640482,7.834696071567587e-32,8.0,-14.29,1.015504800579495,-13.84,4.2785,6.6572,9.1091,0.8655,0.7359,1.3446,0
10205,npp,921,1096,4.2309775352478,3.85084986686707,11.4639348983765,3670176,921,805,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-12-14 00:13:59.876365,97.95039704106681,45.28769805640741,38.96935931812255,2.419469943079777e-33,5.0,-45.32,1.5732132722552272,-45.08,4.2976,6.2634,8.934,0.9199,4.4698,3.8921,0
10241,npp,201,414,7.67694044113159,3.84746837615967,11.4626522064209,3670176,201,236,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-12-14 23:55:09.545689,98.016634708121,63.0410337948865,52.07272151616175,6.769910463814918e-32,2.0,-63.08,2.7445598364131496,-62.96,6.1879,8.9933,10.1942,0.6407,5.282,4.9183,0
155612,npp,1467,3394,4.05369520187378,3.84860444068909,11.4602394104004,3670176,1466,2743,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-12-16 01:16:43.820031,-79.93586950219877,57.21664876627897,48.07865585171171,6.590937485025641e-32,15.0,57.24,2.2013981571160284,57.45,3.8747,7.9844,10.0077,0.7216,3.9761,2.9252,0
10439,npp,1664,637,5.46364212036133,3.85026669502258,11.4627838134766,3670176,1668,421,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-12-20 00:01:24.241843,97.8904500582641,58.21689409723583,48.787002644458006,4.036664766275136e-12,3.0,-58.27,2.2013981571160284,-58.1,5.7992,8.3665,10.2459,0.6887,4.443,3.7626,0
156528,npp,2924,3620,2.33059430122375,3.84959053993225,11.4656667709351,3670176,2923,2935,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90629053994081,62.20349315948026,51.5273825044682,1.1126994976098804e-15,16.0,62.23,2.6065528283652384,62.35,3.1925,6.136,9.3458,0.939,4.3017,2.1884,0
156709,npp,2217,2933,3.77315402030945,3.85065102577209,11.4614295959473,3670176,2217,2365,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2012-12-22 01:04:09.958452,-80.00678234399105,43.882159435573065,37.840911627602864,1.603190800994245e-08,13.0,43.91,1.5732132722552272,44.13,4.7484,6.2438,8.5951,0.9228,4.1912,3.4818,0
169122,npp,2808,2927,3.75840902328491,3.84978032112122,11.4627647399902,3670176,2808,2361,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-01-07 01:04:03.951518,-80.07944566835953,43.68106273223034,37.67811332185618,0.00023561094446994038,13.0,43.71,1.5732132722552272,44.13,4.7484,6.2438,8.5951,0.9228,4.1819,3.4682,0
11330,npp,2986,179,6.4032039642334,3.84944009780884,11.4640665054321,3670176,2985,87,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-01-10 23:48:42.696541,97.91108990825988,67.32792337759189,54.743567154867414,5.293051135730094e-32,1.0,-67.37,3.1865100272627664,-67.08,5.9165,9.5115,11.8559,0.6058,4.7862,3.8788,0
170208,npp,469,2463,2.37914109230042,3.8495876789093,11.4654502868652,3670176,469,1994,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75008285036091,23.97778182769745,21.078860853648436,3.0418338840664804e-33,11.0,23.99,1.1367971201176101,24.53,3.7568,5.9669,8.2837,0.9656,2.6056,2.2973,0
11465,npp,2824,1774,3.10107183456421,3.84940505027771,11.4603652954102,3670176,2824,1355,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-01-14 00:32:38.133157,98.61113636015877,14.928287047497324,13.178393964048725,2.5081325858846586e-32,8.0,-14.96,1.0442604737599883,-13.84,4.2785,6.6572,9.1091,0.8655,2.3562,2.6839,0
171131,npp,1957,2693,3.29847955703735,3.84842443466187,11.4626560211182,3670176,1957,2165,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-01-18 00:57:46.774586,-80.39590530455689,34.67030315089356,30.226664342989945,3.731858153779524e-21,12.0,34.69,1.2937979144666532,35.37,5.2755,7.971,8.9417,0.7228,2.1502,2.3842,0
171314,npp,1258,2005,2.73298144340515,3.85094261169434,11.4637041091919,3670176,1258,1573,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-01-19 00:38:58.224004,81.46222595266619,1.7470586029369681,1.5461040923088603,1.87355893116128e-14,9.0,-1.7,1.0,-0.85,3.9228,5.7617,7.6899,1.0,2.733,2.733,0
12374,npp,1391,1328,3.45412874221802,3.85145711898804,11.4610424041748,3670176,1390,1003,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-02-05 00:20:30.094894,97.97717901409285,36.676771520941415,31.90800507870964,3.2074700565938095e-06,6.0,-36.72,1.357151599901897,-36.36,4.12,6.8731,9.7425,0.8383,3.2424,2.8955,0
12410,npp,684,641,4.24369716644287,3.85013794898987,11.4627132415771,3670176,683,424,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-02-06 00:01:41.529937,97.96322481404252,58.13671206046603,48.72461862192331,8.161705071280879e-15,3.0,-58.17,2.2013981571160284,-58.1,5.7992,8.3665,10.2459,0.6887,3.8888,2.9225,0
174858,npp,1958,3622,3.7601580619812,3.85029697418213,11.4626808166504,3670176,1959,2937,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-02-07 01:23:17.564147,-80.10098757512101,62.25118411919487,51.55256540715187,5.307134513312094e-13,16.0,62.27,2.6065528283652384,62.35,3.1925,6.136,9.3458,0.939,4.8501,3.5307,0
12599,npp,2213,871,5.1422553062439,3.84958577156067,11.4639148712158,3670176,2214,654,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-02-11 00:08:05.060070,98.52857598065702,52.19617740631149,44.359608244010055,2.730357809678308e-34,4.0,-52.24,1.847645286154319,-52.24,5.5869,8.1174,10.6674,0.7098,4.1514,3.6499,0
176019,npp,2788,3171,3.65716004371643,3.85070896148682,11.4637298583984,3670176,2790,2530,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-02-13 01:10:52.511503,-80.4644179592435,51.36826148571185,43.73145715032879,2.4462926566033266e-32,14.0,51.38,1.847645286154319,51.47,5.6764,7.603,9.4215,0.7578,3.626,2.7714,0
12815,npp,668,1103,5.79036712646484,3.8467972278595,11.4636402130127,3670176,667,811,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-02-16 00:14:26.765467,97.83077187197446,45.05989117662893,38.78151075523586,3.6372332051190754e-20,5.0,-45.08,1.5732132722552272,-45.08,4.2976,6.2634,8.934,0.9199,5.461,5.3265,0
177205,npp,541,2710,4.21171569824219,3.85080099105835,11.4627628326416,3670176,540,2177,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-02-19 00:58:25.599905,-79.85790632194679,35.39611811227522,30.83447387426955,1.772102691200041e-09,12.0,35.41,1.2937979144666532,35.37,5.2755,7.971,8.9417,0.7228,2.856,3.0443,0
181609,npp,2175,2263,2.81725668907166,3.85299777984619,11.4656953811646,3670176,2176,1818,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-03-13 00:46:18.488754,-78.00538208065718,13.202675011199819,11.660313154037357,2.82101885010245e-33,10.0,13.21,1.015504800579495,12.645,4.4594,6.3242,8.1909,0.911,2.3082,2.5667,0
13913,npp,1473,1577,2.6221661567688,3.84974956512451,11.4645195007324,3670176,1474,1184,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-03-14 00:27:31.675764,98.83236070257297,25.399928836167273,22.306319668764544,3.7248636140604877e-32,7.0,-25.4,1.1367971201176101,-25.94,4.3202,7.0958,8.6225,0.812,1.8263,2.1291,0
183406,npp,2842,3414,3.91605949401855,3.84983420372009,11.4592275619507,3670176,2841,2762,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-03-22 01:17:50.263288,-80.17276838484482,57.703841595138286,48.42079891088665,0.00011377267760906552,15.0,57.72,2.2013981571160284,57.45,3.8747,7.9844,10.0077,0.7216,3.9136,2.8259,0
187506,npp,2059,3647,7.77759504318237,3.84663772583008,11.4639387130737,3670176,2058,2956,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-04-12 01:24:24.515512,-79.92940263465391,62.7427340319475,51.88236223027309,1.9324334815687381e-31,16.0,62.77,2.6065528283652384,62.35,3.1925,6.136,9.3458,0.939,6.3914,7.303,0
15416,npp,1438,1812,2.43270611763,3.85182285308838,11.4642248153687,3670176,1438,1389,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-04-20 00:34:18.628411,95.78745641267476,12.847313352292929,11.349008403604152,0.00023992789531701093,8.0,-12.82,1.015504800579495,-13.84,4.2785,6.6572,9.1091,0.8655,1.6016,2.1054,0
192622,npp,1991,3421,6.11118030548096,3.84802675247192,11.4645805358887,3670176,1991,2768,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-05-09 01:18:23.186813,-80.31918593500819,57.8562300021579,48.53803121823856,2.748185959750944e-26,15.0,57.88,2.2013981571160284,57.45,3.8747,7.9844,10.0077,0.7216,4.9108,4.4099,0
193553,npp,418,3647,1.85541331768036,3.850825548172,11.464789390564,3670176,421,2955,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-05-14 01:24:41.348317,-80.31966301461934,62.73758856099628,51.882769194194175,9.883008945062963e-30,16.0,62.77,2.6065528283652384,62.35,3.1925,6.136,9.3458,0.939,4.1194,1.7422,0
193919,npp,2065,2270,3.79457855224609,3.8524158000946,11.4628686904907,3670176,2065,1825,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-05-16 00:47:04.193449,-82.17234973721673,13.590426183400742,12.003035770906886,3.5700218509007915e-23,10.0,13.6,1.015504800579495,12.645,4.4594,6.3242,8.1909,0.911,3.2706,3.457,0
197911,npp,415,1802,4.51529979705811,3.84659147262573,11.4643268585205,3670176,415,1380,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-06-07 00:34:30.906586,95.07899581696536,13.42941721591691,11.860550109934028,3.1012368449837115e-26,8.0,-13.38,1.015504800579495,-13.84,4.2785,6.6572,9.1091,0.8655,3.6524,3.9079,0
17405,npp,2771,1113,4.2318639755249,3.84748768806458,11.4625129699707,3670176,2772,818,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-06-08 00:15:42.334597,98.6614206883782,44.7219001057711,38.51400797641627,8.292059436309995e-31,5.0,-44.74,1.5732132722552272,-45.08,4.2976,6.2634,8.934,0.9199,4.4703,3.8929,0
17450,npp,2036,431,8.99330806732178,3.84684443473816,11.4643354415894,3670176,2038,249,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-06-08 23:56:51.980506,98.12913762096372,62.722236160280204,51.8611339877277,3.925138726338923e-33,2.0,-62.74,2.6065528283652384,-62.96,6.1879,8.9933,10.1942,0.6407,5.7617,5.7617,0
17666,npp,448,653,7.57258558273315,3.85000061988831,11.4650030136108,3670176,452,436,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-06-14 00:03:06.638418,97.78230138672366,57.86701141397975,48.53508949760844,5.497043757154608e-23,3.0,-57.88,2.2013981571160284,-58.1,5.7992,8.3665,10.2459,0.6887,5.401,5.2149,0
17810,npp,2633,1569,2.68129658699036,3.85296320915222,11.4642457962036,3670176,2633,1178,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-06-18 00:28:13.409828,98.1398751013466,25.789422985421385,22.64360843105945,1.2410042848228552e-06,7.0,-25.79,1.1367971201176101,-25.94,4.3202,7.0958,8.6225,0.812,1.8783,2.1771,0
214188,npp,888,2248,2.75983190536499,3.84875512123108,11.4630193710327,3670176,888,1805,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-07-03 00:46:59.127829,-80.56876601696206,12.348338621142574,10.908561592007954,7.313326724948029e-08,10.0,12.36,1.015504800579495,12.645,4.4594,6.3242,8.1909,0.911,2.2517,2.5143,0
215081,npp,2344,2473,5.08366966247559,3.84679937362671,11.4648094177246,3670176,2344,2002,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-07-08 00:53:13.750175,-79.95158195766473,24.452712047650255,21.48751669946105,8.401050937455587e-31,11.0,24.48,1.1367971201176101,24.53,3.7568,5.9669,8.2837,0.9656,4.9847,4.9088,0
18683,npp,171,414,6.70998048782349,3.85035586357117,11.4657707214355,3670176,170,236,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-07-10 23:56:42.696893,97.95030868242637,63.06544018428181,52.08099333086047,1.181185463753619e-30,2.0,-63.08,2.7445598364131496,-62.96,6.1879,8.9933,10.1942,0.6407,4.9297,4.2988,0
215970,npp,725,2699,2.6912636756897,3.84957528114319,11.4607133865356,3670176,725,2170,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-07-13 00:59:28.364967,-80.70570744508473,34.92018746175711,30.434818185281657,2.1241037021646785e-29,12.0,34.94,1.2937979144666532,35.37,5.2755,7.971,8.9417,0.7228,1.6809,1.9453,0
221046,npp,125,1790,4.0416803359985405,3.84995555877686,11.4615278244019,3670176,125,1369,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-08-10 00:34:54.751537,96.03923435926885,14.089697134779446,12.441219492934303,6.754258134853145e-32,8.0,-14.06,1.015504800579495,-13.84,4.2785,6.6572,9.1091,0.8655,3.186,3.498,0
221614,npp,3050,3400,3.83334922790527,3.85338950157166,11.4606218338013,3670176,3050,2749,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-08-13 01:18:53.621378,-80.0320142389383,57.35268592347475,48.17540340923323,3.6261071347201405e-26,15.0,57.38,2.2013981571160284,57.45,3.8747,7.9844,10.0077,0.7216,3.876,2.7662,0
221801,npp,2356,2710,2.33196115493774,3.85095858573914,11.4626083374023,3670176,2357,2177,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-08-14 01:00:06.826015,-80.42973934690599,35.36607575973215,30.81311249065344,2.6406756463447737e-20,12.0,35.41,1.2937979144666532,35.37,5.2755,7.971,8.9417,0.7228,1.4031,1.6856,0
20105,npp,954,1335,2.79282903671265,3.85091590881348,11.4625816345215,3670176,954,1009,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-08-16 00:22:29.675894,97.9682771581406,36.43370518345098,31.70752596988014,0.00021303065440414802,6.0,-36.44,1.357151599901897,-36.36,4.12,6.8731,9.7425,0.8383,2.7551,2.3412,0
20708,npp,1758,1339,4.85828495025635,3.84702301025391,11.46275806427,3670176,1757,1012,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-09-01 00:22:48.059209,98.08086459412218,36.248324391414506,31.553452506569165,1.936918270489255e-14,6.0,-36.28,1.2937979144666532,-36.36,4.12,6.8731,9.7425,0.8383,4.2043,4.0726,0
232475,npp,2462,2258,4.49216175079346,3.85131430625916,11.4608678817749,3670176,2462,1814,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-10-07 00:48:26.702498,-77.74031596632584,12.9161416571824,11.408933270596783,1.0302613137469869e-32,10.0,12.92,1.015504800579495,12.645,4.4594,6.3242,8.1909,0.911,3.9576,4.0926,0
22985,npp,2542,423,3.93945264816284,3.85312128067017,11.4621829986572,3670176,2540,243,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-10-30 23:58:25.974601,97.76671497831335,62.88915145641835,51.965392861516264,5.725024442863824e-20,2.0,-62.9,2.6065528283652384,-62.96,6.1879,8.9933,10.1942,0.6407,3.8227,2.5238,0
237475,npp,740,3401,6.53062629699707,3.84952926635742,11.4662113189697,3670176,742,2749,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-11-01 01:20:02.043684,-80.49737675583455,57.39712687843009,48.20053374198521,5.2981846325967866e-17,15.0,57.4,2.2013981571160284,57.45,3.8747,7.9844,10.0077,0.7216,5.1013,4.7126,0
238471,npp,2218,3624,5.42484331130981,3.84887433052063,11.465425491333,3670176,2217,2938,196611,3866787,1289,cmd_yaounde_9_33,3.85,11.4625,9,33,cmd_yaounde,2013-11-06 01:26:18.630269,-79.91716511575817,62.29924510826259,51.58205511145492,8.141174850694733e-32,16.0,62.31,2.6065528283652384,62.35,3.1925,6.136,9.3458,0.939,5.4888,5.0938,0
