gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,2489,0.460207968950272,3.92694711685181,11.4506025314331,3670176,2568,2015,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69123846507684,25.250981134227874,22.181155598994927,1.8607870759530637e-09,11.0,25.27,1.1367971201176101,24.405,0.8757,1.4649,2.1467,0.9717,0.5396,0.4472,0
935,npp,1859,654,1.60229253768921,3.92320871353149,11.4519519805908,3670176,1861,436,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-04-24 00:02:34.767436,98.21184261713977,57.839384733422825,48.520961208513135,1.2661739610999016e-29,3.0,-57.86,2.2013981571160284,-58.21,1.4805,2.0718,2.5762,0.687,1.2101,1.1009,0
108132,npp,1305,3176,0.5304513871669769,3.92751502990723,11.4494514465332,3670176,1305,2533,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-05-17 01:11:18.407639,-80.276286422055,51.47817395762988,43.82055784997221,6.134338604455934e-13,14.0,51.52,1.847645286154319,51.47,1.0747,1.4733,2.3177,0.9661,0.9131,0.5125,0
1970,npp,2200,1104,0.910919666290283,3.92520403862,11.4501104354858,3670176,2200,812,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.23155673563909,45.02601354551142,38.75856195514787,9.971062446103766e-30,5.0,-45.05,1.5732132722552272,-45.29,0.9897,1.5079,2.23,0.944,1.044,0.8599,0
4283,npp,2946,862,1.50159931182861,3.92129850387573,11.4510412216187,3670176,2948,649,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-07-18 00:07:51.119420,98.62196218279922,52.48751869820862,44.581874251591735,2.2397375459608394e-29,4.0,-52.5,1.847645286154319,-52.395,1.181,1.6477,3.6928,0.8639,1.3444,1.2972,0
122463,npp,2794,2468,0.68097996711731,3.92566585540771,11.4511404037476,3670176,2794,1998,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-07-21 00:51:46.537196,-79.96219351305477,24.19116393662056,21.261956280229043,1.3150421654409576e-32,11.0,24.23,1.1367971201176101,24.405,0.8757,1.4649,2.1467,0.9717,0.7338,0.6617,0
4544,npp,632,411,1.24681830406189,3.92870998382568,11.4469556808472,3670176,633,235,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-07-23 23:55:17.346740,98.08836524594417,63.138111024673904,52.13233266310102,6.3531933363972955e-24,2.0,-63.14,2.7445598364131496,-62.96,1.581,1.8882,2.5426,0.7538,1.1897,0.9399,0
131704,npp,1110,2013,0.873340308666229,3.92243194580078,11.448145866394,3670176,1110,1581,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-08-12 00:39:13.809414,84.719569050337,1.294946441884468,1.1459929119350007,7.355578690597285e-05,9.0,-1.25,1.0,-1.08,0.9497,1.4234,1.6987,1.0,0.8733,0.8733,0
132248,npp,936,3622,0.363439992070198,3.92149543762207,11.4512395858765,3670176,936,2937,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-08-15 01:23:07.448500,-80.06812589311048,62.1938327617954,51.52126176058545,6.782011975917336e-17,16.0,62.27,2.6065528283652384,62.28,1.1483,1.5349,2.0158,0.9273,0.974,0.337,0
5570,npp,1875,1556,0.635263204574585,3.92228293418884,11.4505977630615,3670176,1875,1168,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-08-18 00:26:40.046530,99.27325305191418,26.42727992932247,23.196089374207464,9.32117013454983e-34,7.0,-26.44,1.1367971201176101,-26.04,0.8302,1.443,2.2803,0.9864,0.7129,0.6266,0
5615,npp,1140,865,0.377545416355133,3.92339277267456,11.4508590698242,3670176,1141,650,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-08-19 00:07:49.725209,98.26125710154929,52.40701892186524,44.52598853994038,1.640675120651057e-33,4.0,-52.41,1.847645286154319,-52.395,1.181,1.6477,3.6928,0.8639,0.736,0.3262,0
137268,npp,669,3392,1.0026887655258179,3.92851758003235,11.4485721588135,3670176,668,2741,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-09-11 01:16:42.536300,-79.93000027093716,57.12867952823462,48.01427695374808,0.0002163693602059782,15.0,57.19,2.2013981571160284,57.275,1.2591,1.9956,3.17,0.7133,0.9724,0.7152,0
6596,npp,1596,1324,0.735822141170502,3.92295908927917,11.4519033432007,3670176,1595,999,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-09-14 00:20:13.352469,97.99687013236712,36.86715831517235,32.06893526480024,3.6938118759997823e-25,6.0,-36.88,1.357151599901897,-36.5,0.936,1.5418,3.1365,0.9232,0.8296,0.6793,0
7001,npp,1434,1779,0.914793848991394,3.92302989959717,11.4482507705688,3670176,1434,1359,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-09-24 00:32:41.234164,97.8738786320274,14.679755222751119,12.959286128796752,3.9113425626186173e-07,8.0,-14.68,1.015504800579495,-14.2,0.7384,1.271,1.9108,1.1199,1.0727,1.0245,0
7712,npp,1247,1085,0.869533360004425,3.92559742927551,11.4526948928833,3670176,1246,797,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-10-11 00:13:40.013809,98.09776025378345,45.68543254459083,39.28374468914957,6.971820875298357e-12,5.0,-45.69,1.5732132722552272,-45.29,0.9897,1.5079,2.23,0.944,1.0177,0.8208,0
149961,npp,2548,2702,0.693384766578674,3.92482137680054,11.4476461410522,3670176,2549,2172,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-11-15 00:57:55.303296,-80.8651153996027,35.024252091702344,30.522742321850583,3.359039280187732e-32,12.0,35.07,1.2937979144666532,35.32,1.1455,1.6838,2.4907,0.8454,0.6579,0.5862,0
150147,npp,1823,2014,1.17805457115173,3.92195749282837,11.4516925811768,3670176,1822,1581,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-11-16 00:39:05.042787,79.119567853236,1.2550773352512268,1.110627012024207,1.0125522018997702e-31,9.0,-1.19,1.0,-1.08,0.9497,1.4234,1.6987,1.0,1.1781,1.1781,0
10043,npp,1795,186,1.47500586509705,3.92560410499573,11.4522504806519,3670176,1798,92,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-12-09 23:48:53.030366,98.30347724371451,67.19856688187062,54.664730469535435,1.6655332550313058e-19,1.0,-67.25,3.1865100272627664,-67.19,1.7343,2.3677,3.7862,0.6012,1.1433,0.8868,0
154463,npp,699,3845,1.53892982006073,3.92144727706909,11.4512166976929,3670176,698,3086,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71993153766716,66.39130754254097,54.18863454991308,6.50105646916385e-09,17.0,66.42,3.1865100272627664,66.49,1.0719,1.7831,2.077,0.7983,1.3468,1.2285,0
154660,npp,3067,3163,1.074713945388794,3.92385601997375,11.4505681991577,3670176,3066,2526,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.18130879108038,51.13763254114478,43.560101737438906,1.3749572091602714e-17,14.0,51.15,1.847645286154319,51.47,1.0747,1.4733,2.3177,0.9661,1.2077,1.0383,0
154860,npp,2357,2470,0.387773901224136,3.92703342437744,11.451268196106,3670176,2358,2000,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.36786677334781,24.306997707123337,21.363588921133406,2.5588007961214515e-25,11.0,24.33,1.1367971201176101,24.405,0.8757,1.4649,2.1467,0.9717,0.4759,0.3768,0
10169,npp,1628,1782,0.90522426366806,3.92195963859558,11.4530277252197,3670176,1628,1361,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.04506129291022,14.498198899773513,12.800447582881574,7.625861946493802e-32,8.0,-14.51,1.015504800579495,-14.2,0.7384,1.271,1.9108,1.1199,1.0633,1.0138,0
10205,npp,910,1091,0.923424065113068,3.92585420608521,11.4473342895508,3670176,909,802,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.05202361351657,45.444523206199314,39.09493843039622,2.364503812793587e-33,5.0,-45.49,1.5732132722552272,-45.29,0.9897,1.5079,2.23,0.944,1.0519,0.8717,0
10241,npp,189,409,1.70818030834198,3.92791295051575,11.4478521347046,3670176,187,233,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-12-14 23:55:07.766410,97.78621615766069,63.140217093150596,52.13756487469673,6.653614194819857e-32,2.0,-63.18,2.7445598364131496,-62.96,1.581,1.8882,2.5426,0.7538,1.3578,1.2877,0
155794,npp,748,2698,1.43690133094788,3.92211532592773,11.4476299285889,3670176,747,2169,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.02764657241406,34.89214480667596,30.41477202614129,1.2606288871524565e-29,12.0,34.9,1.2937979144666532,35.32,1.1455,1.6838,2.4907,0.8454,1.2326,1.2147,0
11267,npp,1365,1544,0.832743287086487,3.92683744430542,11.4474773406982,3670176,1365,1159,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.69917847021698,26.990552399392264,23.681131017414394,6.089102565080503e-20,7.0,-27.03,1.1367971201176101,-26.04,0.8302,1.443,2.2803,0.9864,0.8866,0.8214,0
11330,npp,2975,174,1.42073595523834,3.92279267311096,11.4474439620972,3670176,2972,84,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.67545833067716,67.41416129443552,54.794667304617214,5.159598052011541e-32,1.0,-67.46,3.1865100272627664,-67.19,1.7343,2.3677,3.7862,0.6012,1.1262,0.8541,0
170032,npp,1171,3152,0.576120883226395,3.92742562294006,11.4483976364136,3670176,1173,2519,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30901912036737,50.81206058484209,43.311814370798125,1.7456236846245216e-32,14.0,50.84,1.847645286154319,51.47,1.0747,1.4733,2.3177,0.9661,0.9378,0.5566,0
170208,npp,458,2458,0.621606320142746,3.92598628997803,11.4508018493652,3670176,458,1990,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-01-13 00:51:26.672542,-79.80973674762221,23.724133339094386,20.85904389946831,3.0019618954266006e-33,11.0,23.74,1.1367971201176101,24.405,0.8757,1.4649,2.1467,0.9717,0.6816,0.604,0
11465,npp,2813,1770,0.738449096679688,3.92477345466614,11.4520473480225,3670176,2813,1351,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-01-14 00:32:36.353883,97.10547112384818,15.161550142632873,13.38326710701618,2.496346401152763e-32,8.0,-15.18,1.0442604737599883,-14.2,0.7384,1.271,1.9108,1.1199,0.9135,0.827,0
170948,npp,2655,3379,0.606963366270065,3.92789793014526,11.4501171112061,3670176,2660,2729,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-01-17 01:16:31.765476,-79.8059150028905,56.84556137509642,47.81019895324747,1.3053618590342583e-26,15.0,56.88,2.1127631471468895,57.275,1.2591,1.9956,3.17,0.7133,0.7662,0.4329,0
171131,npp,1946,2688,0.895101547241211,3.92442512512207,11.4476127624512,3670176,1946,2162,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-01-18 00:57:44.995305,-79.77499756316907,34.45299108935966,30.043621025713577,3.8450361564177935e-21,12.0,34.48,1.2937979144666532,35.32,1.1455,1.6838,2.4907,0.8454,0.8138,0.7567,0
12374,npp,1380,1325,0.958479523658752,3.92757153511047,11.4528579711914,3670176,1381,1000,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-02-05 00:20:30.094894,98.8570174271939,36.793061583657185,32.005206235044525,3.080574519650104e-06,6.0,-36.84,1.357151599901897,-36.5,0.936,1.5418,3.1365,0.9232,0.9936,0.8849,0
174858,npp,1947,3617,1.55275583267212,3.92396426200867,11.4478521347046,3670176,1946,2934,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-02-07 01:23:15.784868,-79.82554815542468,62.14848347733096,51.48463404680321,5.093144080534492e-13,16.0,62.17,2.6065528283652384,62.28,1.1483,1.5349,2.0158,0.9273,1.4303,1.4399,0
12599,npp,2202,866,1.54447853565216,3.92428112030029,11.4478206634521,3670176,2201,651,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-02-11 00:08:03.280796,98.1686973391211,52.34057250769339,44.46921747307629,2.7222005211648154e-34,4.0,-52.38,1.847645286154319,-52.395,1.181,1.6477,3.6928,0.8639,1.3676,1.3343,0
176019,npp,2777,3166,1.46873342990875,3.92633724212646,11.4497661590576,3670176,2777,2527,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-02-13 01:10:50.732224,-80.10009729772027,51.22454592490315,43.621645996685395,2.4721364511310694e-32,14.0,51.24,1.847645286154319,51.47,1.0747,1.4733,2.3177,0.9661,1.4209,1.419,0
176209,npp,2064,2473,1.47023391723633,3.92314600944519,11.4466142654419,3670176,2063,2003,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-02-14 00:52:02.154797,-79.61591234902856,24.48434937871188,21.51501143820923,5.404789716722874e-30,11.0,24.48,1.1367971201176101,24.405,0.8757,1.4649,2.1467,0.9717,1.4281,1.4286,0
13913,npp,1462,1572,0.415664315223694,3.926025390625,11.4494066238403,3670176,1462,1181,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-03-14 00:27:29.896486,97.96966835600406,25.65424972458893,22.52605151210259,3.800671755104582e-32,7.0,-25.65,1.1367971201176101,-26.04,0.8302,1.443,2.2803,0.9864,0.5197,0.41,0
182613,npp,615,2489,0.94018679857254,3.92820453643799,11.4504470825195,3670176,616,2015,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-03-18 00:52:40.091923,-80.93602808532464,25.264488012229048,22.18956898954079,1.5830970454593258e-21,11.0,25.27,1.1367971201176101,24.405,0.8757,1.4649,2.1467,0.9717,0.9618,0.9135,0
183406,npp,2831,3410,2.42645573616028,3.92363977432251,11.4493007659912,3670176,2828,2758,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-03-22 01:17:48.484015,-79.86328872698743,57.600748785981494,48.34745209819529,0.00011717452750605403,15.0,57.62,2.2013981571160284,57.275,1.2591,1.9956,3.17,0.7133,1.6191,1.7308,0
14831,npp,2341,436,1.81631326675415,3.92280578613281,11.4500694274902,3670176,2342,253,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-04-05 23:56:28.659171,98.18080581476173,62.617917190222975,51.793072112688506,2.5667054675771273e-18,2.0,-62.64,2.6065528283652384,-62.96,1.581,1.8882,2.5426,0.7538,1.3958,1.3692,0
187506,npp,2047,3642,0.443920135498047,3.92767906188965,11.4504442214966,3670176,2044,2952,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-04-12 01:24:22.736277,-79.69606079463941,62.64202517894082,51.81634115835558,1.979637804576107e-31,16.0,62.67,2.6065528283652384,62.28,1.1483,1.5349,2.0158,0.9273,1.0049,0.4117,0
15416,npp,1428,1808,1.0255433917045589,3.92341923713684,11.4478034973145,3670176,1428,1386,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-04-20 00:34:18.628411,98.38539213611591,13.054821571112486,11.531611223210486,0.0002435652001505305,8.0,-13.04,1.015504800579495,-14.2,0.7384,1.271,1.9108,1.1199,1.1817,1.1486,0
192622,npp,1980,3416,1.12619113922119,3.92325043678284,11.4501171112061,3670176,1979,2764,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-05-09 01:18:21.407585,-80.01510433372653,57.7368025436365,48.453189357201175,2.787290567576943e-26,15.0,57.76,2.2013981571160284,57.275,1.2591,1.9956,3.17,0.7133,1.0285,0.8033,0
192806,npp,1277,2724,0.971747994422913,3.92456936836243,11.4478492736816,3670176,1276,2186,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-05-10 00:59:32.828017,-79.67057590096191,35.9700105568484,31.321832476801198,1.7831481058202422e-34,12.0,36.01,1.2937979144666532,35.32,1.1455,1.6838,2.4907,0.8454,0.8731,0.8215,0
193553,npp,407,3642,0.471698939800262,3.92423152923584,11.4486999511719,3670176,408,2952,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-05-14 01:24:39.569037,-80.0461474708935,62.63244096217996,51.81382633038972,1.021312717566697e-29,16.0,62.67,2.6065528283652384,62.28,1.1483,1.5349,2.0158,0.9273,1.0155,0.4374,0
193919,npp,2054,2265,0.779725611209869,3.92832207679749,11.4473352432251,3670176,2054,1821,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-05-16 00:47:02.414176,-80.44696360689237,13.297864799627554,11.745729808475824,3.701243839320933e-23,10.0,13.32,1.015504800579495,12.19,1.2167,1.6389,2.205,0.8685,0.5773,0.6772,0
197735,npp,1116,2486,0.739699363708496,3.9264087677002,11.4505929946899,3670176,1116,2013,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-06-06 00:53:19.474919,-79.78235156933071,25.096461414385065,22.046447258644374,1.5004360386970483e-20,11.0,25.12,1.1367971201176101,24.405,0.8757,1.4649,2.1467,0.9717,0.7854,0.7187,0
197911,npp,404,1798,0.725576937198639,3.92509579658508,11.4490804672241,3670176,404,1377,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-06-07 00:34:30.906586,97.82372688465674,13.62638321251954,12.033774055503468,3.167923147694924e-26,8.0,-13.61,1.015504800579495,-14.2,0.7384,1.271,1.9108,1.1199,0.8864,0.8126,0
17810,npp,2623,1564,1.14557588100433,3.92203664779663,11.4472703933716,3670176,2622,1174,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-06-18 00:28:11.630547,97.16676103926707,26.053512420772716,22.87160202132881,1.2520002143878432e-06,7.0,-26.04,1.1367971201176101,-26.04,0.8302,1.443,2.2803,0.9864,1.1618,1.13,0
214188,npp,877,2243,0.486595958471298,3.92480087280273,11.4476079940796,3670176,877,1800,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-07-03 00:46:57.348556,-78.63131266522655,12.066640635359764,10.660567195303658,7.369742987635111e-08,10.0,12.08,1.015504800579495,12.19,1.2167,1.6389,2.205,0.8685,0.2887,0.4226,0
215081,npp,2333,2468,0.839336693286896,3.92355513572693,11.4502763748169,3670176,2333,1998,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-07-08 00:53:11.970894,-79.03114020354892,24.20573684018612,21.273713738504412,8.600530763546451e-31,11.0,24.23,1.1367971201176101,24.405,0.8757,1.4649,2.1467,0.9717,0.8731,0.8155,0
18683,npp,160,409,0.654483675956726,3.9244270324707,11.4505949020386,3670176,165,234,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-07-10 23:56:40.917612,97.6880476692924,63.163383845881874,52.14498850115424,1.2093238232094977e-30,2.0,-63.18,2.7445598364131496,-62.96,1.581,1.8882,2.5426,0.7538,0.9739,0.4934,0
215970,npp,714,2695,0.725515127182007,3.92441511154175,11.4518938064575,3670176,714,2167,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-07-13 00:59:26.585687,-80.09186867492889,34.74212414179693,30.285003920413505,2.148998148371449e-29,12.0,34.77,1.2937979144666532,35.32,1.1455,1.6838,2.4907,0.8454,0.6827,0.6133,0
220859,npp,814,2473,0.885510921478271,3.92519855499268,11.4490728378296,3670176,814,2003,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-08-09 00:53:41.551246,-79.37286220430212,24.45299537630052,21.48990052937495,5.61121370141171e-33,11.0,24.48,1.1367971201176101,24.405,0.8757,1.4649,2.1467,0.9717,0.9137,0.8604,0
221801,npp,2345,2705,0.756738424301147,3.92655849456787,11.4483413696289,3670176,2345,2174,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-08-14 01:00:05.046779,-80.57905814832552,35.17705237919262,30.65425929594858,2.6207007012967138e-20,12.0,35.2,1.2937979144666532,35.32,1.1455,1.6838,2.4907,0.8454,0.7069,0.6397,0
221985,npp,1646,2017,0.96148157119751,3.92665410041809,11.4487705230713,3670176,1646,1585,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-08-15 00:41:16.472859,68.26110925602129,1.181846760651144,1.0459086538731368,9.291082726317674e-13,9.0,-1.02,1.0,-1.08,0.9497,1.4234,1.6987,1.0,0.9615,0.9615,0
226807,npp,61,3175,0.850147306919098,3.92586708068848,11.4496383666992,3670176,60,2532,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-09-09 01:13:06.854186,-79.82534303599769,51.46101932329108,43.810319195673195,8.40886141537531e-32,14.0,51.5,1.847645286154319,51.47,1.0747,1.4733,2.3177,0.9661,1.0861,0.8213,0
22985,npp,2532,420,1.47967839241028,3.92595291137695,11.4524021148682,3670176,2534,241,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-10-30 23:58:25.974601,98.12993145279567,62.94587177537137,52.002494063259206,5.683669601047247e-20,2.0,-62.96,2.6065528283652384,-62.96,1.581,1.8882,2.5426,0.7538,1.2667,1.1155,0
238471,npp,2207,3619,1.19138813018799,3.92280960083008,11.4494886398315,3670176,2204,2935,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-11-06 01:26:16.850989,-79.64205380988915,62.19363636803286,51.5122543053315,7.977969284487528e-32,16.0,62.21,2.6065528283652384,62.28,1.1483,1.5349,2.0158,0.9273,1.2916,1.1048,0
238855,npp,797,2244,1.52050948143005,3.92198634147644,11.4472618103027,3670176,797,1801,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-11-08 00:48:39.792214,-77.52401221988089,12.125197518258165,10.712007585418242,1.584328338639008e-26,10.0,12.13,1.015504800579495,12.19,1.2167,1.6389,2.205,0.8685,1.3068,1.3206,0
239626,npp,2978,3163,1.104567766189575,3.92436957359314,11.4498615264893,3670176,2980,2525,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-11-12 01:13:46.737334,-80.44275465361808,51.13126182217073,43.5499643363414,2.474846123859924e-08,14.0,51.15,1.847645286154319,51.47,1.0747,1.4733,2.3177,0.9661,1.2238,1.0671,0
24047,npp,2477,186,1.20301795005798,3.9285569190979,11.4474678039551,3670176,2475,91,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-11-26 23:52:24.489376,97.91911124562701,67.22474562009553,54.67705769311128,1.1375983856373618e-05,1.0,-67.25,3.1865100272627664,-67.19,1.7343,2.3677,3.7862,0.6012,1.0579,0.7232,0
244004,npp,865,2016,0.809631288051605,3.92256999015808,11.4503154754639,3670176,865,1584,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-12-05 00:42:54.403987,108.6587995866219,1.055453928901342,0.9340195482104993,4.086349165920549e-32,9.0,-1.08,1.0,-1.08,0.9497,1.4234,1.6987,1.0,0.8096,0.8096,0
24407,npp,166,1329,0.992827177047729,3.92712712287903,11.448691368103,3670176,167,1004,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-12-06 00:24:05.887608,98.14100302039066,36.6772909816573,31.9101348821817,9.62028235779785e-30,6.0,-36.68,1.357151599901897,-36.5,0.936,1.5418,3.1365,0.9232,1.0189,0.9166,0
244757,npp,52,2937,0.746288537979126,3.92710280418396,11.4500617980957,3670176,53,2368,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-12-09 01:08:06.726927,-80.42110453554521,44.0172246571629,37.94861206489866,3.4415062454317915e-21,13.0,44.04,1.5732132722552272,44.08,1.2591,1.8135,2.2596,0.7849,0.745,0.5857,0
25235,npp,1869,872,1.49039340019226,3.92430686950684,11.4518566131592,3670176,1868,655,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-12-28 00:12:05.704478,97.89378133209676,52.18255141285402,44.356046163042976,3.1666789734110354e-11,4.0,-52.21,1.847645286154319,-52.395,1.181,1.6477,3.6928,0.8639,1.3383,1.2876,0
248877,npp,1749,2480,1.5285142660141,3.92364835739136,11.4484767913818,3670176,1749,2008,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2013-12-31 00:56:06.489170,-80.62768832885268,24.804805028015092,21.795383019734807,5.239765971766004e-25,11.0,24.82,1.1367971201176101,24.405,0.8757,1.4649,2.1467,0.9717,1.4793,1.4852,0
260998,npp,1048,1792,0.53536593914032,3.92726254463196,11.4502964019775,3670176,1048,1371,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2014-01-01 00:37:17.953251,96.84014806831499,13.961704864727423,12.329239792100271,2.274120659743631e-31,8.0,-13.95,1.015504800579495,-14.2,0.7384,1.271,1.9108,1.1199,0.699,0.5996,0
25424,npp,344,1103,1.13443863391876,3.92443752288818,11.4528942108154,3670176,344,810,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2014-01-02 00:18:29.422948,98.32146506282798,45.021650451054875,38.75621373922132,1.0520419449822134e-33,5.0,-45.08,1.5732132722552272,-45.29,0.9897,1.5079,2.23,0.944,1.1861,1.0709,0
25451,npp,2693,421,1.66119420528412,3.92188453674316,11.4507274627686,3670176,2694,241,196611,3866787,566,cmd_yaounde_6_15,3.925,11.45,6,15,cmd_yaounde,2014-01-02 23:59:40.895937,98.12599433204367,62.88908705880025,51.973345828301376,1.8349336942351973e-32,2.0,-62.94,2.6065528283652384,-62.96,1.581,1.8882,2.5426,0.7538,1.3363,1.2523,0
