gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2561,2485,0.2243545576930046,3.97791957855225,11.431601524353,3670176,2562,2012,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-04-16 00:52:51.159872,-81.57490472357782,25.054550019585555,22.01132046329011,1.8109149572947431e-09,11.0,25.07,1.1367971201176101,24.38,0.2792,0.4895,1.5978,1.0106,0.2615,0.2267,0.2267,0
935,npp,1851,649,0.668724775314331,3.9774124622345,11.4319362640381,3670176,1850,432,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.78168606413517,57.96399936944304,48.60967031705597,1.3034692360597865e-29,3.0,-57.98,2.2013981571160284,-58.29,0.4861,0.8642,2.9419,0.5725,0.4059,0.3828,0.3828,0
106681,npp,772,2023,3.51183152198792,3.97248482704163,11.4346084594727,3670144,772,1590,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-05-08 00:40:03.923887,77.25298945097948,0.7085592577445878,0.6270701392967786,0.11287999889403132,9.0,-0.69,1.0,-1.3,0.2704,0.4947,2.5701,1.0,3.5118,3.5118,1.063134714237524,0
108132,npp,1299,3173,0.36341103911399797,3.97119379043579,11.4362773895264,3670176,1300,2531,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57956729482426,51.39243382382657,43.75503187329271,6.102985800926538e-13,14.0,51.44,1.847645286154319,51.24,0.3912,0.6768,2.3247,0.7309,0.3251,0.2656,0.2656,0
1970,npp,2193,1100,0.1909371241927147,3.97637724876404,11.4311351776123,3670176,2195,809,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-05-20 00:14:47.436534,98.66181557212006,45.15797045627881,38.86436123888255,1.0088986929030858e-29,5.0,-45.18,1.5732132722552272,-45.39,0.3582,0.6608,2.5788,0.7486,0.196,0.1429,0.1429,0
113127,npp,2501,2698,1.72408068180084,3.97707891464233,11.4330453872681,3670144,2502,2169,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-06-08 00:58:22.567076,-80.59428249753586,34.8635695516841,30.387246017875253,0.06335934518543031,12.0,34.9,1.2937979144666532,35.03,0.3279,0.5207,2.4503,0.9501,1.4248,1.638,0.2635684744482345,0
113299,npp,1779,2010,1.046965897083282,3.97751069068909,11.4370107650757,3670144,1780,1578,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-06-09 00:39:32.253672,104.97127864685862,1.3893596773235066,1.229426302596357,0.03752244375546495,9.0,-1.42,1.0,-1.3,0.2704,0.4947,2.5701,1.0,1.047,1.047,0.2330391002728801,0
2852,npp,309,635,0.568144887685776,3.97352123260498,11.432412147522,3670144,310,418,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-06-11 00:01:49.846123,98.11231292589115,58.31249204578975,48.84759820147448,0.0053662279781756025,3.0,-58.32,2.2013981571160284,-58.29,0.4861,0.8642,2.9419,0.5725,0.3602,0.3252,0.20879234324602075,0
113817,npp,1560,3614,0.835489392280579,3.97783827781677,11.4341058731079,3670144,1560,2931,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-06-12 01:23:22.352550,-80.11054298315506,62.05812084126763,51.42301088245578,0.006955676423483492,16.0,62.11,2.6065528283652384,62.17,0.3449,0.9138,2.4053,0.5413,0.4646,0.4523,0.30141300882302613,0
113985,npp,845,2926,0.1720722876489162,3.97299551963806,11.4315271377563,3670144,844,2360,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-06-13 01:04:32.034055,-80.27343298230413,43.648128600810615,37.646717494887945,0.0013462642847966895,13.0,43.67,1.5732132722552272,43.94,0.3402,0.6694,2.146,0.739,0.1786,0.1272,0.09799597225423246,0
3617,npp,2262,853,5.56804275512695,3.9779372215271,11.4316253662109,3670144,2263,644,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-07-02 00:07:45.467567,97.81217066231642,52.76054053680744,44.784759031643205,0.08626269834195915,4.0,-52.75,1.9513309067639726,-52.47,0.4222,1.0103,3.1117,0.4896,2.8304,2.7263,0.855034258011012,0
3797,npp,1406,1772,3.75390434265137,3.97452974319458,11.4324111938477,3670144,1406,1353,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-07-06 00:32:53.367060,96.73848326018224,15.088190250137082,13.31714816533781,0.1104398573542624,8.0,-15.07,1.0442604737599883,-14.51,0.34,0.5488,1.8903,0.9013,3.5639,3.3835,0.9877678285121654,0
3860,npp,3031,404,3.80444669723511,3.97268915176392,11.4308929443359,3670144,3031,230,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-07-07 23:55:14.506621,98.05504558610062,63.278604594390465,52.219413678067255,0.04334419842013646,2.0,-63.27,2.7445598364131496,-63.06,0.4786,0.7905,3.1533,0.6258,1.5929,2.3809,1.440649866668355,0
120216,npp,1944,4063,6.13467788696289,3.97703433036804,11.4304971694946,3670144,1944,3198,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-07-08 01:35:37.331380,-79.82626016235321,69.85293144252482,56.18038093804137,0.06039369367687588,18.0,69.92,3.5496478698597698,69.92,0.6194,1.1513,5.971,0.4297,1.8986,2.636,1.32590128778821,0
121594,npp,1295,2234,0.1654759682714939,3.97424483299255,11.431224822998,3670176,1295,1792,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-07-16 00:45:28.215525,-78.38857934882436,11.555473994461078,10.210524482729081,6.743229871416561e-18,10.0,11.57,1.015504800579495,12.19,0.3191,0.4493,0.7794,1.1009,0.2152,0.1822,0.1822,0
4931,npp,1237,1551,7.13110637664795,3.97547388076782,11.4364900588989,3670144,1237,1164,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-08-02 00:26:40.733143,98.27435075652838,26.690805502113914,23.422091104977262,0.2304795979132602,7.0,-26.69,1.1367971201176101,-26.44,0.2748,0.3804,1.5302,1.3005,6.4331,9.274,4.274288837560082,0
4994,npp,2871,184,5.80316162109375,3.97647881507874,11.4334754943848,3670144,2872,90,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-08-03 23:49:00.079202,98.11604988080134,67.27602010226637,54.71079339704647,0.13228734729553432,1.0,-67.29,3.1865100272627664,-67.27,0.6579,1.3379,4.197,0.3698,1.896,2.1457,-0.7239619263105568,0
5165,npp,1991,1090,2.3149037361145,3.97335171699524,11.4329586029053,3670144,1991,801,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-08-08 00:14:06.931187,98.00091981893081,45.52354895490762,39.15758275314157,0.024193158414558262,5.0,-45.52,1.5732132722552272,-45.39,0.3582,0.6608,2.5788,0.7486,1.5461,1.733,1.2081865012127175,0
131704,npp,1103,2009,0.23138437420129798,3.97277235984802,11.4356498718262,3670176,1103,1577,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-08-12 00:39:12.030133,82.74961165074123,1.525026003235052,1.3495990975563588,7.377912068043627e-05,9.0,-1.47,1.0,-1.3,0.2704,0.4947,2.5701,1.0,0.2314,0.2314,0.2314,0
5570,npp,1867,1551,0.225087955594063,3.97786211967468,11.4313735961914,3670176,1867,1164,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.07429207971806,26.683137958057564,23.416690219465178,9.372534476792166e-34,7.0,-26.69,1.1367971201176101,-26.44,0.2748,0.3804,1.5302,1.3005,0.3581,0.2927,0.2927,0
5615,npp,1132,861,0.444904029369354,3.97623491287231,11.4364347457886,3670176,1131,648,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-08-19 00:07:47.945928,97.75132461112193,52.53232868822459,44.62095868790138,1.6493740171181425e-33,4.0,-52.53,1.847645286154319,-52.47,0.4222,1.0103,3.1117,0.4896,0.1887,0.2178,0.2178,0
134260,npp,86,3391,0.0925404280424118,3.97275590896606,11.4343776702881,3670176,87,2740,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-08-26 01:16:48.444267,-80.26923992670513,57.10071441336683,47.996344679209166,9.552405522980092e-11,15.0,57.17,2.2013981571160284,57.19,0.4523,0.944,3.4175,0.524,0.1079,0.0485,0.0485,0
134442,npp,2433,2699,0.389690220355988,3.97199773788452,11.4359750747681,3670144,2434,2169,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-08-27 00:57:59.907997,-80.66977244537982,34.88156045863493,30.4064956377723,0.0012112221482584757,12.0,34.94,1.2937979144666532,35.03,0.3279,0.5207,2.4503,0.9501,0.3934,0.3702,0.3439253928344607,0
6209,npp,1739,860,5.66180849075317,3.97512865066528,11.4331359863281,3670144,1738,647,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-09-04 00:07:43.752486,97.8882805388133,52.54841584055513,44.63218376956639,0.08358553494839918,4.0,-52.56,1.847645286154319,-52.47,0.4222,1.0103,3.1117,0.4896,3.0122,2.7722,0.9590090022558138,0
136688,npp,858,1779,0.82694810628891,3.97363686561584,11.4347229003906,3670144,858,1359,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-09-08 00:32:48.867314,96.56126272922252,14.714231263097895,12.990247161322364,0.01129233092671713,8.0,-14.68,1.015504800579495,-14.51,0.34,0.5488,1.8903,0.9013,0.7685,0.7453,0.5003395197863849,0
137268,npp,663,3389,0.612182289361954,3.97191286087036,11.4357194900513,3670176,663,2737,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-09-11 01:16:42.536300,-80.18202355293103,57.05725737293992,47.96296771143654,0.00021645755360795985,15.0,57.12,2.2013981571160284,57.19,0.4523,0.944,3.4175,0.524,0.344,0.3208,0.3208,0
6596,npp,1589,1320,0.301376953721046,3.973548412323,11.4329671859741,3670176,1589,995,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-09-14 00:20:13.352469,98.55404797470435,37.02427685178633,32.20016294338677,3.681308641800225e-25,6.0,-37.04,1.357151599901897,-36.7,0.368,0.7564,2.605,0.654,0.1594,0.1971,0.1971,0
6632,npp,866,633,0.32707342505455,3.97467756271362,11.4342699050903,3670176,869,416,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-09-15 00:01:23.044354,98.53206309806573,58.34385246532478,48.87420485296817,1.0107367531959233e-30,3.0,-58.37,2.2013981571160284,-58.29,0.4861,0.8642,2.9419,0.5725,0.2507,0.1872,0.1872,0
139407,npp,2858,3157,0.409682482481003,3.97723770141602,11.4351787567139,3670176,2858,2521,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-09-22 01:10:20.070581,-80.34546233764992,50.935969406721156,43.403210235160095,2.5299179409412673e-22,14.0,50.99,1.847645286154319,51.24,0.3912,0.6768,2.3247,0.7309,0.3501,0.2995,0.2995,0
7001,npp,1427,1776,0.460585296154022,3.97277617454529,11.4351196289062,3670176,1427,1356,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-09-24 00:32:41.234164,99.42436049547956,14.846662635463263,13.105889627647622,3.8982178252206186e-07,8.0,-14.85,1.0442604737599883,-14.51,0.34,0.5488,1.8903,0.9013,0.4102,0.4151,0.4151,0
7064,npp,3035,405,1.74329495429993,3.97775340080261,11.4352378845215,3670144,3034,230,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-09-25 23:54:58.845967,97.81424423730975,63.25152864389263,52.20484677725338,0.027285545862552506,2.0,-63.25,2.7445598364131496,-63.06,0.4786,0.7905,3.1533,0.6258,0.8419,1.091,0.49910445064377906,0
8603,npp,2773,635,2.23998498916626,3.97270274162292,11.4327392578125,3670144,2774,418,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-11-02 00:01:20.764206,98.16343730683477,58.32613221925332,48.855970798210876,0.09369321752005615,3.0,-58.32,2.2013981571160284,-58.29,0.4861,0.8642,2.9419,0.5725,1.1197,1.2823,-0.7501533265466322,0
147588,npp,967,3614,1.87028396129608,3.97383689880371,11.4346151351929,3670144,968,2931,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-11-03 01:22:55.092982,-80.21143390142022,62.05728816333175,51.420907334306214,0.07568261214762842,16.0,62.11,2.6065528283652384,62.17,0.3449,0.9138,2.4053,0.5413,0.8616,1.0124,-0.6293557310192559,0
149961,npp,2541,2698,0.10523450560867789,3.97322726249695,11.4349594116211,3670176,2540,2169,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-11-15 00:57:53.524014,-79.91559079472037,34.85058998409242,30.3766815724968,3.302873399765626e-32,12.0,34.9,1.2937979144666532,35.03,0.3279,0.5207,2.4503,0.9501,0.1736,0.1,0.1,0
150147,npp,1815,2010,0.1635167486965656,3.97780442237854,11.4335660934448,3670176,1815,1578,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-11-16 00:39:05.042787,100.07795066033928,1.4017683973252022,1.2404296681879365,9.98019126322431e-32,9.0,-1.42,1.0,-1.3,0.2704,0.4947,2.5701,1.0,0.1635,0.1635,0.1635,0
9422,npp,1868,861,1.19286358356476,3.97749018669128,11.4335832595825,3670144,1867,649,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-11-23 00:07:42.325060,98.03877375104274,52.484951800549084,44.5800337021955,0.006273896765003214,4.0,-52.53,1.847645286154319,-52.47,0.4222,1.0103,3.1117,0.4896,0.5935,0.5841,0.44800261015733234,0
9611,npp,287,1090,6.2742166519165,3.9781391620636,11.4329271316528,3670144,291,802,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-11-28 00:13:58.800645,97.60643482886269,45.49272701689225,39.13087651404094,0.20732807848473764,5.0,-45.52,1.5732132722552272,-45.39,0.3582,0.6608,2.5788,0.7486,4.0628,4.697,0.19950643583006578,0
152682,npp,821,3389,3.38135981559753,3.97162318229675,11.4364652633667,3670144,822,2739,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-11-30 01:16:44.536351,-80.25938512809843,57.10048840087383,47.99191889503694,0.15774802092828086,15.0,57.12,2.2013981571160284,57.19,0.4523,0.944,3.4175,0.524,1.6019,1.772,-1.649971177616999,0
9764,npp,2474,2009,2.12346720695496,3.97751832008362,11.4351644515991,3670144,2474,1577,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-02 00:39:05.670473,81.43341651602712,1.5275494443582893,1.351806513694186,0.09198041411339197,9.0,-1.47,1.0,-1.3,0.2704,0.4947,2.5701,1.0,2.1235,2.1235,0.12820190276171983,0
10043,npp,1787,182,0.1001220960170031,3.97779870033264,11.4362831115723,3670176,1786,90,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-09 23:48:51.251085,97.97302438270927,67.27558466284464,54.71053383995128,1.6223475865425523e-19,1.0,-67.32,3.1865100272627664,-67.27,0.6579,1.3379,4.197,0.3698,0.1062,0.037,0.037,0
154463,npp,692,3841,0.29252752661705,3.97196507453918,11.4341802597046,3670176,694,3084,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93584113711263,66.32619114429937,54.14915726954345,6.30325743138972e-09,17.0,66.36,3.1865100272627664,66.42,0.4866,1.0143,1.9914,0.4877,0.2682,0.1427,0.1427,0
154860,npp,2350,2465,0.1800118163228035,3.97710251808167,11.4333248138428,3670176,2350,1996,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-12 00:51:36.977787,-78.92029266319683,24.06956735732631,21.15796646527666,2.486397858016655e-25,11.0,24.08,1.1367971201176101,24.38,0.2792,0.4895,1.5978,1.0106,0.2225,0.1819,0.1819,0
10169,npp,1621,1778,0.363452419638634,3.97358870506287,11.4331912994385,3670176,1621,1358,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-13 00:32:48.428108,98.6537058683261,14.716603149802154,12.992324906967964,7.443110743472867e-32,8.0,-14.74,1.015504800579495,-14.51,0.34,0.5488,1.8903,0.9013,0.3121,0.3276,0.3276,0
10205,npp,903,1088,0.232797689735889,3.97627258300781,11.4347305297852,3670176,904,799,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.47960820319135,45.542457134357164,39.17326303185618,2.3280603723791933e-33,5.0,-45.59,1.5732132722552272,-45.39,0.3582,0.6608,2.5788,0.7486,0.2226,0.1743,0.1743,0
155612,npp,1449,3386,0.315927043557167,3.97411704063416,11.4319543838501,3670176,1449,2735,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.29603735703682,57.02887284961761,47.9438808480613,6.457690335908137e-32,15.0,57.05,2.2013981571160284,57.19,0.4523,0.944,3.4175,0.524,0.2094,0.1656,0.1656,0
155794,npp,741,2695,0.316076397895813,3.97226500511169,11.4351921081543,3670176,741,2167,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-17 00:57:53.486077,-80.63050371935603,34.761483883357556,30.304762432364054,1.2588754092635575e-29,12.0,34.77,1.2937979144666532,35.03,0.3279,0.5207,2.4503,0.9501,0.3366,0.3003,0.3003,0
156528,npp,2906,3611,0.1821878179907799,3.97682118415833,11.4316205978394,3670176,2905,2929,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-21 01:22:56.733393,-79.89177553485993,62.01631902450254,51.403172122248655,1.1761988075356132e-15,16.0,62.05,2.6065528283652384,62.17,0.3449,0.9138,2.4053,0.5413,0.214,0.0986,0.0986,0
156894,npp,1487,2234,0.325434759259224,3.97430229187012,11.431845664978,3670144,1487,1792,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-23 00:45:17.847049,-76.83765323369273,11.587344178454378,10.239500630257655,0.0023281344982952544,10.0,11.57,1.015504800579495,12.19,0.3191,0.4493,0.7794,1.1009,0.3727,0.3583,0.30779661425924176,0
10610,npp,771,1547,0.989349961280823,3.97410154342651,11.4356870651245,3670144,771,1160,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-24 00:26:29.296807,98.98149947872932,26.839956329725492,23.55143202316041,0.020041940477290403,7.0,-26.88,1.1367971201176101,-26.44,0.2748,0.3804,1.5302,1.3005,1.0304,1.2866,0.8518373814059825,0
10646,npp,51,855,2.195725440979,3.97340154647827,11.4329252243042,3670144,53,644,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-25 00:07:38.967894,98.20414079540777,52.657832894353085,44.71524669756314,0.05056774810571559,4.0,-52.7,1.9513309067639726,-52.47,0.4222,1.0103,3.1117,0.4896,1.1022,1.0751,-0.021848003001746275,0
10682,npp,2384,177,4.21219635009766,3.97166228294373,11.43577003479,3670144,2389,86,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-25 23:48:46.856250,97.64178719727039,67.36244296273063,54.764448781291556,0.0933505071665286,1.0,-67.41,3.1865100272627664,-67.27,0.6579,1.3379,4.197,0.3698,1.3967,1.5575,-0.46751903389978233,0
157675,npp,582,3155,4.03995990753174,3.97798275947571,11.4342069625854,3670144,583,2520,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-27 01:10:22.910100,-80.12384822264745,50.89541947168089,43.37547658831903,0.10920241417738624,14.0,50.93,1.847645286154319,51.24,0.3912,0.6768,2.3247,0.7309,2.3149,2.953,0.5841112390366892,0
157874,npp,2943,2460,4.79696273803711,3.9767906665802,11.4303512573242,3670144,2943,1992,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-28 00:51:32.588547,-79.24826105147898,23.82919057985363,20.950292120422652,0.20958149559100722,11.0,23.84,1.1367971201176101,24.38,0.2792,0.4895,1.5978,1.0106,4.2838,4.8479,0.3015238676467895,0
10808,npp,2228,1773,4.34867143630981,3.97364687919617,11.4314079284668,3670144,2228,1354,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-29 00:32:44.043553,99.5350024077102,14.978699369360546,13.222847669702158,0.21813282254887736,8.0,-15.02,1.0442604737599883,-14.51,0.34,0.5488,1.8903,0.9013,4.1335,3.9196,-0.8122769976446671,0
10844,npp,1509,1083,3.91753554344177,3.97203230857849,11.4329328536987,3670144,1510,796,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2012-12-30 00:13:53.720649,98.2728297591993,45.721640104851126,39.31739474393196,0.15887922343952574,5.0,-45.76,1.5732132722552272,-45.39,0.3582,0.6608,2.5788,0.7486,2.5648,2.9327,-0.5138099475283364,0
168058,npp,2051,3382,2.12166082859039,3.9732551574707,11.4363994598389,3670144,2053,2731,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2013-01-01 01:16:37.679708,-80.2982558295723,56.929663891477674,47.8709620552995,0.08980819080101121,15.0,56.95,2.1127631471468895,57.19,0.4523,0.944,3.4175,0.524,1.0521,1.1118,-0.8363768368727116,0
168407,npp,610,2001,1.04989629983902,3.97350287437439,11.4355030059814,3670144,610,1569,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2013-01-03 00:38:58.811293,96.67667858530847,1.9163588317899387,1.6959284959485936,0.036448688398500295,9.0,-1.93,1.0,-1.3,0.2704,0.4947,2.5701,1.0,1.0499,1.0499,0.2592316896931648,0
168947,npp,427,3606,0.675672292709351,3.97314167022705,11.4367761611938,3670144,426,2925,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2013-01-06 01:22:50.704942,-79.84324470204086,61.914743580643915,51.335377743172835,0.004517447486253899,16.0,61.95,2.5331140255951103,62.17,0.3449,0.9138,2.4053,0.5413,0.4007,0.3658,0.2678046336975134,0
11267,npp,1358,1540,0.1644475311040878,3.97464084625244,11.4341316223145,3670176,1358,1155,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.41675136937454,27.200402455838933,23.861853013079394,5.920457507178868e-20,7.0,-27.23,1.1367971201176101,-26.44,0.2748,0.3804,1.5302,1.3005,0.3047,0.2139,0.2139,0
11330,npp,2968,171,0.1537541151046753,3.97320342063904,11.4343156814575,3670176,2968,82,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.88803047313637,67.46216377367719,54.822948959270605,5.067418378396305e-32,1.0,-67.51,3.1865100272627664,-67.27,0.6579,1.3379,4.197,0.3698,0.1231,0.0569,0.0569,0
169852,npp,1871,3830,0.308834940195084,3.97463440895081,11.433162689209,3670176,1877,3077,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61168033245897,66.13348286435064,54.03445342140277,7.997100343514057e-27,17.0,66.16,3.0,66.42,0.4866,1.0143,1.9914,0.4877,0.2595,0.1506,0.1506,0
170032,npp,1164,3148,0.23665152490139002,3.97575736045837,11.4369173049927,3670176,1163,2516,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2013-01-12 01:10:15.208641,-80.19645967348653,50.7122550907773,43.235143459878635,1.71813908823024e-32,14.0,50.73,1.847645286154319,51.24,0.3912,0.6768,2.3247,0.7309,0.2565,0.173,0.173,0
170208,npp,451,2454,0.11466878745704889,3.97644329071045,11.4322118759155,3670176,452,1987,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74007452331283,23.522226007215444,20.683946610389853,2.9734971466860096e-33,11.0,23.54,1.1367971201176101,24.38,0.2792,0.4895,1.5978,1.0106,0.165,0.1159,0.1159,0
11465,npp,2806,1766,0.1013927366584539,3.97528171539307,11.4328317642212,3670176,2806,1347,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2013-01-14 00:32:36.353883,98.6094011538222,15.372692563572464,13.568636840759334,2.4951239941842683e-32,8.0,-15.4,1.0442604737599883,-14.51,0.34,0.5488,1.8903,0.9013,0.0662,0.0914,0.0914,0
171131,npp,1939,2685,0.097051614895463,3.9743390083313,11.435266494751,3670176,1940,2160,196611,3866787,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2013-01-18 00:57:44.995305,-80.38323247496263,34.3208085901532,29.932164612362648,3.92948097123233e-21,12.0,34.35,1.2937979144666532,35.03,0.3279,0.5207,2.4503,0.9501,0.1673,0.0922,0.0922,0
11753,npp,2904,623,0.646692454814911,3.97392749786377,11.4326133728027,3670144,2904,407,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2013-01-21 00:01:19.342173,97.40571677116702,58.55800383234524,49.027534590447715,0.0033207270491726203,3.0,-58.6,2.253202848596432,-58.29,0.4861,0.8642,2.9419,0.5725,0.3982,0.3702,0.2981646604494127,0
11915,npp,2072,1543,4.80846881866455,3.97392725944519,11.430588722229,3670144,2072,1158,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2013-01-25 00:26:31.494661,98.16604385639897,27.044829598764235,23.726830937218416,0.09113044100377607,7.0,-27.08,1.1367971201176101,-26.44,0.2748,0.3804,1.5302,1.3005,4.3899,6.2534,4.276540064240637,0
172981,npp,1944,3154,3.7943286895752,3.97754263877869,11.4370441436768,3670144,1944,2519,196611,3866755,82,cmd_yaounde_2_3,3.975,11.43333333,2,3,cmd_yaounde,2013-01-28 01:10:30.434103,-80.28286016992618,50.88672741769248,43.36632106049513,0.1916069270110249,14.0,50.9,1.847645286154319,51.24,0.3912,0.6768,2.3247,0.7309,2.182,2.7734,-1.3830602700251249,0
