gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
485,npp,2772,886,0.760015785694122,3.77854871749878,11.4504594802856,3670144,2773,663,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-04-13 00:08:59.396043,98.44533387377166,51.791717708816904,44.058486996502424,0.0041297995226998235,4.0,-51.81,1.847645286154319,-52.21,1.1664,1.9866,3.7751,0.6891,0.7052,0.5238,0.42005074117004293,0
935,npp,1880,658,1.19461524486542,3.78248858451843,11.4492712020874,3670176,1881,440,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.10366732525708,57.75050419343004,48.457553684436185,1.1926749290576674e-29,3.0,-57.76,2.2013981571160284,-58.065,1.2299,2.258,3.9676,0.6063,0.886,0.7243,0.7243,0
106681,npp,800,2031,9.03875732421875,3.78434467315674,11.450719833374,3670144,800,1598,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-05-08 00:40:05.703167,22.505699096406225,0.8511044090333524,0.753217881303033,0.11311784268266728,9.0,-0.3,1.0,-0.8,0.7051,1.3691,2.7795,1.0,9.0388,9.0388,6.197041635153716,0
110239,npp,2745,2254,0.463095009326935,3.77607583999634,11.4512386322021,3670176,2745,1810,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-05-29 00:46:03.662870,-79.25879800327199,12.68806779957585,11.207949987671896,8.185242699304514e-14,10.0,12.7,1.015504800579495,12.445,0.8508,1.335,1.9869,1.0255,0.5105,0.4749,0.4749,0
113127,npp,2530,2707,1.57662117481232,3.77909874916077,11.449481010437,3670144,2531,2175,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-06-08 00:58:26.125632,-81.20243924145842,35.2630037944743,30.723042944497685,0.0634715264608105,12.0,35.28,1.2937979144666532,35.37,0.9527,1.6403,2.8198,0.8347,1.3199,1.3159,-0.27863837672249203,0
113817,npp,1590,3623,1.70835363864899,3.77570199966431,11.4497117996216,3670144,1591,2938,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-06-12 01:23:25.911106,-80.04197656016042,62.24013165861347,51.543562281983355,0.006958073764330081,16.0,62.29,2.6065528283652384,62.32,1.1497,2.3145,3.8662,0.5915,1.1365,1.0105,0.8356985376129148,0
113985,npp,873,2936,0.353424251079559,3.78089356422424,11.452977180481,3670144,873,2367,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-06-13 01:04:35.592618,-80.23238934546747,43.980864549317104,37.91536821221091,0.0013454970970724239,13.0,44.01,1.5732132722552272,44.23,1.0701,1.7464,2.9258,0.784,0.4837,0.2771,0.24329828013155852,0
3392,npp,1531,1321,0.22010371834039688,3.77814078330994,11.4498052597046,3670176,1530,996,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-06-26 00:20:22.994963,97.62764195146565,36.99931118269744,32.17562461200804,3.036537848083282e-19,6.0,-37.0,1.357151599901897,-36.52,0.9983,1.775,3.3277,0.7713,0.2234,0.1698,0.1698,0
115848,npp,1368,2928,0.35235957801342,3.77897310256958,11.4530754089355,3670176,1368,2361,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-06-29 01:04:18.420183,-80.47367013071158,43.71955346784123,37.703778892862225,3.4339407286293775e-07,13.0,43.74,1.5732132722552272,44.23,1.0701,1.7464,2.9258,0.784,0.483,0.2762,0.2762,0
3797,npp,1434,1781,3.52653431892395,3.78235912322998,11.4503326416016,3670144,1434,1361,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-07-06 00:32:56.925615,96.44697661029655,14.60886302876361,12.896150074306469,0.11059026359377809,8.0,-14.57,1.015504800579495,-14.03,0.8226,1.5813,3.445,0.8658,3.2846,3.0533,0.2750397433947951,0
3995,npp,2916,2012,0.835980653762817,3.78191900253296,11.4490947723389,3670144,2916,1580,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-07-11 00:39:15.254730,102.83645922212244,1.2960443319588726,1.1468434655682311,0.00827185046339984,9.0,-1.3,1.0,-0.8,0.7051,1.3691,2.7795,1.0,0.836,0.836,0.6281937009259639,0
121421,npp,2032,2933,0.632397770881653,3.77916049957275,11.4530019760132,3670176,2035,2366,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-07-15 01:04:20.323417,-79.94653126715617,43.86830608267285,37.82573615244074,8.852815568615701e-11,13.0,43.91,1.5732132722552272,44.23,1.0701,1.7464,2.9258,0.784,0.661,0.4958,0.4958,0
4283,npp,2967,866,0.841100513935089,3.77970099449158,11.44886302948,3670176,2968,651,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-07-18 00:07:52.898656,98.05079984203884,52.39583104693816,44.51241394522131,2.11074165524652e-29,4.0,-52.38,1.847645286154319,-52.21,1.1664,1.9866,3.7751,0.6891,0.7491,0.5796,0.5796,0
122463,npp,2816,2472,0.280312821269035,3.77681660652161,11.4476642608643,3670176,2815,2002,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-07-21 00:51:48.316479,-79.45005635655913,24.40333662505095,21.44564779445676,1.2704282224700115e-32,11.0,24.43,1.1367971201176101,24.63,0.7319,1.4764,2.3692,0.9273,0.317,0.2599,0.2599,0
4544,npp,654,416,0.5503373444080351,3.78114247322083,11.4513692855835,3670176,652,238,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-07-23 23:55:19.126014,97.9709112662949,63.04214894346411,52.06960266634417,6.3639036741808686e-24,2.0,-63.04,2.7445598364131496,-62.92,1.2607,2.7892,4.6275,0.4909,0.5533,0.2701,0.2701,0
123540,npp,507,2016,0.480364054441452,3.77907061576843,11.4528646469116,3670176,507,1583,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-07-27 00:39:16.310943,81.60772552000275,1.1130566499803551,0.9849764932941589,2.8162977231810855e-12,9.0,-1.08,1.0,-0.8,0.7051,1.3691,2.7795,1.0,0.4804,0.4804,0.4804,0
4751,npp,2131,642,3.02570056915283,3.77749943733215,11.4491872787476,3670144,2133,425,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-07-29 00:01:37.439677,98.34681107633814,58.145060185555145,48.73230344862968,0.013114210779338777,3.0,-58.15,2.2013981571160284,-58.065,1.2299,2.258,3.9676,0.6063,1.7178,1.8346,1.5051434147547293,0
130438,npp,1102,3169,7.67754983901978,3.77881073951721,11.4477834701538,3670144,1100,2529,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-08-05 01:10:37.912269,-79.77694428393144,51.265514048595826,43.65752109713061,0.10151584870875802,14.0,51.32,1.847645286154319,51.47,1.1031,1.61,2.8085,0.8503,4.653,6.5285,3.97820815044737,0
5165,npp,2020,1099,2.0994179248809797,3.77670812606812,11.4492158889771,3670144,2021,808,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-08-08 00:14:10.489705,98.446292673527,45.21706125729881,38.91206417215767,0.024171680197875262,5.0,-45.22,1.5732132722552272,-45.15,1.2095,2.0364,4.7164,0.6723,1.4091,1.4114,0.8041565027261035,0
5210,npp,1300,418,1.61831021308899,3.7790470123291,11.4495000839233,3670144,1302,239,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-08-08 23:55:20.166156,98.32199439367061,62.99368375785543,52.04070457416702,0.009450122721724694,2.0,-63.01,2.6065528283652384,-62.92,1.2607,2.7892,4.6275,0.4909,0.9199,0.7944,0.5569930210796002,0
131704,npp,1131,2018,0.38302755355835,3.78030872344971,11.4526290893555,3670176,1131,1585,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-08-12 00:39:15.588696,72.02954633846039,1.0799584671797295,0.9557374521667018,7.199253061620676e-05,9.0,-0.97,1.0,-0.8,0.7051,1.3691,2.7795,1.0,0.383,0.383,0.383,0
5372,npp,415,1330,0.998336672782898,3.77932000160217,11.4477472305298,3670176,414,1005,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-08-13 00:20:25.268228,97.80694945921161,36.63743855252298,31.878023416186803,4.242468595871601e-12,6.0,-36.64,1.357151599901897,-36.52,0.9983,1.775,3.3277,0.7713,0.7968,0.77,0.77,0
132426,npp,251,2939,0.330748006701469,3.77774858474731,11.4505577087402,3670176,250,2370,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-08-16 01:04:20.686519,-80.06072397258768,44.05158837325856,37.97832544875048,4.329670011836354e-24,13.0,44.11,1.5732132722552272,44.23,1.0701,1.7464,2.9258,0.784,0.4692,0.2593,0.2593,0
5570,npp,1896,1560,0.377947092056274,3.77984023094177,11.4488945007324,3670176,1896,1171,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-08-18 00:26:41.825813,97.84488078810034,26.25718176956947,23.049371337146997,9.077998506226084e-34,7.0,-26.24,1.1367971201176101,-25.965,0.8461,1.7872,4.613,0.766,0.1294,0.2895,0.2895,0
134442,npp,2461,2707,0.327975571155548,3.77882838249207,11.4523906707764,3670144,2460,2175,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-08-27 00:58:01.687234,-79.82523495226195,35.231051835020224,30.700432012200547,0.0011567306669972586,12.0,35.28,1.2937979144666532,35.37,0.9527,1.6403,2.8198,0.8347,0.3548,0.2737,0.24464049028113793,0
136688,npp,886,1788,1.3619441986084,3.78203821182251,11.4536094665527,3670144,887,1367,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-09-08 00:32:52.425876,98.33486673080606,14.179475426040034,12.520299824385631,0.011264362418756118,8.0,-14.17,1.015504800579495,-14.03,0.8226,1.5813,3.445,0.8658,1.1531,1.1792,0.896215500216349,0
137268,npp,692,3398,0.87379664182663,3.77574920654297,11.4500350952148,3670176,693,2746,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-09-11 01:16:46.094812,-80.50694301121815,57.27761347850107,48.1207856941005,0.0002137538917029269,15.0,57.33,2.2013981571160284,57.39,1.2146,2.4633,3.939,0.5558,0.647,0.4856,0.4856,0
6596,npp,1618,1329,0.387562870979309,3.77625679969788,11.4473447799683,3670176,1619,1004,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-09-14 00:20:16.910980,98.4131282959633,36.68746578594623,31.91861717660476,3.570239772715846e-25,6.0,-36.68,1.357151599901897,-36.52,0.9983,1.775,3.3277,0.7713,0.3468,0.2989,0.2989,0
7001,npp,1455,1783,0.39715051651001,3.78054714202881,11.4470453262329,3670176,1455,1363,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-09-24 00:32:43.013445,97.16372968874776,14.450405203305456,12.757761308881856,4.109962755149376e-07,8.0,-14.46,1.015504800579495,-14.03,0.8226,1.5813,3.445,0.8658,0.203,0.3439,0.3439,0
7064,npp,3065,414,4.56342124938965,3.77766418457031,11.4491195678711,3670144,3065,237,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-09-25 23:55:02.404485,98.06364262101168,63.08317439433256,52.094884258713975,0.027047892585664972,2.0,-63.08,2.7445598364131496,-62.92,1.2607,2.7892,4.6275,0.4909,2.0155,2.24,1.5604999920091758,0
8360,npp,2024,1097,1.68633878231049,3.77593994140625,11.4494457244873,3670144,2024,806,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-10-27 00:13:54.228106,98.37313320859295,45.28540640895786,38.96138181644818,0.06456132145006555,5.0,-45.29,1.5732132722552272,-45.15,1.2095,2.0364,4.7164,0.6723,1.1466,1.1337,-0.4882163212910693,0
8576,npp,444,1330,2.86303162574768,3.7786431312561,11.4523677825928,3670144,443,1004,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-11-01 00:20:12.817246,97.69283997826045,36.6582737530219,31.890897748948117,0.13250854047325306,6.0,-36.64,1.357151599901897,-36.52,0.9983,1.775,3.3277,0.7713,2.1708,2.2083,-1.1205935182383748,0
8783,npp,1949,1560,1.2702385187149,3.77856421470642,11.4523477554321,3670144,1949,1171,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-11-06 00:26:31.393080,97.7043841477432,26.241579221113614,23.032416078858976,0.014641819864610621,7.0,-26.24,1.1367971201176101,-25.965,0.8461,1.7872,4.613,0.766,0.9143,0.9731,0.6052666583267922,0
148995,npp,1072,2476,0.354164406657219,3.78038024902344,11.4528646469116,3670176,1074,2005,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-11-10 00:51:38.475033,-79.2425157071666,24.59469241413746,21.610156264723205,7.028764980038081e-10,11.0,24.63,1.1367971201176101,24.63,0.7319,1.4764,2.3692,0.9273,0.3819,0.3284,0.3284,0
149961,npp,2569,2707,0.267039284110069,3.78177094459534,11.4524812698364,3670176,2569,2175,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-11-15 00:57:57.082571,-80.61639917278028,35.24712892911576,30.710083779784448,3.506956995112467e-32,12.0,35.28,1.2937979144666532,35.37,0.9527,1.6403,2.8198,0.8347,0.3077,0.2229,0.2229,0
150147,npp,1844,2019,0.345428586006165,3.77847719192505,11.4492645263672,3670176,1844,1587,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-11-16 00:39:08.601352,93.03213438835024,0.9059622867147441,0.801696482666037,1.056534189402614e-31,9.0,-0.91,1.0,-0.8,0.7051,1.3691,2.7795,1.0,0.3454,0.3454,0.3454,0
9422,npp,1897,870,1.36842286586761,3.78167533874512,11.4526901245117,3670144,1897,654,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-11-23 00:07:45.883608,97.97391408460211,52.2403630877273,44.39457718474316,0.006249409639323304,4.0,-52.27,1.847645286154319,-52.21,1.1664,1.9866,3.7751,0.6891,1.0345,0.943,0.7860016724442075,0
151761,npp,2453,3170,1.83395802974701,3.77637648582458,11.4510202407837,3670144,2454,2530,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-11-25 01:10:31.560208,-80.4090967357482,51.337248004595516,43.7092009198639,0.02008229275457123,14.0,51.35,1.847645286154319,51.47,1.1031,1.61,2.8085,0.8503,1.4903,1.5595,1.0549905250386353,0
152125,npp,1032,1789,4.18946743011475,3.7811233997345,11.4521818161011,3670144,1032,1369,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-11-27 00:32:52.681744,97.34691159169698,14.103908784514934,12.453050826371914,0.11412496074505467,8.0,-14.12,1.015504800579495,-14.03,0.8226,1.5813,3.445,0.8658,3.9375,3.6273,0.7602407090548513,0
9611,npp,316,1099,6.78813219070435,3.78151106834412,11.4500246047974,3670144,315,808,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-11-28 00:14:02.359206,98.04934305434816,45.18002541728191,38.880351971519374,0.20655595818792205,5.0,-45.22,1.5732132722552272,-45.15,1.2095,2.0364,4.7164,0.6723,4.3895,4.5636,-0.625520549585131,0
9764,npp,2503,2018,2.65054368972778,3.77797985076904,11.4509134292603,3670144,2503,1586,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-12-02 00:39:09.229028,95.06807788911688,0.914270427946426,0.8090942524001061,0.0918767410096462,9.0,-0.97,1.0,-0.8,0.7051,1.3691,2.7795,1.0,2.6505,2.6505,0.342362829885952,0
153518,npp,2330,3623,2.4477105140686,3.78235840797424,11.4486379623413,3670144,2330,2940,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-12-05 01:23:02.868175,-79.88002157897071,62.26184211629412,51.56305498363328,0.032449664444893694,16.0,62.29,2.6065528283652384,62.32,1.1497,2.3145,3.8662,0.5915,1.4202,1.4479,0.6326961100935898,0
153704,npp,1609,2937,1.30264103412628,3.77951550483704,11.449028968811,3670144,1609,2369,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-12-06 01:04:14.322776,-80.38078976266023,44.03448367025302,37.962093817686615,0.016143564883086995,13.0,44.04,1.5732132722552272,44.23,1.0701,1.7464,2.9258,0.784,1.087,1.0212,0.6156396617105866,0
10043,npp,1817,190,0.6242855489254,3.77909874916077,11.4484567642212,3670176,1817,95,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-12-09 23:48:54.809646,97.92773160993606,67.14716144567211,54.63413716759109,1.7154329682593415e-19,1.0,-67.19,3.1865100272627664,-67.08,1.44,2.1451,5.0994,0.6382,0.8918,0.3984,0.3984,0
154463,npp,720,3849,0.843321979045868,3.78171753883362,11.4498491287231,3670176,725,3089,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-12-10 01:29:17.633486,-79.65314406955154,66.46872157604068,54.235295784419485,6.729693359724153e-09,17.0,66.49,3.1865100272627664,66.57,1.03,1.6785,3.6166,0.8156,1.107,0.6878,0.6878,0
154662,npp,17,3169,0.34526720643043496,3.77735424041748,11.4530048370361,3670176,20,2529,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-12-11 01:10:30.865491,-80.46463148873744,51.299913462813926,43.684174958787324,1.440538666600358e-17,14.0,51.32,1.847645286154319,51.47,1.1031,1.61,2.8085,0.8503,0.6845,0.2936,0.2936,0
154860,npp,2379,2474,0.32750284671783403,3.778644323349,11.4479398727417,3670176,2379,2004,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-12-12 00:51:40.536303,-79.86377058112863,24.518297211005947,21.54649371821531,2.6754498756907176e-25,11.0,24.53,1.1367971201176101,24.63,0.7319,1.4764,2.3692,0.9273,0.3585,0.3037,0.3037,0
10169,npp,1649,1787,0.6124365925788879,3.78178811073303,11.4520397186279,3670176,1649,1366,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-12-13 00:32:51.986660,98.43972203860406,14.225630734390782,12.560880377472674,7.960518829772251e-32,8.0,-14.23,1.015504800579495,-14.03,0.8226,1.5813,3.445,0.8658,0.415,0.5303,0.5303,0
10205,npp,932,1097,0.697198987007141,3.77952265739441,11.4519891738892,3670176,933,806,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.38628714018273,45.2523095580993,38.940910256416494,2.534313399880115e-33,5.0,-45.29,1.5732132722552272,-45.15,1.2095,2.0364,4.7164,0.6723,0.5178,0.4687,0.4687,0
10439,npp,1675,638,0.670877814292908,3.78072261810303,11.450366973877,3670176,1674,421,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-12-20 00:01:26.021079,98.19638741941297,58.195819829949954,48.77194020871321,4.070074840517852e-12,3.0,-58.25,2.2013981571160284,-58.065,1.2299,2.258,3.9676,0.6063,0.6481,0.4068,0.4068,0
156894,npp,1515,2243,0.666560471057892,3.78245949745178,11.4492111206055,3670144,1515,1800,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-12-23 00:45:21.405608,-79.19612616291087,12.088522836407275,10.680896739069249,0.002293641339607002,10.0,12.08,1.015504800579495,12.445,0.8508,1.335,1.9869,1.0255,0.7108,0.6836,0.6259789005500176,0
10682,npp,2413,185,5.5624041557312,3.77982330322266,11.4491176605225,3670144,2411,90,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-12-25 23:48:50.414809,97.90144299968898,67.22275392886716,54.68144001259863,0.0931710875250763,1.0,-67.27,3.1865100272627664,-67.08,1.44,2.1451,5.0994,0.6382,2.4415,3.5501,1.2094461203200546,0
157473,npp,1333,3846,3.2992959022522,3.77841687202454,11.4487867355347,3670144,1335,3086,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-12-26 01:29:15.017440,-80.17260966514674,66.41903676397718,54.20692395733159,0.04903382731280401,17.0,66.44,3.1865100272627664,66.57,1.03,1.6785,3.6166,0.8156,1.8777,2.691,1.4591670227968374,0
157874,npp,2972,2470,7.46461868286133,3.77705907821655,11.4519214630127,3670144,2972,2000,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2012-12-28 00:51:36.147100,-80.1938699372768,24.33410388262189,21.387671153537752,0.20919944708774135,11.0,24.33,1.1367971201176101,24.63,0.7319,1.4764,2.3692,0.9273,6.6367,6.9222,1.6666694436883978,0
168234,npp,1369,2698,3.79389238357544,3.78007578849792,11.4498510360718,3670144,1369,2169,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2013-01-02 00:57:50.912342,-79.99405442398057,34.879196563879844,30.404265683413797,0.06151495197674646,12.0,34.9,1.2937979144666532,35.37,0.9527,1.6403,2.8198,0.8347,3.0336,3.1666,1.6212148936606048,0
168407,npp,639,2009,1.48840594291687,3.77605104446411,11.451488494873,3670144,638,1577,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2013-01-03 00:39:00.590571,73.13934983197257,1.6157118848591199,1.4298768603679277,0.03664298893136006,9.0,-1.47,1.0,-0.8,0.7051,1.3691,2.7795,1.0,1.4884,1.4884,0.5678509704292841,0
11087,npp,2270,632,0.997042834758759,3.77680039405823,11.4466581344604,3670144,2268,416,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2013-01-05 00:01:19.967421,97.73080915405528,58.36043826594653,48.88910738898818,0.004252807096089401,3.0,-58.39,2.253202848596432,-58.065,1.2299,2.258,3.9676,0.6063,0.8094,0.6045,0.49766053194814414,0
168947,npp,456,3614,1.014410197734833,3.77881598472595,11.4468431472778,3670144,456,2932,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2013-01-06 01:22:54.263495,-80.13550309363372,62.08856288362928,51.45075364831746,0.004535365449264219,16.0,62.11,2.6065528283652384,62.32,1.1497,2.3145,3.8662,0.5915,0.8703,0.6,0.48606207122215317,0
169122,npp,2819,2928,0.437701970338821,3.77820515632629,11.4501819610596,3670176,2820,2361,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2013-01-07 01:04:05.730752,-80.53644839508816,43.71604673322107,37.70629046419295,0.00023612766938470523,13.0,43.74,1.5732132722552272,44.23,1.0701,1.7464,2.9258,0.784,0.5372,0.3431,0.3431,0
11267,npp,1387,1549,0.418865919113159,3.77685642242432,11.4515027999878,3670176,1387,1162,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2013-01-09 00:26:25.098723,98.22798661087967,26.74301350682954,23.46785208647117,6.435739538822005e-20,7.0,-26.78,1.1367971201176101,-25.965,0.8461,1.7872,4.613,0.766,0.1654,0.3209,0.3209,0
11330,npp,2997,180,0.712141036987305,3.78067469596863,11.4519205093384,3670176,2999,87,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2013-01-10 23:48:44.475777,98.14801187001763,67.31295855731547,54.73452438922474,5.374801244359195e-32,1.0,-67.36,3.1865100272627664,-67.08,1.44,2.1451,5.0994,0.6382,0.9194,0.4545,0.4545,0
11465,npp,2835,1775,0.234691917896271,3.77673125267029,11.4487209320068,3670176,2835,1356,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2013-01-14 00:32:39.912437,98.17226205606318,14.900276427960847,13.153776374657536,2.5292798324891874e-32,8.0,-14.91,1.0442604737599883,-14.03,0.8226,1.5813,3.445,0.8658,0.0796,0.2032,0.2032,0
170948,npp,2678,3384,0.36689957976341203,3.77767753601074,11.4481296539307,3670176,2679,2733,196611,3866787,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2013-01-17 01:16:35.324036,-80.40045619394263,56.98185523404191,47.90801971247771,1.2763047642317346e-26,15.0,57.0,2.1127631471468895,57.39,1.2146,2.4633,3.939,0.5558,0.3768,0.2039,0.2039,0
11753,npp,2933,632,0.809483647346497,3.77919554710388,11.4506072998047,3670144,2934,415,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2013-01-21 00:01:22.900727,97.35891279422624,58.36213851473521,48.889197154604574,0.003274740633124452,3.0,-58.39,2.253202848596432,-58.065,1.2299,2.258,3.9676,0.6063,0.7262,0.4908,0.40853162070470284,0
11915,npp,2100,1552,9.0382604598999,3.78275060653687,11.4487085342407,3670144,2101,1165,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2013-01-25 00:26:35.053170,99.11247039502011,26.593014277165786,23.337510783412146,0.09094423648727708,7.0,-26.64,1.1367971201176101,-25.965,0.8461,1.7872,4.613,0.766,7.7476,6.9237,4.6389893067692975,0
173343,npp,576,1783,4.16286945343018,3.77800488471985,11.4517679214478,3670144,576,1363,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2013-01-30 00:32:56.875092,95.17673838343966,14.477639500582882,12.781858807482266,0.10559493349234804,8.0,-14.46,1.015504800579495,-14.03,0.8226,1.5813,3.445,0.8658,3.9113,3.6043,0.9515329526379235,0
12194,npp,2221,413,2.74318933486938,3.7765052318573,11.4463005065918,3670144,2219,236,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2013-01-31 23:55:19.748882,97.84090463179344,63.072027777119516,52.08886170625579,0.03818167440729142,2.0,-63.1,2.7445598364131496,-62.92,1.2607,2.7892,4.6275,0.4909,1.3523,1.3465,0.38729595174790843,0
12320,npp,2106,2015,0.514009773731232,3.77656126022339,11.4466686248779,3670144,2105,1583,196611,3866755,1966,cmd_yaounde_6_50,3.77916667,11.45,6,50,cmd_yaounde,2013-02-04 00:39:20.441714,81.04305616181081,1.1535923099311325,1.0208328924694652,0.0031002874662761503,9.0,-1.13,1.0,-0.8,0.7051,1.3691,2.7795,1.0,0.514,0.514,0.4361142515470876,0
