gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2585,2510,0.773441910743713,3.79298543930054,11.5664386749268,3670176,2585,2032,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-04-16 00:52:52.939153,-79.74220431560077,26.27519038278647,23.065520379260846,2.145282815279909e-09,12.0,26.31,1.1367971201176101,25.47,1.3878,2.3433,4.0707,0.7924,0.4758,0.6129,0
935,npp,1876,675,1.21844303607941,3.79245376586914,11.5689334869385,3670176,1878,456,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-04-24 00:02:36.546673,98.27645001688012,57.34208273211894,48.16591885039651,1.1583796633819491e-29,4.0,-57.36,2.2013981571160284,-57.72,1.4829,2.6663,3.9733,0.6964,1.1991,0.8485,0
108132,npp,1322,3197,0.873825967311859,3.79322957992554,11.5658493041992,3670176,1322,2546,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-05-17 01:11:20.186914,-80.3324031425985,52.08414149351312,44.2820408708305,6.748262137001568e-13,15.0,52.12,1.847645286154319,51.935,1.7262,2.4807,3.5421,0.7485,0.9872,0.6541,0
1970,npp,2217,1126,0.484792321920395,3.79273796081543,11.5701169967651,3670176,2217,828,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-05-20 00:14:49.215808,98.30541280354352,44.28173493516901,38.16009246714946,9.989467496272489e-30,6.0,-44.3,1.5732132722552272,-44.54,1.2344,2.0648,3.6496,0.8993,0.8525,0.436,0
121421,npp,2027,2950,1.035081028938293,3.7941427230835,11.5680456161499,3670176,2027,2378,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26088364321465,44.438910591706865,38.285834422962495,9.992861274055965e-11,14.0,44.48,1.5732132722552272,44.72,1.446,2.5021,4.3414,0.7421,0.9243,0.7681,0
121594,npp,1319,2260,1.0617406964302059,3.79134774208069,11.5666551589966,3670176,1319,1816,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-07-16 00:45:31.774087,-79.4687133165867,13.000086754126281,11.482336264364653,7.01096092474739e-18,11.0,13.04,1.015504800579495,13.55,1.3074,1.9111,2.9759,0.9716,1.0205,1.0316,0
4328,npp,2244,208,0.71613597869873,3.79248952865601,11.5698976516724,3670176,2246,103,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-07-18 23:49:02.574308,98.13124243401845,66.89353026017955,54.479348304212586,1.8459808296138016e-33,2.0,-66.88,3.1865100272627664,-66.85,1.0056,2.5807,3.1733,0.7195,1.2717,0.5153,0
132248,npp,952,3643,0.836140871047974,3.79417443275452,11.5688848495483,3670176,952,2953,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15094147755666,62.62118591564424,51.803509256527185,7.226426130800601e-17,17.0,62.69,2.6065528283652384,62.69,1.9034,3.496,4.4327,0.5311,0.8364,0.4441,0
132426,npp,246,2956,1.13524854183197,3.79294800758362,11.5662841796875,3670176,247,2383,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-08-16 01:04:20.686519,-80.37440245831431,44.62361251714425,38.43914026690761,4.754164346182725e-24,14.0,44.69,1.5732132722552272,44.72,1.446,2.5021,4.3414,0.7421,0.988,0.8425,0
6596,npp,1613,1345,0.468973755836487,3.79045557975769,11.5654363632202,3670176,1612,1016,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-09-14 00:20:15.131698,98.06848901290215,36.01070571798424,31.35210812869518,3.908569247656385e-25,7.0,-36.02,1.2937979144666532,-35.85,1.3672,1.6765,4.3105,1.1076,0.9235,0.5194,0
6632,npp,890,657,0.5014529228210449,3.7924382686615,11.5672798156738,3670176,890,439,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-09-15 00:01:24.823591,97.93871505212522,57.789641108930056,48.48125399712245,1.052565642604246e-30,4.0,-57.79,2.2013981571160284,-57.72,1.4829,2.6663,3.9733,0.6964,0.8734,0.3492,0
7712,npp,1265,1107,0.616962403059006,3.79057312011719,11.5674667358398,3670176,1267,814,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-10-11 00:13:43.572328,98.6850114717703,44.95706384861546,38.70049076035643,7.641665359889701e-12,6.0,-44.95,1.5732132722552272,-44.54,1.2344,2.0648,3.6496,0.8993,0.9365,0.5548,0
150147,npp,1839,2035,0.872966408729553,3.79224228858948,11.5637989044189,3670176,1839,1602,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-11-16 00:39:06.822070,9.458917915317093,0.8853553036249122,0.7834632416497399,1.0398235389552114e-31,10.0,0.24,1.0,0.365,1.2681,1.8568,3.0946,1.0,0.873,0.873,0
154463,npp,716,3866,1.28156685829163,3.78842115402222,11.5664587020874,3670176,714,3098,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77091721204945,66.75362305298474,54.40691081688965,7.593354159000162e-09,18.0,66.78,3.1865100272627664,66.84,2.1459,3.7747,5.5971,0.4919,1.0744,0.6304,0
154662,npp,12,3184,1.52816224098206,3.78983473777771,11.5643100738525,3670176,11,2539,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-12-11 01:10:29.086211,-80.23848685793817,51.73865202270205,44.019281551154876,1.5957672872195482e-17,15.0,51.75,1.847645286154319,51.935,1.7262,2.4807,3.5421,0.7485,1.3413,1.1439,0
154860,npp,2374,2491,1.38779270648956,3.79397988319397,11.5653448104858,3670176,2374,2017,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-12-12 00:51:40.536303,-80.5171992346045,25.35359279919571,22.268982524982334,2.8976648281416554e-25,12.0,25.37,1.1367971201176101,25.47,1.3878,2.3433,4.0707,0.7924,1.0163,1.0997,0
10169,npp,1645,1802,1.036763429641724,3.78982782363892,11.5640087127686,3670176,1645,1381,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-12-13 00:32:50.207381,97.14643785105922,13.359842976278113,11.799644773293751,8.325638523878004e-32,9.0,-13.38,1.015504800579495,-12.96,1.4138,2.098,2.7825,0.885,0.8118,0.9176,0
10205,npp,927,1113,0.96513158082962,3.79387497901917,11.5698432922363,3670176,926,818,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-12-14 00:13:59.876365,97.57654355532097,44.71973741544334,38.51371839888031,2.485645725578823e-33,6.0,-44.74,1.5732132722552272,-44.54,1.2344,2.0648,3.6496,0.8993,1.1578,0.8679,0
155794,npp,764,2719,1.81021690368652,3.7945601940155,11.5640821456909,3670176,764,2183,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-12-17 00:57:55.265306,-80.2090954867008,35.78643549538379,31.16624924534438,1.2203196355170436e-29,13.0,35.79,1.2937979144666532,36.22,1.5893,2.2682,4.1565,0.8186,1.5028,1.4819,0
156709,npp,2223,2950,1.44200384616852,3.79234528541565,11.5653610229492,3670176,2222,2378,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2012-12-22 01:04:09.958452,-79.63771508820203,44.46236557982402,38.308767828062535,1.4173956886362585e-08,14.0,44.48,1.5732132722552272,44.72,1.446,2.5021,4.3414,0.7421,1.183,1.0701,0
169122,npp,2814,2944,1.002630829811096,3.79182767868042,11.5655899047852,3670176,2813,2374,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70821754521697,44.25793920918523,38.143836608377406,0.00024277258679928637,14.0,44.28,1.5732132722552272,44.72,1.446,2.5021,4.3414,0.7421,0.9037,0.7441,0
11330,npp,2993,196,0.630150377750397,3.79158020019531,11.5657634735107,3670176,2997,97,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-01-10 23:48:44.475777,98.27684690540423,67.04025024325679,54.57271075401387,5.553785873147432e-32,2.0,-67.08,3.1865100272627664,-66.85,1.0056,2.5807,3.1733,0.7195,1.2447,0.4534,0
11465,npp,2830,1791,0.442580670118332,3.79108738899231,11.5689668655396,3670176,2830,1370,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-01-14 00:32:38.133157,97.18029348240198,13.978418106004025,12.343754880788113,2.4689800213000986e-32,9.0,-14.0,1.015504800579495,-12.96,1.4138,2.098,2.7825,0.885,0.2267,0.3917,0
171314,npp,1264,2022,0.640428423881531,3.79526352882385,11.569278717041,3670176,1264,1589,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-01-19 00:38:58.224004,47.53375544935175,1.1130764187646698,0.9850650456643478,1.660871603384106e-14,10.0,-0.74,1.0,0.365,1.2681,1.8568,3.0946,1.0,0.6404,0.6404,0
12410,npp,691,658,0.869275569915771,3.79132151603699,11.5650272369385,3670176,693,440,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-02-06 00:01:43.309172,98.442261984762,57.730149270354644,48.43574836265266,9.208613852883285e-15,4.0,-57.76,2.2013981571160284,-57.72,1.4829,2.6663,3.9733,0.6964,1.0405,0.6054,0
174858,npp,1964,3638,1.59733819961548,3.79020166397095,11.564546585083,3670176,1962,2949,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-02-07 01:23:17.564147,-79.87771998905104,62.576844460670145,51.76770469792707,6.00635109003364e-13,17.0,62.59,2.6065528283652384,62.69,1.9034,3.496,4.4327,0.5311,1.1284,0.8484,0
12599,npp,2219,887,1.61892139911652,3.7925922870636,11.5664148330688,3670176,2218,664,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-02-11 00:08:05.060070,98.23468080670206,51.739810184437935,44.0126434107575,2.7460502304089817e-34,5.0,-51.78,1.847645286154319,-51.7,1.1406,1.7414,2.952,1.0663,1.7905,1.7262,0
176019,npp,2794,3187,1.5710197687149,3.79222226142883,11.5648603439331,3670176,2794,2540,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-02-13 01:10:52.511503,-80.15935902417498,51.829323598039515,44.08322772949834,2.4054608527435443e-32,15.0,51.84,1.847645286154319,51.935,1.7262,2.4807,3.5421,0.7485,1.3645,1.1759,0
176209,npp,2081,2496,0.755972981452942,3.79009866714478,11.5671558380127,3670176,2082,2021,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-02-14 00:52:05.713311,-80.91713019251961,25.598163033257457,22.477999385282857,5.03047577471069e-30,12.0,25.61,1.1367971201176101,25.47,1.3878,2.3433,4.0707,0.7924,0.4605,0.599,0
12779,npp,1379,1808,1.87632966041565,3.79449892044067,11.5637044906616,3670176,1379,1386,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-02-15 00:33:17.130484,99.88051855033406,13.012293686351708,11.492539840188735,6.891997193651296e-26,9.0,-13.04,1.015504800579495,-12.96,1.4138,2.098,2.7825,0.885,1.6385,1.6606,0
13913,npp,1479,1593,1.70474720001221,3.79322099685669,11.5641050338745,3670176,1479,1198,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-03-14 00:27:31.675764,98.06827174891914,24.612738217593694,21.625628216055112,3.6278591055795617e-32,8.0,-24.61,1.1367971201176101,-25.15,1.223,2.0332,3.3633,0.9133,1.5679,1.5569,0
183406,npp,2848,3431,1.17307043075562,3.78897213935852,11.5693941116333,3670176,2852,2779,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-03-22 01:17:50.263288,-79.91898322208205,58.114023267201915,48.7122117704772,0.00010042244484533659,16.0,58.12,2.2013981571160284,57.87,1.2825,2.6915,4.5703,0.6899,1.1671,0.8093,0
14831,npp,2358,457,0.855147778987885,3.79220819473267,11.5665798187256,3670176,2359,268,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-04-05 23:56:30.438450,98.24026331563148,62.19985016827904,51.51671485688264,2.9218191161015483e-18,3.0,-62.22,2.5331140255951103,-62.62,1.3502,2.0108,3.6703,0.9234,1.4006,0.7897,0
187506,npp,2065,3665,0.921077132225037,3.79173874855042,11.5694761276245,3670176,2069,2968,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-04-12 01:24:26.294793,-80.36806418028785,63.09216064132224,52.11085720815022,1.9457860828387628e-31,17.0,63.11,2.7445598364131496,62.69,1.9034,3.496,4.4327,0.5311,0.9187,0.4892,0
188670,npp,2868,3210,1.1261100769043,3.7950439453125,11.566460609436,3670176,2870,2554,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-04-18 01:11:57.591589,-80.41263966750739,52.4683643074986,44.57444326321955,5.827056979869423e-18,15.0,52.49,1.9513309067639726,51.935,1.7262,2.4807,3.5421,0.7485,1.1627,0.8429,0
15416,npp,1445,1829,0.854556560516357,3.78997111320496,11.5635986328125,3670176,1445,1406,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-04-20 00:34:20.407691,98.60792370685398,11.863937803652588,10.483181759451416,0.00022662176489859624,9.0,-11.86,1.015504800579495,-12.96,1.4138,2.098,2.7825,0.885,0.6324,0.7563,0
192622,npp,1997,3437,0.985140323638916,3.78852128982544,11.5672626495361,3670176,1995,2783,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-05-09 01:18:23.186813,-80.06524107307482,58.238339756658135,48.80906508441961,2.8985944278534927e-26,16.0,58.26,2.253202848596432,57.87,1.2825,2.6915,4.5703,0.6899,1.0996,0.6796,0
193553,npp,424,3663,1.16391468048096,3.79086995124817,11.5635213851929,3670176,424,2967,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-05-14 01:24:41.348317,-80.09551399011482,63.048316084933255,52.08623783141929,9.437987007901671e-30,17.0,63.07,2.7445598364131496,62.69,1.9034,3.496,4.4327,0.5311,1.0071,0.6182,0
193919,npp,2071,2286,0.563729882240295,3.7946343421936,11.5648260116577,3670176,2071,1840,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-05-16 00:47:04.193449,-80.71316867886476,14.493834848509158,12.797209932847188,3.2518415193573e-23,11.0,14.51,1.015504800579495,13.55,1.3074,1.9111,2.9759,0.9716,0.5301,0.5477,0
17234,npp,1290,901,0.930940330028534,3.7889084815979,11.5648002624512,3670176,1289,672,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-06-03 00:09:25.905757,97.94703014961742,51.37315167916052,43.737260311358156,2.2597739543824846e-10,5.0,-51.38,1.847645286154319,-51.7,1.1406,1.7414,2.952,1.0663,1.4182,0.9927,0
197735,npp,1133,2507,0.95228499174118,3.79220390319824,11.5660638809204,3670176,1133,2030,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-06-06 00:53:21.254193,-79.93657981343338,26.143274172190424,22.950520189742566,1.5799555627554454e-20,12.0,26.16,1.1367971201176101,25.47,1.3878,2.3433,4.0707,0.7924,0.6332,0.7546,0
197911,npp,421,1819,1.21201956272125,3.79189419746399,11.5657835006714,3670176,421,1396,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-06-07 00:34:32.685867,97.99503284681182,12.432823577970929,10.983572889835438,3.237885825927054e-26,9.0,-12.42,1.015504800579495,-12.96,1.4138,2.098,2.7825,0.885,0.9844,1.0727,0
17450,npp,2042,447,0.987837433815002,3.78947830200195,11.5661172866821,3670176,2041,261,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-06-08 23:56:51.980506,97.91459056369592,62.40438071437215,51.65175970197174,3.876643693304972e-33,3.0,-62.42,2.6065528283652384,-62.62,1.3502,2.0108,3.6703,0.9234,1.4644,0.9122,0
198445,npp,235,3426,1.24919414520264,3.79269886016846,11.5703716278076,3670176,234,2773,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-06-10 01:18:26.228210,-80.13409256139896,57.98698494107691,48.62561470173371,5.033058693702525e-31,16.0,58.0,2.2013981571160284,57.87,1.2825,2.6915,4.5703,0.6899,1.2017,0.8618,0
17630,npp,1174,1359,0.776561558246613,3.79001402854919,11.565634727478,3670176,1174,1025,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-06-13 00:21:58.757493,98.24009512581317,35.421272478307415,30.85658460574794,2.3874527979295768e-27,7.0,-35.42,1.2937979144666532,-35.85,1.3672,1.6765,4.3105,1.1076,1.1613,0.8601,0
17810,npp,2640,1586,0.766055047512054,3.78893065452576,11.5696496963501,3670176,2639,1191,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-06-18 00:28:13.409828,97.23984899055826,24.960289671514946,21.92716562044581,1.1170637139004166e-06,8.0,-24.95,1.1367971201176101,-25.15,1.223,2.0332,3.3633,0.9133,0.7422,0.6996,0
18440,npp,2515,886,0.376119613647461,3.78954005241394,11.5666027069092,3670176,2517,663,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-07-05 00:09:20.201667,98.6285586105641,51.80136507584858,44.0596137298316,2.343632985113997e-21,5.0,-51.81,1.847645286154319,-51.7,1.1406,1.7414,2.952,1.0663,1.1179,0.4011,0
215081,npp,2350,2489,1.025847971439362,3.78964638710022,11.5639972686768,3670176,2349,2016,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-07-08 00:53:13.750175,-79.225215388988,25.250164920531155,22.177314522642792,8.590298366812548e-31,12.0,25.27,1.1367971201176101,25.47,1.3878,2.3433,4.0707,0.7924,0.6979,0.8129,0
18683,npp,178,431,0.605542331933975,3.79297208786011,11.5690402984619,3670176,181,249,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-07-10 23:56:44.476174,98.37080788294642,62.72239764533044,51.85632686073733,1.1240223227067088e-30,3.0,-62.74,2.6065528283652384,-62.62,1.3502,2.0108,3.6703,0.9234,1.3177,0.5592,0
216143,npp,17,2028,0.866267025470734,3.78913688659668,11.5637712478638,3670176,17,1596,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-07-14 00:40:39.787706,97.26049787384042,0.37562471469337133,0.33238954952670546,1.997834131843951e-25,10.0,-0.43,1.0,0.365,1.2681,1.8568,3.0946,1.0,0.8663,0.8663,0
18845,npp,2371,1341,0.965996205806732,3.78912115097046,11.565731048584,3670176,2372,1013,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-07-15 00:21:49.429458,98.6937911835156,36.15930398591265,31.47321903630125,1.0565311024496597e-19,7.0,-36.19,1.2937979144666532,-35.85,1.3672,1.6765,4.3105,1.1076,1.3077,1.0699,0
216857,npp,2204,2946,1.39569163322449,3.79389834403992,11.5691509246826,3670176,2203,2375,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-07-18 01:05:44.723516,-81.39988050002391,44.32186096575823,38.191153229066096,1.4902738454869383e-07,14.0,44.35,1.5732132722552272,44.72,1.446,2.5021,4.3414,0.7421,1.1535,1.0357,0
19763,npp,242,210,0.497852206230164,3.79248833656311,11.5638761520386,3670176,245,105,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-08-06 23:50:55.878043,98.17824072828233,66.82259337171908,54.4398585707915,3.1409993303829347e-34,2.0,-66.85,3.1865100272627664,-66.85,1.0056,2.5807,3.1733,0.7195,1.2032,0.3582,0
220859,npp,831,2494,1.31255626678467,3.79158592224121,11.5633573532104,3670176,830,2020,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-08-09 00:53:43.330526,-79.55711292576673,25.49897088349196,22.3944834787509,5.541790338079387e-33,12.0,25.52,1.1367971201176101,25.47,1.3878,2.3433,4.0707,0.7924,0.9501,1.0401,0
221046,npp,131,1808,1.46240532398224,3.79426074028015,11.5701055526733,3670176,131,1386,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-08-10 00:34:56.530817,98.88239527331129,13.04834757798278,11.525396803291875,6.566133845002141e-32,9.0,-13.04,1.015504800579495,-12.96,1.4138,2.098,2.7825,0.885,1.2309,1.2943,0
20663,npp,2484,2044,1.48281943798065,3.79401659965515,11.5686712265015,3670176,2484,1610,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-08-31 00:41:38.415665,-81.69889132113371,0.5701556827184723,0.5045975467085432,5.172450643363977e-07,10.0,0.64,1.0,0.365,1.2681,1.8568,3.0946,1.0,1.4828,1.4828,0
21086,npp,1749,1816,0.73970639705658,3.79149699211121,11.5697870254517,3670176,1749,1393,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-09-11 00:35:33.260791,98.97479514886824,12.591418103903347,11.12385697386028,4.427128177254495e-24,9.0,-12.59,1.015504800579495,-12.96,1.4138,2.098,2.7825,0.885,0.5193,0.6547,0
21122,npp,1043,1127,0.73239928483963,3.78895330429077,11.5681314468384,3670176,1044,829,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-09-12 00:16:44.687119,98.47733894288761,44.25496089900894,38.141071054820365,2.7617595499685425e-17,6.0,-44.27,1.5732132722552272,-44.54,1.2344,2.0648,3.6496,0.8993,1.0099,0.6586,0
22985,npp,2550,440,1.35018038749695,3.7895085811615,11.5640125274658,3670176,2551,256,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-10-30 23:58:27.753882,98.15421214712944,62.544667166331735,51.739008427054834,6.283463584502497e-20,3.0,-62.56,2.6065528283652384,-62.62,1.3502,2.0108,3.6703,0.9234,1.6034,1.2468,0
237475,npp,746,3417,1.23042178153992,3.79066014289856,11.5680446624756,3670176,745,2764,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-11-01 01:20:02.043684,-80.24101511167737,57.78112733830584,48.47452637791761,5.89718804812205e-17,16.0,57.79,2.2013981571160284,57.87,1.2825,2.6915,4.5703,0.6899,1.1932,0.8489,0
237674,npp,42,2726,1.16804265975952,3.7923629283905,11.5680513381958,3670176,42,2187,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-11-02 01:01:13.508380,-80.16708438630529,36.07479996687681,31.403921081580872,2.7765662447146504e-24,13.0,36.09,1.2937979144666532,36.22,1.5893,2.2682,4.1565,0.8186,1.0065,0.9562,0
23111,npp,2390,2039,1.003573358058929,3.79097199440002,11.56871509552,3670176,2390,1605,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-11-03 00:42:24.970740,-23.852066004458557,0.5024289158152746,0.44459662284075047,1.1330510727690192e-30,10.0,0.39,1.0,0.365,1.2681,1.8568,3.0946,1.0,1.0036,1.0036,0
238665,npp,1522,2956,0.992044389247894,3.78943729400635,11.5644092559814,3670176,1523,2383,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-11-07 01:07:31.878740,-80.4847576937347,44.6625699039984,38.46465836902365,2.606411291388844e-30,14.0,44.69,1.5732132722552272,44.72,1.446,2.5021,4.3414,0.7421,0.897,0.7362,0
238855,npp,813,2265,1.99172520637512,3.795077085495,11.5645704269409,3670176,813,1821,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-11-08 00:48:41.571495,-78.32541543314609,13.311878333137486,11.756316028643932,1.528435753923564e-26,11.0,13.32,1.015504800579495,13.55,1.3074,1.9111,2.9759,0.9716,1.9363,1.9352,0
239626,npp,2995,3184,2.36868953704834,3.79119086265564,11.5657949447632,3670176,2997,2538,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-11-12 01:13:48.516614,-80.50356852718078,51.740912897488116,44.01565729667698,2.194619763381369e-08,15.0,51.75,1.847645286154319,51.935,1.7262,2.4807,3.5421,0.7485,1.7962,1.773,0
24047,npp,2495,208,0.718406796455383,3.79229259490967,11.5701026916504,3670176,2501,104,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-11-26 23:52:26.268604,97.95064511283462,66.85737679053543,54.458146688681076,1.3236263053482676e-05,2.0,-66.88,3.1865100272627664,-66.85,1.0056,2.5807,3.1733,0.7195,1.2724,0.5169,0
244004,npp,882,2037,1.26609671115875,3.78939890861511,11.5636043548584,3670176,882,1604,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-12-05 00:42:56.183216,-135.18278538275985,0.27265801947645346,0.24128978213733093,4.180960154504865e-32,10.0,0.3,1.0,0.365,1.2681,1.8568,3.0946,1.0,1.2661,1.2661,0
244570,npp,758,3643,3.56833362579346,3.79360032081604,11.565598487854,3670176,759,2953,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-12-08 01:26:55.238636,-80.1931424158655,62.67233950142234,51.8341619415465,7.902287924135749e-27,17.0,62.69,2.6065528283652384,62.69,1.9034,3.496,4.4327,0.5311,1.8846,1.8953,0
244757,npp,69,2959,0.990306973457336,3.79328036308289,11.5691270828247,3670176,70,2385,196611,3866787,1874,cmd_yaounde_34_47,3.79166667,11.56666667,34,47,cmd_yaounde,2013-12-09 01:08:08.506208,-80.49482370295765,44.77082360292519,38.55534344649421,3.117225721860144e-21,14.0,44.79,1.5732132722552272,44.72,1.446,2.5021,4.3414,0.7421,0.8959,0.7349,0
