gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1848,663,0.659807145595551,3.98410892486572,11.5291471481323,3670176,1848,445,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.90941812233122,57.63398233435502,48.37482389681464,1.272138042885402e-29,3.0,-57.64,2.2013981571160284,-57.96,0.783,1.3602,2.1836,0.689,0.619,0.4546,0
108132,npp,1294,3185,0.443518787622452,3.98640465736389,11.5302858352661,3670176,1293,2538,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-05-17 01:11:16.628403,-79.90684580640826,51.74170474302189,44.02178145834456,6.755075916523176e-13,14.0,51.78,1.847645286154319,51.61,0.9562,1.2143,2.172,0.7717,0.52,0.3423,0
1970,npp,2189,1113,0.338008403778076,3.98676156997681,11.5268182754517,3670176,2188,819,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.78956941755098,44.73081438331705,38.52168266802966,1.0577910693393218e-29,5.0,-44.74,1.5732132722552272,-44.91,0.7771,1.1784,2.11,0.7953,0.403,0.2688,0
115848,npp,1336,2932,0.23542466759681702,3.98237705230713,11.5277109146118,3670176,1336,2365,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-06-29 01:04:14.861666,-80.19741436942928,43.850597895507136,37.809879235983615,3.0046411419350804e-07,13.0,43.88,1.5732132722552272,44.42,0.9753,1.1083,1.9199,0.8456,0.3823,0.1991,0
121594,npp,1291,2248,0.447529822587967,3.9862425327301,11.52903175354,3670176,1291,1805,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-07-16 00:45:28.215525,-79.62968178576904,12.338499065518379,10.90010285215627,7.392339337727462e-18,10.0,12.36,1.015504800579495,12.785,0.6219,0.965,1.8591,0.9711,0.4276,0.4346,0
4463,npp,2056,1790,0.628631055355072,3.98422408103943,11.5281982421875,3670176,2056,1369,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-07-22 00:32:56.216418,98.3865370583682,14.061729916263737,12.416155172354726,1.2986131267304087e-31,8.0,-14.06,1.015504800579495,-13.555,0.6884,0.8892,1.6436,1.0539,0.6806,0.6625,0
123366,npp,1186,2709,0.530764579772949,3.98186469078064,11.5281839370728,3670176,1187,2176,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-07-26 00:58:03.077288,-81.21031035931584,35.32878537360048,30.779761935559126,5.701471448430164e-20,12.0,35.37,1.2937979144666532,35.69,0.8167,1.4942,2.2911,0.6272,0.1925,0.3329,0
132248,npp,924,3630,0.398785948753357,3.9863646030426,11.5280456542969,3670176,923,2943,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-08-15 01:23:05.669263,-79.82564290385208,62.362649128748856,51.63327123923518,7.470532135961717e-17,16.0,62.43,2.6065528283652384,62.43,0.718,1.2138,2.37,0.772,0.6244,0.3079,0
5570,npp,1864,1565,0.585993558168411,3.98379015922546,11.528115272522,3670176,1864,1175,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.43088526037789,25.995098697687055,22.82333508311787,9.61034901241537e-34,7.0,-25.99,1.1367971201176101,-25.74,0.686,0.8608,1.2494,1.0886,0.6954,0.6379,0
5615,npp,1129,874,0.445146381855011,3.98388361930847,11.5277729034424,3670176,1129,656,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-08-19 00:07:47.945928,97.90193785977732,52.16399364620689,44.341869219801055,1.646074121241386e-33,4.0,-52.16,1.847645286154319,-52.07,0.7379,1.2967,2.1306,0.7227,0.4763,0.3217,0
6596,npp,1585,1334,0.438855409622192,3.98638653755188,11.5268392562866,3670176,1587,1009,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.88110171711382,36.47198348307078,31.73852059687168,3.957250510333064e-25,6.0,-36.48,1.357151599901897,-36.11,0.6636,1.0861,2.5814,0.8629,0.4602,0.3787,0
6632,npp,862,646,0.471040308475494,3.9827983379364,11.532244682312,3670176,860,428,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.94195460386163,58.0454566519696,48.66322006911776,1.0609303954573937e-30,3.0,-58.05,2.2013981571160284,-57.96,0.783,1.3602,2.1836,0.689,0.5332,0.3245,0
6866,npp,1587,196,0.884088814258575,3.98124837875366,11.5283241271973,3670176,1590,97,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-09-20 23:48:45.778662,98.06665222352048,67.09350705378877,54.60038651714289,7.794208334717024e-21,1.0,-67.08,3.1865100272627664,-66.99,1.2309,1.903,2.7689,0.4925,0.6174,0.4354,0
149961,npp,2537,2711,0.665505468845367,3.98574423789978,11.5269746780396,3670176,2537,2178,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-11-15 00:57:53.524014,-80.26419109925546,35.40547447551972,30.843304353054485,3.3563360311045417e-32,12.0,35.45,1.2937979144666532,35.69,0.8167,1.4942,2.2911,0.6272,0.2966,0.4174,0
150147,npp,1812,2024,0.36201898753643,3.98229146003723,11.5287666320801,3670176,1812,1591,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-11-16 00:39:05.042787,116.99537631937012,0.616204749133617,0.5452912199297929,9.868931897271844e-32,9.0,-0.64,1.0,-0.505,0.578,0.9371,1.6426,1.0,0.362,0.362,0
154463,npp,688,3854,0.889170467853546,3.97990155220032,11.5318651199341,3670176,693,3092,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-12-10 01:29:14.074926,-79.76191698976491,66.55622931526433,54.28842237330895,6.969995186955405e-09,17.0,66.57,3.1865100272627664,66.67,0.5015,1.215,2.2117,0.7713,0.8349,0.6858,0
154660,npp,3056,3172,0.46956405043602,3.98321008682251,11.5295391082764,3670176,3060,2532,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-12-11 01:10:25.527702,-79.81001815538049,51.395875738762555,43.75789170926744,1.456143114940958e-17,14.0,51.41,1.847645286154319,51.61,0.9562,1.2143,2.172,0.7717,0.534,0.3624,0
154860,npp,2347,2479,0.34738302230835,3.98204183578491,11.5288581848145,3670176,2347,2007,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.35461039199669,24.760259235533155,21.75601115900335,2.659411341638844e-25,11.0,24.78,1.1367971201176101,24.87,0.6919,1.1124,1.7977,0.8424,0.2642,0.2926,0
10169,npp,1617,1792,0.489325195550919,3.98585748672485,11.5319566726685,3670176,1617,1371,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.60552843797012,13.929505053684606,12.300625601618467,7.730837825817298e-32,8.0,-13.95,1.015504800579495,-13.555,0.6884,0.8892,1.6436,1.0539,0.5434,0.5157,0
10205,npp,900,1102,0.563967943191528,3.98265528678894,11.5301551818848,3670176,901,810,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.67091186142295,45.07481309596916,38.79881617978757,2.3462837088535792e-33,5.0,-45.12,1.5732132722552272,-44.91,0.7771,1.1784,2.11,0.7953,0.5466,0.4485,0
155612,npp,1445,3400,0.5000178813934331,3.98476243019104,11.5317945480347,3670176,1447,2748,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.45753457974368,57.37007764355464,48.188669173903556,6.365457448681527e-32,15.0,57.38,2.2013981571160284,57.5,0.8998,1.4176,2.8114,0.6611,0.5203,0.3306,0
169122,npp,2787,2933,0.576485753059387,3.98070502281189,11.5313301086426,3670176,2788,2365,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-01-07 01:04:02.172236,-80.82830374941389,43.90042737240386,37.855451670870345,0.0002373510327156236,13.0,43.91,1.5732132722552272,44.42,0.9753,1.1083,1.9199,0.8456,0.5991,0.4875,0
11267,npp,1355,1554,0.54599004983902,3.98057556152344,11.5319309234619,3670176,1355,1166,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.74907222309334,26.508232658221935,23.26563526852219,6.433054050254767e-20,7.0,-26.54,1.1367971201176101,-25.74,0.686,0.8608,1.2494,1.0886,0.6602,0.5944,0
11303,npp,617,862,0.384860098361969,3.98267769813538,11.5289287567139,3670176,617,649,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-01-10 00:07:31.228821,98.2393625297863,52.45442848167045,44.561467930746076,6.886091096183462e-27,4.0,-52.5,1.847645286154319,-52.07,0.7379,1.2967,2.1306,0.7227,0.4436,0.2781,0
11330,npp,2965,185,0.937963664531708,3.97995185852051,11.5315847396851,3670176,2967,90,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-01-10 23:48:40.917260,97.9844733631133,67.22962343780144,54.685597530155775,5.214800452710555e-32,1.0,-67.27,3.1865100272627664,-66.99,1.2309,1.903,2.7689,0.4925,0.6343,0.4619,0
169852,npp,1868,3843,0.5015446245670321,3.98004579544067,11.5288715362549,3670176,1866,3084,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-01-11 01:29:03.741745,-79.70924638469751,66.37057619118487,54.17859159237542,8.528647093461111e-27,17.0,66.39,3.1865100272627664,66.67,0.5015,1.215,2.2117,0.7713,0.7132,0.3868,0
170208,npp,448,2467,0.440552234649658,3.98126435279846,11.5273342132568,3670176,447,1998,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-01-13 00:51:24.893261,-78.78244538748666,24.176593764893756,21.251235504812037,2.9993111563207433e-33,11.0,24.18,1.1367971201176101,24.87,0.6919,1.1124,1.7977,0.8424,0.3461,0.3711,0
11465,npp,2803,1780,0.325871512293816,3.9815514087677,11.5288400650024,3670176,2803,1360,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-01-14 00:32:36.353883,99.30244415655393,14.603577155177721,12.893199682523495,2.4485665912146737e-32,8.0,-14.63,1.015504800579495,-13.555,0.6884,0.8892,1.6436,1.0539,0.3824,0.3435,0
170948,npp,2645,3389,0.332681283354759,3.98437786102295,11.5307741165161,3670176,2646,2738,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-01-17 01:16:31.765476,-80.23384789025175,57.09325516649519,47.98842384628859,1.2537712516014583e-26,15.0,57.12,2.2013981571160284,57.5,0.8998,1.4176,2.8114,0.6611,0.4443,0.2199,0
171131,npp,1935,2697,0.446409195661545,3.98556041717529,11.5262680053711,3670176,1934,2168,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-01-18 00:57:43.216026,-79.94498010482022,34.856233214876454,30.383360403269478,3.650671811308562e-21,12.0,34.86,1.2937979144666532,35.69,0.8167,1.4942,2.2911,0.6272,0.1273,0.28,0
171314,npp,1237,2011,0.496732741594315,3.98195505142212,11.5317859649658,3670176,1237,1579,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-01-19 00:38:56.444732,84.01280212037933,1.37263125629932,1.2147636871346836,1.8174088189485758e-14,9.0,-1.36,1.0,-0.505,0.578,0.9371,1.6426,1.0,0.4967,0.4967,0
12374,npp,1370,1334,0.876006066799164,3.98312759399414,11.5266275405884,3670176,1370,1009,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-02-05 00:20:28.315619,98.20917788970164,36.44862335375016,31.717269268482735,3.2744728993384775e-06,6.0,-36.48,1.357151599901897,-36.11,0.6636,1.0861,2.5814,0.8629,0.7823,0.7559,0
12410,npp,663,647,0.704780101776123,3.98195600509644,11.5306329727173,3670176,663,429,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-02-06 00:01:39.750657,98.07713464095521,57.999110561440375,48.62725148933783,8.309440381373476e-15,3.0,-58.03,2.2013981571160284,-57.96,0.783,1.3602,2.1836,0.689,0.6394,0.4856,0
174858,npp,1936,3626,0.67592865228653,3.98193907737732,11.5276470184326,3670176,1941,2941,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-02-07 01:23:14.005588,-79.87246366131139,62.34019851631972,51.611783999939036,5.405215635410066e-13,16.0,62.35,2.6065528283652384,62.43,0.718,1.2138,2.37,0.772,0.7308,0.5218,0
12599,npp,2191,876,0.980072855949402,3.98386883735657,11.5320825576782,3670176,2189,657,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-02-11 00:08:01.501516,97.80974215605198,52.067090569114,44.26189969500765,2.725521728248151e-34,4.0,-52.1,1.847645286154319,-52.07,0.7379,1.2967,2.1306,0.7227,0.7658,0.7083,0
176019,npp,2766,3175,0.650195837020874,3.9856915473938,11.5287199020386,3670176,2765,2532,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-02-13 01:10:48.952944,-79.73075371480337,51.48215846431132,43.818777834319285,2.4709396886677225e-32,14.0,51.5,1.847645286154319,51.61,0.9562,1.2143,2.172,0.7717,0.6318,0.5018,0
176209,npp,2053,2484,0.582443743944168,3.9847207069397,11.5311918258667,3670176,2054,2011,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-02-14 00:52:02.154797,-81.02882559138871,25.02437468994335,21.982229443404595,5.303059683378803e-30,11.0,25.02,1.1367971201176101,24.87,0.6919,1.1124,1.7977,0.8424,0.4709,0.4907,0
12815,npp,646,1109,1.37128293514252,3.9852557182312,11.5313711166382,3670176,647,815,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-02-16 00:14:24.986187,98.06765859698179,44.864067715497136,38.62451614074807,3.593343013993356e-20,5.0,-44.88,1.5732132722552272,-44.91,0.7771,1.1784,2.11,0.7953,1.0598,1.0906,0
177205,npp,520,2715,0.609405905008316,3.98334264755249,11.5266962051392,3670176,520,2180,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-02-19 00:58:23.820626,-80.11342360012618,35.605966722969264,31.010784891996725,1.7524175717933499e-09,12.0,35.62,1.2937979144666532,35.69,0.8167,1.4942,2.2911,0.6272,0.2533,0.3822,0
181405,npp,2853,2958,0.5754765868186951,3.98413300514221,11.5315389633179,3670176,2854,2384,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-03-12 01:05:05.303102,-80.61074855550498,44.738789764025796,38.52618570529112,4.900539117345657e-33,13.0,44.75,1.5732132722552272,44.42,0.9753,1.1083,1.9199,0.8456,0.5985,0.4866,0
13913,npp,1452,1581,0.385969221591949,3.98093056678772,11.5261745452881,3670176,1451,1188,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-03-14 00:27:28.117250,98.06603017516032,25.187194977232494,22.1225580415594,3.812387970373022e-32,7.0,-25.2,1.1367971201176101,-25.74,0.686,0.8608,1.2494,1.0886,0.5194,0.4202,0
183406,npp,2820,3420,0.839018762111664,3.98610496520996,11.531777381897,3670176,2822,2767,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-03-22 01:17:48.484015,-80.31792667288018,57.84512136689256,48.521510623964595,0.00011023411737274943,15.0,57.86,2.2013981571160284,57.5,0.8998,1.4176,2.8114,0.6611,0.6743,0.5547,0
14831,npp,2330,445,1.044574022293091,3.98199701309204,11.5272607803345,3670176,2329,260,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-04-05 23:56:26.879936,97.91031692310962,62.44368064959376,51.67839110586765,2.7408611958246644e-18,2.0,-62.46,2.6065528283652384,-62.76,0.9461,1.6676,2.4287,0.562,0.6981,0.587,0
187506,npp,2037,3652,0.760059535503387,3.98394775390625,11.5315742492676,3670176,2039,2959,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-04-12 01:24:22.736277,-80.05143197695891,62.845283335749855,51.94980585840465,2.0573941216687985e-31,16.0,62.87,2.7445598364131496,62.43,0.718,1.2138,2.37,0.772,0.7718,0.5868,0
15416,npp,1417,1817,0.429567515850067,3.98470377922058,11.526346206665,3670176,1417,1395,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-04-20 00:34:16.849175,96.52061455637305,12.563382056486503,11.099126183945925,0.00023547234750253244,8.0,-12.54,1.015504800579495,-13.555,0.6884,0.8892,1.6436,1.0539,0.4846,0.4527,0
193553,npp,396,3651,0.471288204193115,3.98228287696838,11.5322332382202,3670176,394,2958,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-05-14 01:24:37.789800,-79.7777151860524,62.821079576130096,51.937936530976266,1.025687586232236e-29,16.0,62.85,2.7445598364131496,62.43,0.718,1.2138,2.37,0.772,0.6666,0.3639,0
193919,npp,2044,2275,0.559866815805435,3.98176074028015,11.5322132110596,3670176,2044,1829,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-05-16 00:47:00.634894,-78.56000414256218,13.869317632747764,12.248344227304202,3.539569243862577e-23,10.0,13.88,1.015504800579495,12.785,0.6219,0.965,1.8591,0.9711,0.5382,0.5437,0
17189,npp,1995,1581,0.405074089765549,3.98278594017029,11.5263519287109,3670176,1995,1188,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-06-02 00:28:12.694325,97.554596290052,25.210862481318678,22.14526299947915,0.00031299014166120243,7.0,-25.2,1.1367971201176101,-25.74,0.686,0.8608,1.2494,1.0886,0.5362,0.441,0
17234,npp,1262,890,0.444680422544479,3.98026180267334,11.5316104888916,3670176,1260,665,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-06-03 00:09:22.347202,97.96661548984945,51.68073541810507,43.97232037456674,2.2416815883952088e-10,4.0,-51.7,1.847645286154319,-52.07,0.7379,1.2967,2.1306,0.7227,0.476,0.3214,0
197735,npp,1106,2496,0.319140017032623,3.98250889778137,11.5283527374268,3670176,1106,2021,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-06-06 00:53:19.474919,-81.03717377312539,25.590821228165527,22.473678644599634,1.6366401108874337e-20,11.0,25.61,1.1367971201176101,24.87,0.6919,1.1124,1.7977,0.8424,0.2393,0.2689,0
197911,npp,393,1807,0.497668504714966,3.98670196533203,11.5274829864502,3670176,393,1385,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-06-07 00:34:29.127307,98.26358849140576,13.093722466095324,11.565261043513232,3.412262200287457e-26,8.0,-13.1,1.015504800579495,-13.555,0.6884,0.8892,1.6436,1.0539,0.5516,0.5245,0
17405,npp,2749,1118,0.644342541694641,3.98379445075989,11.5299320220947,3670176,2748,822,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-06-08 00:15:38.776035,97.7755117201175,44.56994439626918,38.39207563116298,9.001307616168645e-31,5.0,-44.57,1.5732132722552272,-44.91,0.7771,1.1784,2.11,0.7953,0.5977,0.5124,0
17450,npp,2013,436,0.712804198265076,3.98538160324097,11.5314235687256,3670176,2011,252,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-06-08 23:56:48.421952,97.94165621711588,62.62291527860903,51.796128213122095,4.189170214758376e-33,2.0,-62.64,2.6065528283652384,-62.76,0.9461,1.6676,2.4287,0.562,0.5708,0.4006,0
17666,npp,427,659,0.490331202745438,3.98142004013062,11.5317268371582,3670176,426,441,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-06-14 00:03:04.859137,97.8930682836998,57.73192789111113,48.43914705528311,5.372874602448756e-23,3.0,-57.74,2.2013981571160284,-57.96,0.783,1.3602,2.1836,0.689,0.542,0.3378,0
17810,npp,2612,1575,0.536703199148178,3.98472785949707,11.531813621521,3670176,2613,1183,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-06-18 00:28:11.630547,98.50482288816823,25.50359891172397,22.39683375713433,1.132660279348606e-06,7.0,-25.5,1.1367971201176101,-25.74,0.686,0.8608,1.2494,1.0886,0.652,0.5843,0
215081,npp,2322,2478,0.457774430513382,3.98608446121216,11.5280961990356,3670176,2323,2007,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-07-08 00:53:11.970894,-80.47304000335824,24.691664570170943,21.694384562922846,9.126935865050388e-31,11.0,24.73,1.1367971201176101,24.87,0.6919,1.1124,1.7977,0.8424,0.3613,0.3856,0
18683,npp,150,420,0.393915772438049,3.98211717605591,11.5321407318115,3670176,151,241,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-07-10 23:56:40.917612,98.04353493704217,62.95403427511105,52.0084276120314,1.1928361760333668e-30,2.0,-62.96,2.6065528283652384,-62.76,0.9461,1.6676,2.4287,0.562,0.4485,0.2214,0
215794,npp,1413,3395,0.714170336723328,3.98511385917664,11.5277004241943,3670176,1415,2744,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-07-12 01:18:15.163405,-80.39594732177022,57.25458533531835,48.09956465799333,1.3490886396169627e-31,15.0,57.26,2.2013981571160284,57.5,0.8998,1.4176,2.8114,0.6611,0.6176,0.4721,0
220859,npp,804,2483,0.702698886394501,3.98107051849365,11.5260190963745,3670176,804,2011,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-08-09 00:53:41.551246,-80.66641116567955,24.942498518571252,21.913500607355854,5.658865386313377e-33,11.0,24.97,1.1367971201176101,24.87,0.6919,1.1124,1.7977,0.8424,0.5767,0.592,0
20708,npp,1736,1345,0.601437509059906,3.98586964607239,11.5322036743164,3670176,1736,1015,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-09-01 00:22:46.279937,98.41088546267453,36.001317499789785,31.34655708232493,2.179720925304147e-14,6.0,-36.02,1.2937979144666532,-36.11,0.6636,1.0861,2.5814,0.8629,0.5625,0.519,0
226016,npp,906,2263,0.420067220926285,3.98049855232239,11.5315275192261,3670176,906,1818,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-09-05 00:47:56.573995,-79.13821243768224,13.187674022496246,11.648786752163655,2.8068577888870776e-31,10.0,13.21,1.015504800579495,12.785,0.6219,0.965,1.8591,0.9711,0.4005,0.4079,0
20960,npp,1841,207,1.61883187294006,3.98273825645447,11.5305767059326,3670176,1845,103,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-09-07 23:51:30.828255,98.18798810296897,66.86353990265256,54.46956400491812,9.430265984586307e-32,1.0,-66.9,3.1865100272627664,-66.99,1.2309,1.903,2.7689,0.4925,0.848,0.7972,0
231054,npp,2339,3413,0.5523464381694789,3.98451924324036,11.5281028747559,3670176,2341,2761,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-09-30 01:19:41.939460,-80.18240105737671,57.669565985508925,48.40145465634527,6.766140198628249e-05,15.0,57.69,2.2013981571160284,57.5,0.8998,1.4176,2.8114,0.6611,0.5441,0.3651,0
22985,npp,2521,429,0.716171264648438,3.98547196388245,11.5288963317871,3670176,2521,248,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-10-30 23:58:24.195320,98.17945706161757,62.763441564136365,51.88310833165537,6.111580708173709e-20,2.0,-62.78,2.6065528283652384,-62.76,0.9461,1.6676,2.4287,0.562,0.5721,0.4025,0
237475,npp,718,3405,0.750518262386322,3.98344922065735,11.5323915481567,3670176,716,2753,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-11-01 01:19:58.485175,-79.87757163407746,57.49317103563569,48.26952045272837,4.3998075022161144e-17,15.0,57.5,2.2013981571160284,57.5,0.8998,1.4176,2.8114,0.6611,0.6341,0.4962,0
23111,npp,2363,2027,0.685914635658264,3.9796302318573,11.5318412780762,3670176,2363,1594,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-11-03 00:42:21.412230,54.78098620560683,0.5909697293575299,0.5229472889014247,1.0731991269220949e-30,9.0,-0.48,1.0,-0.505,0.578,0.9371,1.6426,1.0,0.6859,0.6859,0
238471,npp,2196,3629,0.483164280653,3.98646950721741,11.5310726165771,3670176,2198,2942,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-11-06 01:26:16.850989,-80.0412087860236,62.39750512921324,51.64722433741407,7.86084212964427e-32,16.0,62.41,2.6065528283652384,62.43,0.718,1.2138,2.37,0.772,0.6568,0.373,0
238855,npp,786,2254,0.779670178890228,3.98535203933716,11.5260944366455,3670176,786,1811,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-11-08 00:48:39.792214,-80.56113143275674,12.669036126699622,11.190748805767685,1.487472959472688e-26,10.0,12.7,1.015504800579495,12.785,0.6219,0.965,1.8591,0.9711,0.7546,0.7572,0
23408,npp,1695,199,0.836414158344269,3.98194003105164,11.5310916900635,3670176,1701,98,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-11-10 23:52:08.875125,97.73291783462093,67.0246615049059,54.55449214360578,5.127070692872284e-05,1.0,-67.03,3.1865100272627664,-66.99,1.2309,1.903,2.7689,0.4925,0.6024,0.4119,0
239626,npp,2967,3172,0.993999063968658,3.98430824279785,11.5304889678955,3670176,2968,2530,196611,3866787,25,cmd_yaounde_25_1,3.98333333,11.52916667,25,1,cmd_yaounde,2013-11-12 01:13:44.958098,-80.07600187055985,51.3946910790483,43.75169906322135,2.262799753876855e-08,14.0,51.41,1.847645286154319,51.61,0.9562,1.2143,2.172,0.7717,0.8179,0.7671,0
