gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2577,2512,1.076223790645599,3.84473490715027,11.5885753631592,3670176,2578,2033,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70919882194107,26.36952210523475,23.146875991080154,2.181877552702569e-09,12.0,26.41,1.1367971201176101,25.52,2.8915,4.9008,7.6121,0.9264,1.176,0.9971,0
935,npp,1868,675,3.01937055587769,3.84164118766785,11.5844087600708,3670176,1867,457,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.84141838257004,57.34309603305348,48.16679788717754,1.1780359573005937e-29,4.0,-57.36,2.2013981571160284,-57.67,4.0978,8.0478,10.4232,0.5642,2.2561,1.7034,0
108132,npp,1315,3199,1.37931025028229,3.83862090110779,11.5874404907227,3670176,1316,2547,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-05-17 01:11:20.186914,-80.68116705778272,52.141384222761765,44.325513101681885,6.96500237815258e-13,15.0,52.18,1.847645286154319,52.1,4.169,6.4928,8.0164,0.6993,1.7728,0.9645,0
1970,npp,2209,1128,0.812069654464722,3.84415149688721,11.5910615921021,3670176,2211,829,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.80718937001019,44.214222249017794,38.1056833070095,1.0291553551017546e-29,6.0,-44.24,1.5732132722552272,-44.425,2.7124,5.3227,7.9574,0.853,1.6732,0.6927,0
109010,npp,2741,3425,2.33931660652161,3.84410047531128,11.5907297134399,3670176,2743,2772,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-05-22 01:17:31.386645,-80.36254717239733,57.93649162196942,48.590401671184175,1.7354300640779232e-30,16.0,57.98,2.2013981571160284,57.91,3.3388,6.9765,9.9714,0.6508,2.4339,1.5225,0
2996,npp,2487,1575,1.95091962814331,3.84144186973572,11.5859708786011,3670176,2487,1183,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-06-15 00:26:53.184310,98.59598637500942,25.465562482371414,22.36243962122988,2.1062164040325027e-13,8.0,-25.5,1.1367971201176101,-25.1,2.2019,4.9409,5.9304,0.9189,1.9101,1.7927,0
115848,npp,1355,2946,1.23888325691223,3.84410905838013,11.5895490646362,3670176,1355,2375,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-06-29 01:04:16.640901,-80.14994942676292,44.32168707455945,38.18975791482295,2.9246461879434986e-07,14.0,44.35,1.5732132722552272,44.735,2.8686,5.1628,6.8502,0.8794,2.0462,1.0895,0
121421,npp,2020,2952,1.65209984779358,3.83877944946289,11.5887851715088,3670176,2021,2379,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.69645391830137,44.50567494430706,38.33956653229818,1.0392806563032092e-10,14.0,44.55,1.5732132722552272,44.735,2.8686,5.1628,6.8502,0.8794,2.3088,1.4529,0
4328,npp,2236,208,0.877629458904266,3.84057760238647,11.5859432220459,3670176,2234,103,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-07-18 23:49:00.795071,97.8017924534285,66.89212727433444,54.478688092610525,1.884003768496441e-33,2.0,-66.88,3.1865100272627664,-66.8,4.7164,6.3911,10.0139,0.7104,2.8101,0.6235,0
4508,npp,1360,1114,1.44022691249847,3.84337162971497,11.587474822998,3670176,1363,820,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-07-23 00:14:07.672234,97.60027240548331,44.7179569801903,38.50990601134629,8.625964063903262e-29,6.0,-44.71,1.5732132722552272,-44.425,2.7124,5.3227,7.9574,0.853,2.0725,1.2285,0
4706,npp,2852,1347,2.53691577911377,3.8432776927948,11.586329460144,3670176,2853,1017,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-07-28 00:20:25.986139,98.16016648176691,35.941561294678266,31.29325949268595,0.00032259352652869606,7.0,-35.94,1.2937979144666532,-35.55,2.7927,5.742,7.6836,0.7907,2.0631,2.006,0
132248,npp,944,3644,2.52451181411743,3.84059739112854,11.5906915664673,3670176,949,2954,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-08-15 01:23:07.448500,-79.77019855541106,62.6392903776456,51.81559818242043,7.505502551931012e-17,17.0,62.71,2.6065528283652384,62.69,4.0405,8.0358,10.233,0.565,2.426,1.4264,0
132426,npp,238,2957,2.53961133956909,3.8419713973999,11.5878572463989,3670176,237,2383,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-08-16 01:04:18.907239,-79.74032305847386,44.65545881362952,38.464857679530795,4.911346703532999e-24,14.0,44.72,1.5732132722552272,44.735,2.8686,5.1628,6.8502,0.8794,2.873,2.2334,0
5570,npp,1884,1578,0.80348265171051,3.8393223285675,11.5883302688599,3670176,1883,1185,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-08-18 00:26:40.046530,98.1839973436333,25.343084211192195,22.26017209339094,9.500083112104314e-34,8.0,-25.35,1.1367971201176101,-25.1,2.2019,4.9409,5.9304,0.9189,0.9008,0.7383,0
6632,npp,882,659,0.643335461616516,3.84471440315247,11.5889930725098,3670176,885,441,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.27267620996176,57.74049323270942,48.446268600116454,1.0709551133748095e-30,4.0,-57.74,2.2013981571160284,-57.67,4.0978,8.0478,10.4232,0.5642,1.1768,0.363,0
149961,npp,2557,2724,1.96425247192383,3.83986639976501,11.5863876342773,3670176,2556,2186,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-11-15 00:57:55.303296,-80.10181912175058,35.964070106928226,31.312013649842854,3.548083604489931e-32,13.0,36.01,1.2937979144666532,36.3,2.9713,5.4204,6.6001,0.8376,1.8691,1.6453,0
150147,npp,1832,2037,1.66336953639984,3.83789992332458,11.5871677398682,3670176,1832,1604,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-11-16 00:39:06.822070,-7.691334273197227,0.4838320082291052,0.42815227651529936,1.0234507032811652e-31,10.0,0.3,1.0,0.41,2.4944,4.5403,6.3433,1.0,1.6634,1.6634,0
154662,npp,4,3186,1.77977275848389,3.84177684783936,11.5867214202881,3670176,5,2540,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.6394238479463,51.79507576220861,44.06227143284485,1.6048214877715162e-17,15.0,51.81,1.847645286154319,52.1,4.169,6.4928,8.0164,0.6993,1.9895,1.2446,0
154860,npp,2366,2492,1.54746448993683,3.84355592727661,11.5869379043579,3670176,2366,2018,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-12-12 00:51:38.757023,-79.26413449007728,25.403868306410786,22.312483052704867,2.897271113091558e-25,12.0,25.42,1.1367971201176101,25.52,2.8915,4.9008,7.6121,0.9264,1.5905,1.4336,0
10169,npp,1637,1804,1.78297460079193,3.84165048599243,11.5858335494995,3670176,1637,1382,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-12-13 00:32:50.207381,99.14088495138444,13.240444434054787,11.694613187896476,8.269060712863113e-32,9.0,-13.27,1.015504800579495,-12.99,3.2183,5.1678,7.172,0.8786,1.2072,1.5665,0
155794,npp,757,2721,2.25973629951477,3.8397262096405,11.5853357315063,3670176,757,2184,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.79776226741517,35.87002444499452,31.236370914742356,1.2019097253961059e-29,13.0,35.88,1.2937979144666532,36.3,2.9713,5.4204,6.6001,0.8376,2.0974,1.8929,0
156528,npp,2922,3638,4.43904638290405,3.84243035316467,11.5887250900269,3670176,2921,2949,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-12-21 01:22:58.512672,-79.97421919671137,62.563948442972595,51.765698877353834,9.836062365736757e-16,17.0,62.59,2.6065528283652384,62.69,4.0405,8.0358,10.233,0.565,3.1605,2.5081,0
156709,npp,2215,2952,2.57061624526978,3.84360218048096,11.5872764587402,3670176,2216,2380,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2012-12-22 01:04:09.958452,-80.13631825482076,44.52660312909472,38.36046695665561,1.4008489986692228e-08,14.0,44.55,1.5732132722552272,44.735,2.8686,5.1628,6.8502,0.8794,2.8927,2.2607,0
169122,npp,2806,2946,2.49189162254333,3.8429594039917,11.5873870849609,3670176,2807,2375,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20860137526411,44.32236125636799,38.1957473780817,0.00024316730564753826,14.0,44.35,1.5732132722552272,44.735,2.8686,5.1628,6.8502,0.8794,2.8426,2.1915,0
11330,npp,2985,197,2.91737866401672,3.83850574493408,11.5884189605713,3670176,2985,97,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.94806553287665,67.02202390520743,54.56205020682019,5.52103690052601e-32,2.0,-67.07,3.1865100272627664,-66.8,4.7164,6.3911,10.0139,0.7104,3.4502,2.0726,0
169852,npp,1887,3857,2.97314381599426,3.84300374984741,11.5894527435303,3670176,1893,3092,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-01-11 01:29:05.520982,-79.7014156486796,66.60036665573213,54.31726673154931,9.268898940865082e-27,18.0,66.62,3.1865100272627664,66.89,6.518,7.5797,10.7578,0.599,3.0947,1.781,0
170032,npp,1180,3175,2.17460107803345,3.84182596206665,11.5902328491211,3670176,1179,2532,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-01-12 01:10:16.987920,-79.8529908422177,51.47151991169527,43.81716104472964,1.8861829805461404e-32,15.0,51.5,1.847645286154319,52.1,4.169,6.4928,8.0164,0.6993,2.2032,1.5207,0
170208,npp,467,2481,1.95492935180664,3.8440945148468,11.5854892730713,3670176,468,2009,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-01-13 00:51:28.451820,-81.00525642689506,24.865793354366417,21.847763032405474,3.0809865973966114e-33,12.0,24.87,1.1367971201176101,25.52,2.8915,4.9008,7.6121,0.9264,1.9489,1.8111,0
11465,npp,2822,1793,1.0825362801551819,3.84303283691406,11.5908670425415,3670176,2822,1372,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-01-14 00:32:38.133157,99.08810208364314,13.859011938298208,12.238777408026916,2.447976715679756e-32,9.0,-13.89,1.015504800579495,-12.99,3.2183,5.1678,7.172,0.8786,0.5175,0.9511,0
170948,npp,2665,3402,3.28206181526184,3.84023070335388,11.5884017944336,3670176,2665,2750,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-01-17 01:16:33.544756,-80.16619464243125,57.40606751032197,48.21251994346303,1.1830200116185412e-26,16.0,57.43,2.2013981571160284,57.91,3.3388,6.9765,9.9714,0.6508,2.8621,2.136,0
171131,npp,1955,2711,2.97127747535706,3.84253573417664,11.5850172042847,3670176,1956,2178,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-01-18 00:57:46.774586,-80.57072762636801,35.43469801678862,30.869691527945264,3.364315640785062e-21,13.0,35.45,1.2937979144666532,36.3,2.9713,5.4204,6.6001,0.8376,2.6474,2.4889,0
171314,npp,1257,2024,1.54002976417542,3.83805394172668,11.5899820327759,3670176,1256,1591,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-01-19 00:38:58.224004,59.515231731287685,0.7427830512241327,0.6573629110772266,1.64692560556465e-14,10.0,-0.64,1.0,0.41,2.4944,4.5403,6.3433,1.0,1.54,1.54,0
12374,npp,1390,1347,2.48713850975037,3.83827304840088,11.5881729125977,3670176,1389,1017,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-02-05 00:20:30.094894,98.04289438096349,35.89349193017485,31.252160442640154,3.728879892233956e-06,7.0,-35.94,1.2937979144666532,-35.55,2.7927,5.742,7.6836,0.7907,2.0246,1.9666,0
12410,npp,683,659,2.10397410392761,3.83903908729553,11.5872831344604,3670176,682,441,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-02-06 00:01:41.529937,98.0101576656937,57.70665936651208,48.41918147851258,9.247466265033693e-15,4.0,-57.74,2.2013981571160284,-57.67,4.0978,8.0478,10.4232,0.5642,1.8403,1.187,0
174858,npp,1956,3640,3.64187145233154,3.84318161010742,11.5876293182373,3670176,1958,2951,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-02-07 01:23:17.564147,-80.16836739865371,62.61640656327848,51.793750230369895,6.032068680550606e-13,17.0,62.63,2.6065528283652384,62.69,4.0405,8.0358,10.233,0.565,2.8546,2.0577,0
12599,npp,2211,889,2.71055507659912,3.84486889839172,11.5879583358765,3670176,2213,665,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-02-11 00:08:05.060070,98.63825342394043,51.6823054078461,43.96881869113367,2.7434938771415026e-34,5.0,-51.73,1.847645286154319,-51.78,4.001,5.691,8.3563,0.7978,2.9272,2.1625,0
176019,npp,2786,3189,2.76157259941101,3.84423279762268,11.5875787734985,3670176,2788,2541,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-02-13 01:10:52.511503,-80.55987071535013,51.886462012037704,44.12671742218691,2.4151706317794827e-32,15.0,51.9,1.847645286154319,52.1,4.169,6.4928,8.0164,0.6993,2.5209,1.9311,0
176209,npp,2073,2497,2.13458895683289,3.83985662460327,11.5895843505859,3670176,2073,2021,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-02-14 00:52:03.934075,-79.68368382327684,25.65038054042913,22.523155793895743,5.0389623848771e-30,12.0,25.66,1.1367971201176101,25.52,2.8915,4.9008,7.6121,0.9264,2.107,1.9776,0
12815,npp,666,1122,2.43057203292847,3.84166097640991,11.5908184051514,3670176,666,825,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-02-16 00:14:26.765467,97.9528761125449,44.416961045829446,38.26497825281229,3.2614965423066784e-20,6.0,-44.44,1.5732132722552272,-44.425,2.7124,5.3227,7.9574,0.853,2.702,2.0733,0
13913,npp,1471,1594,2.0978477001190203,3.84359431266785,11.5855922698975,3670176,1471,1198,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-03-14 00:27:29.896486,96.78458879620818,24.582546284354517,21.59955279109695,3.661197534885142e-32,8.0,-24.56,1.1367971201176101,-25.1,2.2019,4.9409,5.9304,0.9189,2.0394,1.9278,0
183406,npp,2840,3432,4.12894248962402,3.84230518341064,11.5856142044067,3670176,2840,2779,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-03-22 01:17:50.263288,-80.24979219906449,58.137237826153594,48.728655048969124,0.00010034529838358255,16.0,58.15,2.2013981571160284,57.91,3.3388,6.9765,9.9714,0.6508,3.2468,2.6872,0
187506,npp,2057,3666,2.27186250686646,3.83920311927795,11.5903873443604,3670176,2057,2969,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-04-12 01:24:24.515512,-79.99719281468516,63.10585892117262,52.11996323385724,1.9871127834079775e-31,17.0,63.13,2.7445598364131496,62.69,4.0405,8.0358,10.233,0.565,2.4402,1.2836,0
15416,npp,1437,1830,1.65118753910065,3.83996963500977,11.5852718353271,3670176,1437,1407,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-04-20 00:34:18.628411,95.81525486787521,11.832252339067031,10.455297417876285,0.0002251768949875932,9.0,-11.8,1.015504800579495,-12.99,3.2183,5.1678,7.172,0.8786,1.0775,1.4507,0
192622,npp,1989,3439,3.07272553443909,3.84087920188904,11.5898036956787,3670176,1990,2785,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-05-09 01:18:23.186813,-80.39511965086102,58.28373404181322,48.8411675604376,2.995277063066021e-26,16.0,58.31,2.253202848596432,57.91,3.3388,6.9765,9.9714,0.6508,2.8078,1.9998,0
192806,npp,1286,2748,2.95146870613098,3.8420627117157,11.5889234542847,3670176,1287,2205,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-05-10 00:59:34.607297,-80.42997386113785,36.946222889975644,32.13876291969045,1.8432738604117952e-34,13.0,36.98,1.357151599901897,36.3,2.9713,5.4204,6.6001,0.8376,2.7212,2.4723,0
193919,npp,2063,2287,1.77485156059265,3.84363269805908,11.5864772796631,3670176,2063,1841,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-05-16 00:47:02.414176,-78.42268864307732,14.55633592945704,12.852160302524934,3.2521559515525265e-23,11.0,14.56,1.015504800579495,13.43,3.2899,4.9908,7.0514,0.9097,1.3735,1.6146,0
197911,npp,413,1820,1.51138937473297,3.84141325950623,11.5871381759644,3670176,413,1397,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-06-07 00:34:30.906586,95.31425723296051,12.408863865917759,10.962509137765132,3.3469229741145566e-26,9.0,-12.37,1.015504800579495,-12.99,3.2183,5.1678,7.172,0.8786,0.9398,1.3279,0
17405,npp,2769,1132,2.38003730773926,3.84193992614746,11.5881023406982,3670176,2771,833,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-06-08 00:15:42.334597,98.79586037935027,44.081907682614016,37.998714281366226,8.678570389723268e-31,6.0,-44.1,1.5732132722552272,-44.425,2.7124,5.3227,7.9574,0.853,2.6699,2.0302,0
17450,npp,2034,449,3.13013958930969,3.84272527694702,11.5878953933716,3670176,2037,262,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-06-08 23:56:51.980506,98.20802069977901,62.36269099236479,51.62420467822899,3.9728497576528964e-33,3.0,-62.38,2.6065528283652384,-62.6,3.2771,5.9445,8.3823,0.7638,3.4606,2.3908,0
17810,npp,2632,1587,2.23225927352905,3.84133434295654,11.5845460891724,3670176,2632,1193,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-06-18 00:28:13.409828,98.25329344006713,24.902811520045493,21.877453755293335,1.091281560688954e-06,8.0,-24.9,1.1367971201176101,-25.1,2.2019,4.9409,5.9304,0.9189,2.1576,2.0513,0
214188,npp,886,2266,1.9397577047348,3.84301900863647,11.5859289169312,3670176,886,1822,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-07-03 00:46:59.127829,-81.09194048347224,13.364171932675612,11.802444033988774,8.292578819353089e-08,11.0,13.38,1.015504800579495,13.43,3.2899,4.9908,7.0514,0.9097,1.5358,1.7647,0
18440,npp,2506,887,1.17547464370728,3.84469842910767,11.5904121398926,3670176,2506,664,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-07-05 00:09:18.422437,98.16746730592861,51.77085760815403,44.03651519634886,2.443098999591253e-21,5.0,-51.78,1.847645286154319,-51.78,4.001,5.691,8.3563,0.7978,2.0964,0.9378,0
215081,npp,2342,2491,1.38339877128601,3.84103298187256,11.5858192443848,3670176,2342,2017,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-07-08 00:53:13.750175,-80.22992298191403,25.34042594314926,22.255319254846665,8.850465328597252e-31,12.0,25.37,1.1367971201176101,25.52,2.8915,4.9008,7.6121,0.9264,1.4462,1.2816,0
18683,npp,170,432,0.93977165222168,3.83899831771851,11.5888700485229,3670176,169,250,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-07-10 23:56:42.696893,97.98891552384256,62.70885770748111,51.84760946841875,1.1291287282628445e-30,3.0,-62.72,2.6065528283652384,-62.6,3.2771,5.9445,8.3823,0.7638,2.6203,0.7178,0
216143,npp,9,2029,2.70257186889648,3.84012460708618,11.5855875015259,3670176,9,1596,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-07-14 00:40:38.008425,86.28613891173231,0.3036875014192046,0.2687329253096571,1.9692061290088418e-25,10.0,-0.39,1.0,0.41,2.4944,4.5403,6.3433,1.0,2.7026,2.7026,0
18845,npp,2362,1342,2.63819313049316,3.84494543075562,11.5883550643921,3670176,2362,1014,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-07-15 00:21:47.650178,97.9425402211044,36.12458419719705,31.44421623273289,1.0304345879793077e-19,7.0,-36.15,1.2937979144666532,-35.55,2.7927,5.742,7.6836,0.7907,2.1414,2.0861,0
216857,npp,2197,2948,2.55793333053589,3.83844828605652,11.5898761749268,3670176,2198,2376,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-07-18 01:05:44.723516,-81.83370272226752,44.39360598501052,38.24893271570276,1.4384940900834124e-07,14.0,44.42,1.5732132722552272,44.735,2.8686,5.1628,6.8502,0.8794,2.8846,2.2496,0
219750,npp,3058,2956,2.83688735961914,3.84414291381836,11.5882511138916,3670176,3060,2383,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-08-03 01:06:08.396558,-80.75608208195486,44.66328094381683,38.468017350612264,4.892778420642773e-13,14.0,44.69,1.5732132722552272,44.735,2.8686,5.1628,6.8502,0.8794,3.0619,2.4949,0
19763,npp,234,212,0.660742580890656,3.8392014503479,11.5897932052612,3670176,233,105,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-08-06 23:50:54.098762,98.12730734571156,66.78555186559748,54.41775412211973,3.1907260925803017e-34,2.0,-66.81,3.1865100272627664,-66.8,4.7164,6.3911,10.0139,0.7104,2.742,0.4694,0
220859,npp,823,2496,2.04727435112,3.84300923347473,11.5852813720703,3670176,823,2021,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-08-09 00:53:43.330526,-80.55116202765807,25.591950932878717,22.474804458754452,5.57768231503173e-33,12.0,25.61,1.1367971201176101,25.52,2.8915,4.9008,7.6121,0.9264,2.0302,1.8967,0
221046,npp,123,1808,2.9530565738678,3.84469437599182,11.584831237793,3670176,123,1386,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-08-10 00:34:54.751537,96.33864122494482,13.070517472141944,11.544930033082478,6.559546103931084e-32,9.0,-13.04,1.015504800579495,-12.99,3.2183,5.1678,7.172,0.8786,2.3595,2.5945,0
221801,npp,2354,2728,3.46511816978455,3.84477257728577,11.587495803833,3670176,2355,2189,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-08-14 01:00:06.826015,-80.60068144678364,36.13627087882395,31.45939708272543,2.377698632836934e-20,13.0,36.18,1.2937979144666532,36.3,2.9713,5.4204,6.6001,0.8376,3.0291,2.9025,0
20663,npp,2477,2045,2.23271012306213,3.83807873725891,11.5893001556396,3670176,2477,1611,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-08-31 00:41:36.636385,-35.40133793772256,0.90106740047079,0.7974577485138937,5.372876774694207e-07,10.0,0.69,1.0,0.41,2.4944,4.5403,6.3433,1.0,2.2327,2.2327,0
21122,npp,1035,1128,1.58191061019897,3.8385705947876,11.5889358520508,3670176,1034,830,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-09-12 00:16:42.907837,97.84013025256431,44.23090879676596,38.12179668383039,2.665261392374684e-17,6.0,-44.24,1.5732132722552272,-44.425,2.7124,5.3227,7.9574,0.853,2.1626,1.3494,0
22985,npp,2541,441,2.66800022125244,3.84271550178528,11.5846271514893,3670176,2539,257,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-10-30 23:58:25.974601,97.8078329644817,62.532460948338304,51.73114335796575,6.413373314941469e-20,3.0,-62.54,2.6065528283652384,-62.6,3.2771,5.9445,8.3823,0.7638,3.2833,2.0378,0
237475,npp,738,3419,2.57029795646667,3.84253191947937,11.5909481048584,3670176,741,2766,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-11-01 01:20:02.043684,-80.57251408664524,57.82929282496343,48.508792853476336,6.012324911628885e-17,16.0,57.84,2.2013981571160284,57.91,3.3388,6.9765,9.9714,0.6508,2.5388,1.6728,0
237674,npp,34,2728,2.75939393043518,3.84447360038757,11.5906429290771,3670176,35,2188,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-11-02 01:01:13.508380,-80.83509203888444,36.15889510558498,31.47437935715987,2.808848275846468e-24,13.0,36.18,1.2937979144666532,36.3,2.9713,5.4204,6.6001,0.8376,2.4836,2.3114,0
23111,npp,2382,2040,2.07926762104034,3.84159445762634,11.5903434753418,3670176,2382,1606,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-11-03 00:42:23.191459,-27.66278592734353,0.5971544400248342,0.5284187714994394,1.136124916465027e-30,10.0,0.43,1.0,0.41,2.4944,4.5403,6.3433,1.0,2.0793,2.0793,0
238855,npp,806,2267,1.77459561824799,3.84021592140198,11.5855522155762,3670176,806,1823,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-11-08 00:48:41.571495,-80.0842613934309,13.412067092476233,11.84443543491183,1.4918424512093826e-26,11.0,13.43,1.015504800579495,13.43,3.2899,4.9908,7.0514,0.9097,1.3732,1.6144,0
24047,npp,2487,209,3.27741265296936,3.84493136405945,11.5847959518433,3670176,2488,104,196611,3866787,1399,cmd_yaounde_39_35,3.84166667,11.5875,39,35,cmd_yaounde,2013-11-26 23:52:26.268604,98.19650475041414,66.83942561833551,54.447404159498554,1.3500814422432374e-05,2.0,-66.86,3.1865100272627664,-66.8,4.7164,6.3911,10.0139,0.7104,3.5632,2.3283,0
