gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2562,2491,0.389838099479675,3.96497011184692,11.470157623291,3670176,2563,2016,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-04-16 00:52:51.159872,-81.44061890351176,25.349437404091738,22.266255224695197,1.8907629062681202e-09,11.0,25.37,1.1367971201176101,24.63,0.4842,0.7391,1.1986,0.9165,0.3701,0.3573,0.3573,0
935,npp,1852,654,0.858003616333008,3.96568989753723,11.465069770813,3670176,1851,436,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.74096445458888,57.84542278342164,48.52541109049838,1.284879651119389e-29,3.0,-57.86,2.2013981571160284,-58.15,0.7653,1.4441,3.4996,0.469,0.4111,0.4024,0.4024,0
106681,npp,773,2028,3.62796235084534,3.96059155464172,11.4664707183838,3670144,773,1595,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-05-08 00:40:03.923887,57.76105422977715,0.49770473696289813,0.4404665511595748,0.11290304517343326,9.0,-0.43,1.0,-0.995,0.4423,0.6773,2.101,1.0,3.628,3.628,1.5393079075763563,0
1970,npp,2194,1106,0.231902331113815,3.96357893943787,11.469838142395,3670176,2196,813,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-05-20 00:14:47.436534,98.60288392817932,44.95562482814297,38.70209066684955,1.0214574463183942e-29,5.0,-44.98,1.5732132722552272,-45.22,0.5646,1.0906,2.6836,0.6211,0.1315,0.144,0.144,0
113127,npp,2502,2703,1.58122396469116,3.96498775482178,11.4653253555298,3670144,2503,2172,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-06-08 00:58:22.567076,-80.50854176439739,35.07635105783337,30.566280874416385,0.06338743124736963,12.0,35.11,1.2937979144666532,35.24,0.5984,0.8053,2.2661,0.8411,1.277,1.3299,0.15724051856572907,0
113299,npp,1781,2015,1.15504038333893,3.95929408073425,11.4680099487305,3670144,1781,1583,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-06-09 00:39:32.253672,100.67010776288973,1.0943739069667737,0.9684050492115844,0.037551463373967565,9.0,-1.13,1.0,-0.995,0.4423,0.6773,2.101,1.0,1.155,1.155,0.46030266488686367,0
2852,npp,310,640,0.982382297515869,3.96154570579529,11.4662141799927,3670144,311,423,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-06-11 00:01:49.846123,98.07240811741347,58.1928846958459,48.76304424156896,0.005382906424254625,3.0,-58.2,2.2013981571160284,-58.15,0.7653,1.4441,3.4996,0.469,0.4676,0.4608,0.36121691023190694,0
113985,npp,846,2932,0.496772587299347,3.96000576019287,11.4685964584351,3670144,844,2364,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-06-13 01:04:32.034055,-80.20972401192253,43.84962185507809,37.8095686006552,0.0013528903060704134,13.0,43.88,1.5732132722552272,44.08,0.6738,0.8307,2.2936,0.8153,0.465,0.405,0.3799717000115884,0
3617,npp,2264,859,2.71514630317688,3.95883560180664,11.4695701599121,3670144,2264,647,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-07-02 00:07:45.467567,97.7168752664274,52.597001694724746,44.66127966119943,0.08622282171148063,4.0,-52.59,1.847645286154319,-52.315,0.6489,1.2563,2.8455,0.5392,1.4669,1.4639,-0.13121132422139636,0
3797,npp,1407,1777,4.4928822517395,3.96178507804871,11.4643030166626,3670144,1407,1357,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-07-06 00:32:53.367060,96.44945332040297,14.817076213447727,13.079077925305171,0.11046585172188948,8.0,-14.8,1.015504800579495,-14.17,0.4632,0.8191,1.8268,0.8269,4.295,3.7151,1.6714956789657505,0
121421,npp,2005,2930,0.673843562602997,3.95898365974426,11.4687004089355,3670176,2006,2363,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-07-15 01:04:18.544135,-80.49925047900516,43.7542343561957,37.733673088783355,9.690147451590251e-11,13.0,43.81,1.5732132722552272,44.08,0.6738,0.8307,2.2936,0.8153,0.5776,0.5494,0.5494,0
121594,npp,1296,2239,0.336724117398262,3.9621787071228,11.4634971618652,3670176,1296,1797,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-07-16 00:45:28.215525,-78.16772367747154,11.840577067820863,10.461654820176419,6.901545942674898e-18,10.0,11.85,1.015504800579495,12.3,0.4912,0.6913,1.0915,0.9798,0.3282,0.3299,0.3299,0
4544,npp,627,413,0.819056212902069,3.96027851104736,11.4661779403687,3670176,629,236,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-07-23 23:55:17.346740,98.26340607381393,63.09635682541802,52.105123692721584,6.252741650948343e-24,2.0,-63.1,2.7445598364131496,-62.96,0.9894,1.3392,3.891,0.5058,0.4878,0.4142,0.4142,0
4931,npp,1238,1556,5.54605340957642,3.96349263191223,11.4694519042969,3670144,1238,1168,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-08-02 00:26:40.733143,98.15199248559844,26.442878684913808,23.208402961346444,0.2304386044822059,7.0,-26.44,1.1367971201176101,-26.19,0.4762,0.6995,1.5926,0.9683,4.9407,5.3704,1.1073148880638044,0
4994,npp,2872,189,7.49930763244629,3.96492600440979,11.4659090042114,3670144,2872,93,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-08-03 23:49:00.079202,98.08774763162502,67.19348261996484,54.66189897762785,0.13231773339987757,1.0,-67.2,3.1865100272627664,-67.18,1.2913,2.3299,3.8489,0.2907,2.2996,2.1801,-0.2677613753526624,0
5165,npp,1992,1095,2.70208883285522,3.96157002449036,11.465446472168,3670144,1992,805,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-08-08 00:14:06.931187,97.93939778185681,45.35495353246584,39.02270121810238,0.02421389182971201,5.0,-45.35,1.5732132722552272,-45.22,0.5646,1.0906,2.6836,0.6211,1.7017,1.6782,1.2302460558541106,0
131354,npp,2540,3395,1.52768528461456,3.95995354652405,11.4651174545288,3670144,2538,2744,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-08-10 01:16:50.890346,-79.8550629663247,57.182902945923274,48.05372317642535,0.009801638861121571,15.0,57.26,2.2013981571160284,57.29,0.725,1.7753,3.7403,0.3815,0.5648,0.5829,0.40157091759510627,0
5570,npp,1868,1556,0.296082586050034,3.96602892875671,11.4638833999634,3670176,1868,1168,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-08-18 00:26:38.267251,97.9511743598054,26.438666825152197,23.205965577501374,9.42750951922033e-34,7.0,-26.44,1.1367971201176101,-26.19,0.4762,0.6995,1.5926,0.9683,0.3225,0.2867,0.2867,0
5615,npp,1133,866,0.494130104780197,3.96426677703857,11.4706087112427,3670176,1132,651,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.7017892647478,52.38681882430653,44.51082349186448,1.6458614544099458e-33,4.0,-52.38,1.847645286154319,-52.315,0.6489,1.2563,2.8455,0.5392,0.2648,0.2664,0.2664,0
134260,npp,87,3396,0.291939154267311,3.96047592163086,11.4664926528931,3670176,87,2745,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-08-26 01:16:48.444267,-80.225943997601,57.219967414139795,48.081946296268775,9.293173298558029e-11,15.0,57.29,2.2013981571160284,57.29,0.725,1.7753,3.7403,0.3815,0.0035,0.1114,0.1114,0
134442,npp,2434,2704,0.313104569911957,3.96001815795898,11.4679412841797,3670144,2435,2173,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58420686180641,35.092343192553095,30.583867152498595,0.0012029249114499422,12.0,35.15,1.2937979144666532,35.24,0.5984,0.8053,2.2661,0.8411,0.2969,0.2633,0.24104604089318113,0
6209,npp,1740,865,4.87096118927002,3.96331906318665,11.4660577774048,3670144,1739,651,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-09-04 00:07:43.752486,97.8391977036537,52.4081072564545,44.526008120797286,0.08360809459706403,4.0,-52.41,1.847645286154319,-52.315,0.6489,1.2563,2.8455,0.5392,2.6337,2.6262,1.0794607975343835,0
136688,npp,859,1784,1.0509583353996281,3.96161246299744,11.4676933288574,3670144,859,1364,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-09-08 00:32:48.867314,96.28881540915577,14.434166841360842,12.74419022549563,0.011306077604491207,8.0,-14.4,1.015504800579495,-14.17,0.4632,0.8191,1.8268,0.8269,0.9056,0.869,0.6598389906352538,0
137268,npp,664,3394,0.924915671348572,3.95970034599304,11.4673538208008,3670176,664,2742,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-09-11 01:16:42.536300,-80.1389337940255,57.174981566383295,48.04751446497167,0.0002179203696738191,15.0,57.24,2.2013981571160284,57.29,0.725,1.7753,3.7403,0.3815,0.291,0.3529,0.3529,0
6632,npp,867,638,0.385573714971542,3.96256732940674,11.4685935974121,3670176,869,421,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.49342952772996,58.222328586438415,48.78831945578631,1.0259963802409615e-30,3.0,-58.25,2.2013981571160284,-58.15,0.7653,1.4441,3.4996,0.469,0.1965,0.1808,0.1808,0
7064,npp,3037,410,1.8775782585144,3.95944905281067,11.4670457839966,3670144,3035,234,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-09-25 23:54:58.845967,97.74607203296783,63.15456141212147,52.1417690142151,0.027253015284000627,2.0,-63.16,2.7445598364131496,-62.96,0.9894,1.3392,3.891,0.5058,0.8735,0.9496,0.44542265535042314,0
141525,npp,1966,2926,4.69319868087769,3.96472644805908,11.4693250656128,3670144,1965,2360,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-10-03 01:03:55.944306,-79.69265613288323,43.62035994343767,37.62551034624858,0.10883222858929141,13.0,43.67,1.5732132722552272,44.08,0.6738,0.8307,2.2936,0.8153,3.1325,3.8265,1.8131175008290707,0
8360,npp,1996,1093,1.88455998897552,3.96064352989197,11.4655160903931,3670144,1995,803,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-10-27 00:13:50.669594,97.86692052144798,45.42420423681611,39.07268378622358,0.0645506749705244,5.0,-45.42,1.5732132722552272,-45.22,0.5646,1.0906,2.6836,0.6211,1.182,1.1704,-0.02377934356360978,0
8603,npp,2774,640,2.0759047269821203,3.96071338653564,11.4665584564209,3670144,2775,423,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-11-02 00:01:20.764206,98.12367824146195,58.20650718718097,48.77142435944471,0.09371047101864917,3.0,-58.2,2.2013981571160284,-58.15,0.7653,1.4441,3.4996,0.469,0.9643,0.9736,-0.7600318917995357,0
147588,npp,968,3619,2.11203253269196,3.9614052772522,11.4660024642944,3670144,968,2935,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-11-03 01:22:55.092982,-80.1729316612554,62.15551219614282,51.486162684299345,0.0756873390731048,16.0,62.21,2.6065528283652384,62.25,0.8291,1.5392,3.063,0.4401,0.8971,0.9294,-0.4708062245153686,0
148995,npp,1045,2473,0.343785405158997,3.96153092384338,11.4682283401489,3670176,1045,2002,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-11-10 00:51:36.695752,-80.39845342332681,24.427697468020284,21.465660221345864,7.109027468158537e-10,11.0,24.48,1.1367971201176101,24.63,0.4842,0.7391,1.1986,0.9165,0.3296,0.3151,0.3151,0
150147,npp,1817,2015,0.22188644111156458,3.95971417427063,11.4645223617554,3670176,1817,1583,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-11-16 00:39:05.042787,94.60879023599347,1.1179966791458158,0.9893268930658019,1.0000730814812526e-31,9.0,-1.13,1.0,-0.995,0.4423,0.6773,2.101,1.0,0.2219,0.2219,0.2219,0
150900,npp,946,2936,0.759768068790436,3.96109390258789,11.467357635498,3670176,947,2367,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-11-20 01:04:12.154894,-80.91156911564866,43.96599331490782,37.90475564523631,1.7899907001736122e-20,13.0,44.01,1.5732132722552272,44.08,0.6738,0.8307,2.2936,0.8153,0.6322,0.6195,0.6195,0
9422,npp,1869,866,1.25857138633728,3.96569442749023,11.4665193557739,3670144,1868,652,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-11-23 00:07:42.325060,97.99037987541955,52.344309816431775,44.47355546555175,0.006246524124481223,4.0,-52.38,1.847645286154319,-52.315,0.6489,1.2563,2.8455,0.5392,0.6786,0.6786,0.5630400917274151,0
9611,npp,289,1096,4.01179361343384,3.96299743652344,11.4650592803955,3670144,291,806,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-11-28 00:14:00.579926,98.5964511063399,45.278611598504355,38.95942711433518,0.20679654129379718,5.0,-45.32,1.5732132722552272,-45.22,0.5646,1.0906,2.6836,0.6211,2.5342,2.4916,-1.3341099255153686,0
9638,npp,2626,415,10.5565996170044,3.96058177947998,11.469799041748,3670144,2629,238,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-11-28 23:55:10.257772,98.35038626769362,63.01335154419417,52.050555793086616,0.254073492517341,2.0,-63.06,2.7445598364131496,-62.96,0.9894,1.3392,3.891,0.5058,4.0357,5.3391,0.6387724410733577,0
152682,npp,822,3394,3.93265008926392,3.95941710472107,11.4681444168091,3670144,823,2744,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21616555049638,57.21814194504378,48.07636087683376,0.15770123360661728,15.0,57.24,2.2013981571160284,57.29,0.725,1.7753,3.7403,0.3815,1.6573,1.5004,-1.417052926921607,0
9764,npp,2476,2014,2.0842920541763297,3.95985221862793,11.4660682678223,3670144,2475,1582,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-02 00:39:05.670473,72.9667482426855,1.3033411704279245,1.1534012237792701,0.09198853077680011,9.0,-1.19,1.0,-0.995,0.4423,0.6773,2.101,1.0,2.0843,2.0843,0.3825237854432819,0
153518,npp,2302,3619,1.04463803768158,3.96489667892456,11.4658145904541,3670144,2300,2936,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-05 01:22:59.309665,-79.87381462271279,62.18558238907351,51.51274170179151,0.03234078888695749,16.0,62.21,2.6065528283652384,62.25,0.8291,1.5392,3.063,0.4401,0.4876,0.4597,-0.13860051445614552,0
10043,npp,1789,187,0.568024694919586,3.9592502117157,11.4698114395142,3670176,1787,93,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-09 23:48:51.251085,97.91413541096647,67.18808588624857,54.65869632308279,1.6797248100941409e-19,1.0,-67.24,3.1865100272627664,-67.18,1.2913,2.3299,3.8489,0.2907,0.1244,0.1651,0.1651,0
154463,npp,693,3846,0.376308441162109,3.95979595184326,11.465202331543,3670176,695,3087,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90369101352016,66.40894943532237,54.199318903425436,6.532438353348349e-09,17.0,66.44,3.1865100272627664,66.51,0.6799,1.3688,2.4715,0.4948,0.3659,0.1862,0.1862,0
154660,npp,3061,3164,0.214929424226284,3.96292495727539,11.4641332626343,3670176,3062,2527,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48492762752437,51.166663610590696,43.58234528175991,1.3765347273855205e-17,14.0,51.18,1.847645286154319,51.395,0.8113,1.1548,3.3068,0.5865,0.1686,0.1261,0.1261,0
154860,npp,2351,2470,0.273606300354004,3.96511340141296,11.4650497436523,3670176,2351,2000,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-12 00:51:36.977787,-78.8091245831254,24.31899048027242,21.37402708850722,2.5534728025300127e-25,11.0,24.33,1.1367971201176101,24.63,0.4842,0.7391,1.1986,0.9165,0.2679,0.2508,0.2508,0
10169,npp,1622,1783,0.363082110881805,3.96152973175049,11.4660587310791,3670176,1622,1363,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.42190864632201,14.435023573165982,12.744937326303726,7.575030480501833e-32,8.0,-14.46,1.015504800579495,-14.17,0.4632,0.8191,1.8268,0.8269,0.2282,0.3002,0.3002,0
10205,npp,904,1093,0.294534251093864,3.96449089050293,11.4671211242676,3670176,904,803,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.42052499459875,45.374118701319745,39.038600766301315,2.343414786407494e-33,5.0,-45.42,1.5732132722552272,-45.22,0.5646,1.0906,2.6836,0.6211,0.1713,0.1829,0.1829,0
155612,npp,1450,3391,0.388327211141586,3.96172833442688,11.4644031524658,3670176,1449,2740,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.25221886506833,57.14961958531567,48.030632777193865,6.446805727202548e-32,15.0,57.17,2.2013981571160284,57.29,0.725,1.7753,3.7403,0.3815,0.0473,0.1482,0.1482,0
155794,npp,742,2700,0.325855955481529,3.96023488044739,11.467098236084,3670176,742,2170,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54413553148852,34.9724234883817,30.482337172156566,1.243792584052371e-29,12.0,34.99,1.2937979144666532,35.24,0.5984,0.8053,2.2661,0.8411,0.3067,0.2741,0.2741,0
156528,npp,2907,3617,0.259153842926025,3.9631769657135,11.4697780609131,3670176,2906,2933,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85372365917411,62.13530980145346,51.48229538791582,1.1298367558080464e-15,16.0,62.17,2.6065528283652384,62.25,0.8291,1.5392,3.063,0.4401,0.1863,0.114,0.114,0
156894,npp,1488,2239,0.469150453805923,3.9622323513031,11.4640989303589,3670144,1488,1797,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-23 00:45:17.847049,-76.65511781228088,11.873479518546883,10.491556278249252,0.002309625304408992,10.0,11.85,1.015504800579495,12.3,0.4912,0.6913,1.0915,0.9798,0.4586,0.4597,0.41697222323923866,0
10610,npp,772,1552,0.976328074932098,3.96206402778625,11.4687242507935,3670144,772,1164,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-24 00:26:29.296807,98.86658020432556,26.591266501763414,23.337149471875502,0.01999557408496739,7.0,-26.64,1.1367971201176101,-26.19,0.4762,0.6995,1.5926,0.9683,0.9209,0.9454,0.5754844019699659,0
10646,npp,52,860,2.29258227348328,3.96272039413452,11.4660749435425,3670144,53,647,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-25 00:07:38.967894,98.16482096137699,52.51754917966255,44.609201677830534,0.05051120344283257,4.0,-52.56,1.847645286154319,-52.315,0.6489,1.2563,2.8455,0.5392,1.2382,1.2361,0.30164910854900817,0
10682,npp,2385,182,4.3532190322876,3.96612668037415,11.4647188186646,3670144,2389,89,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-25 23:48:48.635529,98.18558019895534,67.26914640134896,54.709106423186824,0.0933012768235846,1.0,-67.32,3.1865100272627664,-67.18,1.2913,2.3299,3.8489,0.2907,1.3123,1.2655,-0.46056185081273937,0
157473,npp,1305,3842,2.86176919937134,3.96101140975952,11.4647378921509,3670144,1305,3083,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-26 01:29:11.458886,-79.87939838849965,66.33996036613696,54.15939281408772,0.049150028289395166,17.0,66.37,3.1865100272627664,66.51,0.6799,1.3688,2.4715,0.4948,1.1459,1.4161,0.506830677168534,0
157675,npp,583,3160,4.19124555587769,3.96590542793274,11.4655828475952,3670144,584,2523,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-27 01:10:22.910100,-80.07302774552493,51.03695246789089,43.48410291573435,0.10911250136658243,14.0,51.07,1.847645286154319,51.395,0.8113,1.1548,3.3068,0.5865,2.3207,2.4583,0.43973248980700186,0
157874,npp,2944,2466,4.75332355499268,3.96377801895142,11.4683542251587,3670144,2943,1997,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-28 00:51:32.588547,-79.1352601379569,24.1266689545798,21.20809738757497,0.20946449896845462,11.0,24.13,1.1367971201176101,24.63,0.4842,0.7391,1.1986,0.9165,4.2085,4.3563,0.48123319407969767,0
10808,npp,2229,1778,4.77671384811401,3.96240305900574,11.4636888504028,3670144,2229,1359,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-29 00:32:44.043553,99.34839888750153,14.702579841754854,12.980318279047255,0.21808276117903772,8.0,-14.74,1.015504800579495,-14.17,0.4632,0.8191,1.8268,0.8269,4.5745,3.9498,-0.0847035695791285,0
10844,npp,1510,1088,3.69604420661926,3.96017479896545,11.4654922485352,3670144,1510,799,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2012-12-30 00:13:53.720649,98.21255589026566,45.5532899092888,39.182873310915106,0.15887730901836336,5.0,-45.59,1.5732132722552272,-45.22,0.5646,1.0906,2.6836,0.6211,2.3335,2.2955,-0.6437101736711033,0
168058,npp,2052,3387,2.12855577468872,3.95969295501709,11.4679660797119,3670144,2054,2736,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2013-01-01 01:16:37.679708,-80.24625817779196,57.048413010701005,47.95638540480265,0.08981820481288613,15.0,57.07,2.2013981571160284,57.29,0.725,1.7753,3.7403,0.3815,0.8378,0.8121,-0.8495254580218043,0
168407,npp,611,2006,1.036775410175323,3.96174120903015,11.4674587249756,3670144,611,1574,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2013-01-03 00:38:58.811293,94.27020693868559,1.6319898936248471,1.4442853146337435,0.03647322611142104,9.0,-1.64,1.0,-0.995,0.4423,0.6773,2.101,1.0,1.0368,1.0368,0.36204991821894106,0
168947,npp,428,3611,0.578701257705688,3.96057963371277,11.4686994552612,3670144,426,2929,196611,3866755,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80546186821593,62.0153161398311,51.402389194342724,0.0045275018775481355,16.0,62.05,2.6065528283652384,62.25,0.8291,1.5392,3.063,0.4401,0.3089,0.2547,0.17094178643240726,0
11267,npp,1359,1545,0.354488044977188,3.96271252632141,11.4673128128052,3670176,1359,1159,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.28956918787593,26.95347481390318,23.64926388755242,6.118883029785781e-20,7.0,-26.98,1.1367971201176101,-26.19,0.4762,0.6995,1.5926,0.9683,0.3739,0.3433,0.3433,0
11303,npp,621,853,0.281387910246849,3.96493005752563,11.4654026031494,3670176,620,643,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2013-01-10 00:07:31.228821,98.04508181936733,52.70137612263004,44.74816156619728,6.65940314805463e-27,4.0,-52.75,1.9513309067639726,-52.315,0.6489,1.2563,2.8455,0.5392,0.1777,0.1517,0.1517,0
11330,npp,2969,176,0.713222444057465,3.96131014823914,11.468936920166,3670176,2969,85,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.85930100228933,67.3748975205479,54.77150658611709,5.139519770874086e-32,1.0,-67.43,3.1865100272627664,-67.18,1.2913,2.3299,3.8489,0.2907,0.17,0.2073,0.2073,0
170208,npp,452,2460,0.213683009147644,3.96362733840942,11.4700918197632,3670176,453,1992,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2013-01-13 00:51:26.672542,-80.60845084857105,23.818500010757326,20.94085716658876,2.990404301578965e-33,11.0,23.84,1.1367971201176101,24.63,0.4842,0.7391,1.1986,0.9165,0.2152,0.1958,0.1958,0
11465,npp,2807,1771,0.23433540016412702,3.96352601051331,11.4647455215454,3670176,2807,1352,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.39238765891658,15.100615436886892,13.329762362828697,2.4823278656721625e-32,8.0,-15.13,1.0442604737599883,-14.17,0.4632,0.8191,1.8268,0.8269,0.1173,0.1938,0.1938,0
170948,npp,2650,3381,0.318819642066956,3.96017932891846,11.4689350128174,3670176,2649,2730,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2013-01-17 01:16:31.765476,-80.02368177619931,56.891487355156926,47.84328750341756,1.297064628780098e-26,15.0,56.93,2.1127631471468895,57.29,0.725,1.7753,3.7403,0.3815,-0.0121,0.1216,0.1216,0
171131,npp,1940,2690,0.322393074631691,3.96239614486694,11.4669971466064,3670176,1941,2163,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.2981599129745,34.53242361031135,30.11057408043664,3.816036785255557e-21,12.0,34.56,1.2937979144666532,35.24,0.5984,0.8053,2.2661,0.8411,0.3041,0.2712,0.2712,0
171314,npp,1241,2002,0.261474117636681,3.96534967422485,11.4684085845947,3670176,1241,1570,196611,3866787,210,cmd_yaounde_10_6,3.9625,11.46666667,10,6,cmd_yaounde,2013-01-19 00:38:56.444732,81.48015518918895,1.937010552665433,1.7141979505522287,1.926263578157797e-14,9.0,-1.87,1.0,-0.995,0.4423,0.6773,2.101,1.0,0.2615,0.2615,0.2615,0
