gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2569,2505,6.61230039596558,3.90303111076355,11.5566053390503,3670176,2569,2028,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-04-16 00:52:51.159872,-80.56996260458517,26.045033972384847,22.866981702247912,2.091936146007454e-09,12.0,26.06,1.1367971201176101,25.22,8.7932,10.318,12.1987,0.9792,6.8435,6.4747,0
935,npp,1860,669,12.7226781845093,3.90146684646606,11.5518999099731,3670176,1862,451,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-04-24 00:02:34.767436,98.1747587535003,57.484870469685646,48.26821297424936,1.2197753294857293e-29,4.0,-57.5,2.2013981571160284,-57.84,11.9261,14.8554,16.6488,0.6801,9.1345,8.6528,0
108132,npp,1306,3192,4.31581974029541,3.90265464782715,11.5564117431641,3670176,1306,2543,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-05-17 01:11:18.407639,-80.2227216007252,51.9383317590096,44.17134679252192,6.828144975102114e-13,15.0,51.98,1.847645286154319,51.855,10.0831,13.3521,15.9875,0.7567,5.2126,3.2657,0
1970,npp,2201,1120,9.3103551864624,3.90288853645325,11.5537376403809,3670176,2201,824,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-05-20 00:14:47.436534,98.17260759235185,44.48939261986875,38.327424333994635,1.0357000802741536e-29,6.0,-44.51,1.5732132722552272,-44.68,10.8572,12.488,14.0684,0.809,8.0834,7.5324,0
3392,npp,1511,1333,6.12986040115356,3.89712953567505,11.5544662475586,3670176,1511,1007,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-06-26 00:20:21.215681,98.49253893700411,36.49803650317292,31.756729824508255,2.762807498757673e-19,7.0,-36.52,1.357151599901897,-35.85,9.1717,11.5558,13.6716,0.8743,6.1052,5.3593,0
121421,npp,2012,2944,12.0179615020752,3.8975465297699,11.5519580841064,3670176,2011,2374,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-07-15 01:04:18.544135,-80.05949701362229,44.232343926520144,38.11955625795836,1.0264859977469872e-10,14.0,44.28,1.5732132722552272,44.565,11.1547,12.1909,14.4862,0.8288,9.9933,9.9599,0
4283,npp,2947,877,6.44680738449097,3.89913558959961,11.5518684387207,3670176,2949,658,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-07-18 00:07:51.119420,98.58010776170002,52.062774120764814,44.25987528619564,2.3195315642242626e-29,5.0,-52.07,1.847645286154319,-51.93,11.7361,13.7453,14.5227,0.735,6.1531,4.7386,0
122463,npp,2795,2484,6.8752326965332,3.90196919441223,11.5556135177612,3670176,2795,2011,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-07-21 00:51:46.537196,-79.8606759235515,24.984894446102775,21.94893245405275,1.3116136483940387e-32,12.0,25.02,1.1367971201176101,25.22,8.7932,10.318,12.1987,0.9792,7.0748,6.7322,0
4544,npp,634,427,10.3706550598145,3.8993124961853,11.5527744293213,3670176,633,246,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-07-23 23:55:17.346740,98.02263882350398,62.82476993486436,51.92759867281929,5.859616035019893e-24,3.0,-62.82,2.6065528283652384,-62.65,10.9781,12.8302,14.4853,0.7875,9.1597,8.1665,0
123193,npp,1903,3406,1.96648597717285,3.90145659446716,11.5519046783447,3670176,1908,2755,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-07-25 01:16:51.623962,-79.82643110508693,57.46535890878019,48.25298151099615,5.694070454062568e-26,16.0,57.52,2.2013981571160284,57.74,11.7475,14.0317,16.8195,0.72,4.6226,1.4159,0
132248,npp,937,3637,6.34331607818604,3.89714789390564,11.5517253875732,3670176,937,2949,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-08-15 01:23:07.448500,-80.02699285713284,62.498064601385025,51.72255072320893,7.38876879181901e-17,17.0,62.57,2.6065528283652384,62.57,10.3632,14.8667,17.4708,0.6796,6.8333,4.3109,0
5570,npp,1876,1572,4.97191905975342,3.89900279045105,11.5565319061279,3670176,1876,1180,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-08-18 00:26:40.046530,99.17447257101253,25.639016072906227,22.515847591230454,9.528555980429472e-34,8.0,-25.65,1.1367971201176101,-25.4,9.5734,11.2229,12.4338,0.9002,4.6045,4.4759,0
134260,npp,94,3410,12.5189504623413,3.89722442626953,11.5539646148682,3670176,92,2758,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-08-26 01:16:48.444267,-79.9302324820316,57.560525205850446,48.32566192002392,8.72187792257808e-11,16.0,57.62,2.2013981571160284,57.74,11.7475,14.0317,16.8195,0.72,9.4161,9.0141,0
6632,npp,874,652,10.2827253341675,3.9007830619812,11.5568590164185,3670176,874,434,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-09-15 00:01:23.044354,98.20954439080396,57.89245425556571,48.55444647939219,1.0621326238988607e-30,4.0,-57.91,2.2013981571160284,-57.84,11.9261,14.8554,16.6488,0.6801,8.0261,6.9934,0
6866,npp,1598,201,3.90058207511902,3.90225577354431,11.5519456863403,3670176,1595,100,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-09-20 23:48:45.778662,97.73169439437032,67.00932872076343,54.55027839559505,7.852484127014047e-21,2.0,-67.0,3.1865100272627664,-66.915,12.6373,14.7163,16.7758,0.6865,6.7091,2.6779,0
7001,npp,1435,1795,6.89970350265503,3.89951777458191,11.5555572509766,3670176,1435,1374,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-09-24 00:32:41.234164,97.58043133904856,13.778425830831782,12.167168193702471,3.5310959931258326e-07,9.0,-13.78,1.015504800579495,-13.355,9.4609,10.3628,11.4768,0.975,6.6931,6.7269,0
144877,npp,1910,2253,6.6474142074585,3.90198254585266,11.5513896942139,3670176,1910,1810,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-10-20 00:45:10.888868,-79.45362518491739,12.602642746783337,11.132192219041704,7.468335853994275e-26,11.0,12.64,1.015504800579495,13.12,9.4506,10.5051,11.8995,0.9618,6.3045,6.3932,0
149961,npp,2549,2718,7.31367874145508,3.90069460868835,11.554536819458,3670176,2550,2182,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77442067230258,35.7071128538376,31.096488877222793,3.4613643591655716e-32,13.0,35.75,1.2937979144666532,36.03,10.3229,11.1851,12.6748,0.9033,7.111,6.6063,0
150147,npp,1824,2030,6.03258609771729,3.90050101280212,11.5551252365112,3670176,1824,1597,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-11-16 00:39:05.042787,38.156440458261436,0.5564384312507585,0.4924032565927217,1.0080825562655607e-31,10.0,-0.34,1.0,0.24,9.5715,10.1033,11.7306,1.0,6.0326,6.0326,0
10043,npp,1797,202,8.98320198059082,3.8966748714447,11.5565767288208,3670176,1799,101,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-12-09 23:48:53.030366,98.24982739651827,66.93402975560261,54.50731325937874,1.8439838817527388e-19,2.0,-66.98,3.1865100272627664,-66.915,12.6373,14.7163,16.7758,0.6865,8.3041,6.1673,0
154463,npp,699,3860,12.7747268676758,3.90372967720032,11.5517845153809,3670176,698,3095,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71580854028765,66.64843291515237,54.343882135248,7.258308297181446e-09,18.0,66.67,3.1865100272627664,66.78,9.331,13.7745,16.1057,0.7335,9.7895,9.3699,0
154660,npp,3068,3179,9.98358345031738,3.8990592956543,11.556544303894,3670176,3067,2535,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12788768896766,51.59833849326987,43.912406555893234,1.5325272530856622e-17,15.0,51.61,1.847645286154319,51.855,10.0831,13.3521,15.9875,0.7567,8.2802,7.5544,0
154860,npp,2359,2486,6.98736429214478,3.89680790901184,11.5546808242798,3670176,2359,2013,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-12-12 00:51:38.757023,-80.1293356000219,25.10014452766434,22.049946948013883,2.7832792383739985e-25,12.0,25.12,1.1367971201176101,25.22,8.7932,10.318,12.1987,0.9792,7.1735,6.842,0
10169,npp,1629,1797,8.19167232513428,3.89956092834473,11.5532732009888,3670176,1629,1376,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-12-13 00:32:48.428108,96.69988294682015,13.655622953172294,12.059811572192253,8.011029818148191e-32,9.0,-13.67,1.015504800579495,-13.355,9.4609,10.3628,11.4768,0.975,7.9653,7.9866,0
10205,npp,911,1107,8.46511840820312,3.90357375144958,11.5524168014526,3670176,910,814,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-12-14 00:13:58.097085,97.99319008143891,44.90634122044635,38.66364942288371,2.4048715001562355e-33,6.0,-44.95,1.5732132722552272,-44.68,10.8572,12.488,14.0684,0.809,7.5462,6.8486,0
155794,npp,749,2714,8.68409824371338,3.89767932891846,11.5540113449097,3670176,748,2179,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-12-17 00:57:53.486077,-79.95156596194232,35.57492007364707,30.988795638122102,1.2085623376532579e-29,13.0,35.58,1.2937979144666532,36.03,10.3229,11.1851,12.6748,0.9033,8.1702,7.8442,0
156528,npp,2915,3632,8.67215919494629,3.89754939079285,11.5569906234741,3670176,2917,2944,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2012-12-21 01:22:58.512672,-80.23110552284885,62.44450507231496,51.686907339067886,1.024629822589724e-15,17.0,62.47,2.6065528283652384,62.57,10.3632,14.8667,17.4708,0.6796,7.7267,5.8935,0
169122,npp,2798,2939,9.25001907348633,3.90142941474915,11.5575351715088,3670176,2797,2369,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13611121605715,44.10204817021815,38.018194560688535,0.00024032098100911962,14.0,44.11,1.5732132722552272,44.565,11.1547,12.1909,14.4862,0.8288,8.2339,7.666,0
11267,npp,1367,1560,7.94667911529541,3.89666366577148,11.5535793304443,3670176,1367,1171,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-01-09 00:26:23.319495,98.46303208860512,26.200468551007177,23.000176218889866,6.748049166156531e-20,8.0,-26.24,1.1367971201176101,-25.4,9.5734,11.2229,12.4338,0.9002,7.2213,7.1539,0
11303,npp,629,868,10.4352521896362,3.8999457359314,11.552209854126,3670176,630,652,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-01-10 00:07:33.008100,98.54981744924636,52.276587169949195,44.42660360484929,7.172670890936029e-27,5.0,-52.33,1.847645286154319,-51.93,11.7361,13.7453,14.5227,0.735,8.3118,7.6703,0
11330,npp,2976,190,11.2820148468018,3.90071678161621,11.5554981231689,3670176,2981,94,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-01-10 23:48:40.917260,97.64982942439077,67.14534592881841,54.63560450585788,5.370496783379726e-32,2.0,-67.19,3.1865100272627664,-66.915,12.6373,14.7163,16.7758,0.6865,9.0255,7.7455,0
169852,npp,1880,3850,14.9633541107178,3.89743089675903,11.5515279769897,3670176,1880,3088,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-01-11 01:29:05.520982,-79.91803120310426,66.48218909660267,54.24594599774277,8.881705737156247e-27,18.0,66.51,3.1865100272627664,66.78,9.331,13.7745,16.1057,0.7335,10.4764,10.9752,0
170032,npp,1172,3168,8.06080150604248,3.90333294868469,11.5530185699463,3670176,1174,2528,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-01-12 01:10:16.987920,-80.25684647509078,51.270996874026814,43.66381533550922,1.8313728626489065e-32,15.0,51.3,1.847645286154319,51.855,10.0831,13.3521,15.9875,0.7567,7.2395,6.0995,0
170208,npp,459,2474,7.29951524734497,3.90240502357483,11.5545043945312,3670176,459,2003,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-01-13 00:51:26.672542,-79.71123034583248,24.517382306264665,21.54630321441494,3.0439422376630897e-33,12.0,24.53,1.1367971201176101,25.22,8.7932,10.318,12.1987,0.9792,7.448,7.1476,0
11465,npp,2814,1785,9.19483852386475,3.90179491043091,11.5513458251953,3670176,2814,1365,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-01-14 00:32:36.353883,96.75748252664891,14.330117406590858,12.652915728097268,2.4542499931305853e-32,9.0,-14.34,1.015504800579495,-13.355,9.4609,10.3628,11.4768,0.975,8.9532,8.9646,0
171131,npp,1947,2704,9.96975898742676,3.90028142929077,11.5530118942261,3670176,1947,2173,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-01-18 00:57:44.995305,-79.70540729266877,35.13500347150059,30.61787598410992,3.501176109248293e-21,13.0,35.15,1.2937979144666532,36.03,10.3229,11.1851,12.6748,0.9033,9.1639,9.0055,0
171314,npp,1249,2017,9.63370990753174,3.89659190177917,11.5517282485962,3670176,1249,1585,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-01-19 00:38:58.224004,98.03838071995752,0.9665942434209823,0.8554321871004062,1.7391943193187722e-14,10.0,-1.02,1.0,0.24,9.5715,10.1033,11.7306,1.0,9.6337,9.6337,0
12374,npp,1382,1341,8.72340488433838,3.8987922668457,11.5553865432739,3670176,1382,1013,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-02-05 00:20:30.094894,98.71154065889256,36.147306740858404,31.46489608220014,3.5028453841960085e-06,7.0,-36.19,1.2937979144666532,-35.85,9.1717,11.5558,13.6716,0.8743,7.914,7.6269,0
12410,npp,675,653,7.44341230392456,3.89943647384644,11.5540962219238,3670176,677,435,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-02-06 00:01:41.529937,98.34147779831817,57.849772058028094,48.521025662503725,8.759637814482913e-15,4.0,-57.88,2.2013981571160284,-57.84,11.9261,14.8554,16.6488,0.6801,6.7364,5.0623,0
12599,npp,2203,882,9.78876686096191,3.90152144432068,11.5553283691406,3670176,2202,661,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-02-11 00:08:03.280796,98.12373089983666,51.886313203701526,44.12432832610077,2.735005414878855e-34,5.0,-51.93,1.847645286154319,-51.93,11.7361,13.7453,14.5227,0.735,7.9619,7.1951,0
176019,npp,2778,3182,10.08307838439941,3.90162134170532,11.5557317733765,3670176,2778,2537,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-02-13 01:10:50.732224,-80.04853135635634,51.683751409723484,43.972466368441914,2.4393946064274215e-32,15.0,51.69,1.847645286154319,51.855,10.0831,13.3521,15.9875,0.7567,8.334,7.6297,0
176209,npp,2065,2490,9.64435863494873,3.90094232559204,11.5516290664673,3670176,2066,2016,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-02-14 00:52:03.934075,-80.67007517109029,25.299657496162823,22.220169692464896,5.174003540456652e-30,12.0,25.32,1.1367971201176101,25.22,8.7932,10.318,12.1987,0.9792,9.5107,9.4437,0
12815,npp,658,1115,11.1161117553711,3.90221118927002,11.5529708862305,3670176,660,820,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-02-16 00:14:26.765467,98.4507352635435,44.6517220729495,38.45382182597713,3.4342467378800095e-20,6.0,-44.68,1.5732132722552272,-44.68,10.8572,12.488,14.0684,0.809,9.2312,8.9934,0
13913,npp,1463,1588,6.01629734039307,3.90299153327942,11.5542640686035,3670176,1464,1193,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-03-14 00:27:29.896486,97.82247985087363,24.86779190175186,21.84635010216064,3.728378116398103e-32,8.0,-24.85,1.1367971201176101,-25.4,9.5734,11.2229,12.4338,0.9002,5.5232,5.4161,0
183406,npp,2832,3425,12.7041959762573,3.89892029762268,11.5515718460083,3670176,2836,2773,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-03-22 01:17:48.484015,-79.81864791059182,57.9641831262231,48.60610369119215,0.00010550553808810076,16.0,57.98,2.2013981571160284,57.74,11.7475,14.0317,16.8195,0.72,9.5003,9.1475,0
14831,npp,2342,452,8.96414661407471,3.90031862258911,11.5552949905396,3670176,2343,264,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-04-05 23:56:28.659171,98.15015003711707,62.30297375246414,51.585207135277024,2.847315523675701e-18,3.0,-62.32,2.6065528283652384,-62.65,10.9781,12.8302,14.4853,0.7875,8.6201,7.0589,0
187506,npp,2049,3659,13.4888696670532,3.90047383308411,11.5542860031128,3670176,2053,2964,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-04-12 01:24:24.515512,-80.27732224249249,62.97344574022542,52.033517541137115,2.0110251163344437e-31,17.0,63.0,2.7445598364131496,62.57,10.3632,14.8667,17.4708,0.6796,9.6012,9.1669,0
15416,npp,1429,1824,7.61245441436768,3.89995694160461,11.5536460876465,3670176,1429,1401,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-04-20 00:34:18.628411,98.08304805294709,12.154357681760015,10.738979111892919,0.0002302829760449611,9.0,-12.14,1.015504800579495,-13.355,9.4609,10.3628,11.4768,0.975,7.395,7.4218,0
192622,npp,1981,3431,15.0425519943237,3.89852809906006,11.5531377792358,3670176,1979,2778,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-05-09 01:18:21.407585,-79.96962895238202,58.10132759596864,48.71221122357645,2.9735507043130296e-26,16.0,58.12,2.2013981571160284,57.74,11.7475,14.0317,16.8195,0.72,10.5625,10.8312,0
192806,npp,1278,2740,9.41652774810791,3.90136885643005,11.5520315170288,3670176,1277,2198,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-05-10 00:59:32.828017,-79.61502359060971,36.62459338732227,31.87001335524851,1.8529015808642337e-34,13.0,36.66,1.357151599901897,36.03,10.3229,11.1851,12.6748,0.9033,8.8001,8.5058,0
193919,npp,2056,2281,9.34720611572266,3.8975784778595,11.5533246994019,3670176,2056,1835,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-05-16 00:47:02.414176,-80.00659611035499,14.204726996963457,12.543169330013118,3.390913560300289e-23,11.0,14.22,1.015504800579495,13.12,9.4506,10.5051,11.8995,0.9618,8.9631,8.9897,0
17189,npp,2007,1588,7.04459381103516,3.8980667591095,11.5539960861206,3670176,2007,1193,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-06-02 00:28:14.473607,98.30890390557671,24.851640475449727,21.834559532594366,0.00031501640358955326,8.0,-24.85,1.1367971201176101,-25.4,9.5734,11.2229,12.4338,0.9002,6.4278,6.3418,0
17234,npp,1274,896,9.1518611907959,3.89779424667358,11.554313659668,3670176,1273,669,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-06-03 00:09:24.126476,98.28390307030455,51.50028214254839,43.83447794087938,2.2697528689896514e-10,5.0,-51.53,1.847645286154319,-51.93,11.7361,13.7453,14.5227,0.735,7.6172,6.727,0
197735,npp,1117,2502,8.22313976287842,3.90228867530823,11.5564222335815,3670176,1117,2025,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-06-06 00:53:19.474919,-79.68732452753432,25.891497002689285,22.73330773014486,1.629411177455274e-20,12.0,25.91,1.1367971201176101,25.22,8.7932,10.318,12.1987,0.9792,8.2605,8.052,0
197911,npp,405,1814,6.63846731185913,3.90155124664307,11.5553464889526,3670176,405,1391,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-06-07 00:34:30.906586,97.49412970286346,12.726812778886247,11.242378176931734,3.3584318867236036e-26,9.0,-12.71,1.015504800579495,-13.355,9.4609,10.3628,11.4768,0.975,6.4358,6.4722,0
17405,npp,2761,1124,10.7998647689819,3.90075445175171,11.5511503219604,3670176,2761,827,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-06-08 00:15:40.555316,98.16003997522034,44.35663076584822,38.22026893343418,8.767519157992845e-31,6.0,-44.37,1.5732132722552272,-44.68,10.8572,12.488,14.0684,0.809,9.0302,8.7375,0
17450,npp,2026,442,10.2110528945923,3.89747905731201,11.554594039917,3670176,2025,257,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-06-08 23:56:50.201224,98.14427697941579,62.49467509787372,51.71145960125545,4.0490468702451036e-33,3.0,-62.52,2.6065528283652384,-62.65,10.9781,12.8302,14.4853,0.7875,9.0985,8.0408,0
17810,npp,2624,1580,10.4697189331055,3.89923453330994,11.5528316497803,3670176,2623,1187,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-06-18 00:28:11.630547,97.000333589211,25.267069483975636,22.1924551500945,1.1203547995810978e-06,8.0,-25.25,1.1367971201176101,-25.4,9.5734,11.2229,12.4338,0.9002,9.4407,9.4252,0
214188,npp,878,2259,7.58868026733398,3.90086078643799,11.5537109375,3670176,878,1815,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-07-03 00:46:57.348556,-78.53172000607198,12.972257194613878,11.457704856999493,8.165663155363791e-08,11.0,12.98,1.015504800579495,13.12,9.4506,10.5051,11.8995,0.9618,7.2314,7.2984,0
215081,npp,2334,2484,7.52711153030396,3.89968991279602,11.5546550750732,3670176,2334,2011,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-07-08 00:53:11.970894,-78.95897790655863,24.999113991672058,21.960333452002136,8.929365987211192e-31,12.0,25.02,1.1367971201176101,25.22,8.7932,10.318,12.1987,0.9792,7.6482,7.3705,0
215794,npp,1425,3402,4.29833936691284,3.90103912353516,11.5526561737061,3670176,1428,2751,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-07-12 01:18:16.942642,-80.28501116251306,57.404254341118744,48.206653530615625,1.3232974759973993e-31,16.0,57.43,2.2013981571160284,57.74,11.7475,14.0317,16.8195,0.72,5.6819,3.095,0
18845,npp,2355,1336,8.036721229553219,3.89785552024841,11.5544834136963,3670176,2356,1010,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-07-15 00:21:47.650178,98.51397331532169,36.37626859478142,31.65496838348162,1.0584012405480378e-19,7.0,-36.4,1.357151599901897,-35.85,9.1717,11.5558,13.6716,0.8743,7.5103,7.0265,0
19763,npp,226,205,1.35949122905731,3.89955496788025,11.5510768890381,3670176,229,102,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-08-06 23:50:54.098762,98.3694811053979,66.9021050400236,54.48751815370011,3.22433281630697e-34,2.0,-66.93,3.1865100272627664,-66.915,12.6373,14.7163,16.7758,0.6865,5.9116,0.9333,0
220859,npp,815,2489,10.378625869751,3.90122485160828,11.5537672042847,3670176,815,2015,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-08-09 00:53:41.551246,-79.28857835373105,25.246659458330104,22.176498854254636,5.610538904647656e-33,12.0,25.27,1.1367971201176101,25.22,8.7932,10.318,12.1987,0.9792,10.1566,10.1627,0
221046,npp,116,1802,11.7931461334229,3.89823508262634,11.5518646240234,3670176,116,1381,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-08-10 00:34:54.751537,98.13834439957988,13.396766754715522,11.831935469978795,6.627902752541189e-32,9.0,-13.38,1.015504800579495,-13.355,9.4609,10.3628,11.4768,0.975,11.5118,11.4978,0
20105,npp,945,1347,3.92538809776306,3.89946889877319,11.5527172088623,3670176,946,1017,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-08-16 00:22:29.675894,98.71579204791578,35.92818501196392,31.28403466437538,0.00020033339766756524,7.0,-35.94,1.2937979144666532,-35.85,9.1717,11.5558,13.6716,0.8743,4.2056,3.432,0
20708,npp,1748,1351,5.40600252151489,3.902512550354,11.5548286437988,3670176,1749,1020,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-09-01 00:22:48.059209,98.9236124870219,35.73632123825795,31.12420478534237,2.162750271368847e-14,7.0,-35.76,1.2937979144666532,-35.85,9.1717,11.5558,13.6716,0.8743,5.35,4.7265,0
226807,npp,62,3191,10.09257984161377,3.90070247650146,11.5565643310547,3670176,60,2542,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-09-09 01:13:06.854186,-79.77583342853531,51.921832514318304,44.161697871922655,8.299694356061814e-32,15.0,51.95,1.847645286154319,51.855,10.0831,13.3521,15.9875,0.7567,8.3391,7.6369,0
22985,npp,2534,435,14.4852857589722,3.89718794822693,11.5512170791626,3670176,2535,252,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-10-30 23:58:25.974601,98.06183485681204,62.65081383211115,51.80904731689197,6.225615028769213e-20,3.0,-62.66,2.6065528283652384,-62.65,10.9781,12.8302,14.4853,0.7875,10.7383,11.4066,0
23156,npp,1662,1346,9.85523128509521,3.89909553527832,11.554949760437,3670176,1661,1016,196611,3866787,831,cmd_yaounde_31_21,3.9,11.55416667,31,21,cmd_yaounde,2013-11-04 00:23:32.872259,97.49250631833159,35.982706157591664,31.325832135608163,1.145478603361964e-33,7.0,-35.98,1.2937979144666532,-35.85,9.1717,11.5558,13.6716,0.8743,8.7889,8.6164,0
