gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2572,2491,1.68428075313568,3.898033618927,11.4597587585449,3670176,2572,2017,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-04-16 00:52:51.159872,-80.19181591105726,25.352791907822958,22.269154345903182,1.8864015215286477e-09,11.0,25.37,1.1367971201176101,24.58,3.167,4.7858,6.9014,1.1257,2.659,1.896,1.896,0
935,npp,1862,655,1.72361719608307,3.90194749832153,11.4549140930176,3670176,1863,438,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-04-24 00:02:34.767436,98.0871594048094,57.81892930125179,48.50641077617297,1.2535745252984155e-29,3.0,-57.84,2.2013981571160284,-58.2,3.2287,5.0302,8.0721,1.071,3.8853,1.846,1.846,0
108132,npp,1309,3178,1.36557507514954,3.898282289505,11.4585132598877,3670176,1307,2534,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-05-17 01:11:18.407639,-80.07450917374896,51.53696057599045,43.86545527831054,6.157033650813661e-13,14.0,51.58,1.847645286154319,51.41,3.5409,5.5393,8.5584,0.9726,3.1283,1.3281,1.3281,0
1970,npp,2203,1106,0.926296710968018,3.90299654006958,11.4604740142822,3670176,2203,813,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-05-20 00:14:47.436534,98.04657054975341,44.958528427213125,38.704420647667014,9.929991852003348e-30,5.0,-44.98,1.5732132722552272,-45.22,3.3556,4.5198,7.1622,1.1919,3.1031,1.1041,1.1041,0
113817,npp,1571,3620,2.72423458099365,3.9021167755127,11.456241607666,3670144,1574,2936,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-06-12 01:23:24.131825,-80.38099309136649,62.18414532670181,51.5065314669234,0.006962255815596143,16.0,62.23,2.6065528283652384,62.3,3.1834,4.956,7.5609,1.087,4.5311,2.9613,2.6725595602176067,0
113985,npp,855,2933,1.18074190616608,3.90111780166626,11.4586353302002,3670144,856,2365,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-06-13 01:04:33.813336,-80.21754949242839,43.868437186657985,37.82470901911399,0.001349555846511435,13.0,43.91,1.5732132722552272,44.11,3.5845,4.7156,6.5887,1.1424,3.1404,1.3489,1.2929308774981079,0
3392,npp,1513,1318,4.11232423782349,3.89851117134094,11.4550609588623,3670176,1513,994,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-06-26 00:20:21.215681,98.3288939190729,37.096030510021535,32.25640503217378,3.0300009045159566e-19,6.0,-37.12,1.357151599901897,-36.6,3.7404,5.7206,8.2292,0.9417,4.2023,3.8727,3.8727,0
115848,npp,1350,2925,1.40142619609833,3.89953541755676,11.459771156311,3670176,1351,2359,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-06-29 01:04:16.640901,-80.46441741817047,43.6114782774016,37.61649561545924,3.2996163562177557e-07,13.0,43.64,1.5732132722552272,44.11,3.5845,4.7156,6.5887,1.1424,3.2806,1.601,1.601,0
3617,npp,2273,860,12.0669279098511,3.90204119682312,11.4613094329834,3670144,2276,647,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-07-02 00:07:47.246842,98.17217928391304,52.561525415040336,44.63433663643162,0.08630372033550526,4.0,-52.56,1.847645286154319,-52.33,3.2041,6.1548,8.1738,0.8753,8.5871,10.5622,6.982990211599436,0
3797,npp,1416,1779,7.27382135391235,3.90238261222839,11.4621324539185,3670144,1416,1359,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-07-06 00:32:55.146333,98.4522049508125,14.683136493288721,12.961407129609002,0.1105084676439146,8.0,-14.68,1.015504800579495,-13.95,3.602,5.0719,7.3374,1.0622,7.5556,7.7262,3.143164789529191,0
122463,npp,2798,2470,1.55846619606018,3.89693593978882,11.4601860046387,3670176,2797,2000,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-07-21 00:51:46.537196,-79.44546662616185,24.295834264079183,21.352610970077787,1.3066117379843602e-32,11.0,24.33,1.1367971201176101,24.58,3.167,4.7858,6.9014,1.1257,2.5483,1.7543,1.7543,0
4544,npp,636,413,1.58383142948151,3.89996719360352,11.4556770324707,3670176,634,236,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-07-23 23:55:17.346740,97.9497692037277,63.10200376906989,52.10880481838045,6.316568054606032e-24,2.0,-63.1,2.7445598364131496,-63.035,3.4653,6.0179,9.0239,0.8952,3.7717,1.4179,1.4179,0
4751,npp,2112,638,4.41411066055298,3.89897608757019,11.4546670913696,3670144,2116,422,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-07-29 00:01:33.881159,97.61344333920181,58.24434750893964,48.80284921345721,0.013055539009859512,3.0,-58.25,2.2013981571160284,-58.2,3.2287,5.0302,8.0721,1.071,5.1074,4.7275,4.18605737347964,0
4931,npp,1247,1556,7.19764709472656,3.9028148651123,11.4601917266846,3670144,1247,1168,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-08-02 00:26:40.733143,97.07283715125249,26.45182750371528,23.216118012834595,0.23056212095524367,7.0,-26.44,1.1367971201176101,-26.29,4.1298,5.9684,8.5205,0.9026,6.4686,6.4969,-3.065030782929462,0
130438,npp,1084,3167,9.18835258483887,3.89847898483276,11.4602489471436,3670144,1083,2527,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-08-05 01:10:36.132988,-80.21760531537512,51.215063340366875,43.618960272376356,0.10149898616574403,14.0,51.27,1.847645286154319,51.41,3.5409,5.5393,8.5584,0.9726,7.3623,8.9362,4.726808291451498,0
131354,npp,2549,3396,2.33227181434631,3.90267062187195,11.456729888916,3670144,2551,2745,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-08-10 01:16:52.669628,-80.25107713115636,57.213697256752106,48.07566483657542,0.009790870671158254,15.0,57.29,2.2013981571160284,57.32,3.0142,4.7527,7.6292,1.1335,4.2878,2.6437,2.237650527196952,0
132426,npp,233,2936,1.3293285369873,3.89795136451721,11.4568786621094,3670176,233,2368,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-08-16 01:04:18.907239,-80.04580672125135,43.94261243790872,37.89046503909911,4.5248215534236074e-24,13.0,44.01,1.5732132722552272,44.11,3.5845,4.7156,6.5887,1.1424,3.2348,1.5187,1.5187,0
5570,npp,1878,1558,0.682865560054779,3.90001702308655,11.4608173370361,3670176,1878,1169,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-08-18 00:26:40.046530,98.91493049620597,26.328915446245823,23.11126863313072,9.30661845688546e-34,7.0,-26.34,1.1367971201176101,-26.29,4.1298,5.9684,8.5205,0.9026,0.7378,0.6164,0.6164,0
5615,npp,1143,867,0.694616794586182,3.90072298049927,11.4619646072388,3670176,1144,651,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-08-19 00:07:49.725209,98.11226705169014,52.348634616198936,44.48176316922887,1.636743686957247e-33,4.0,-52.36,1.847645286154319,-52.33,3.2041,6.1548,8.1738,0.8753,2.4321,0.608,0.608,0
133521,npp,984,2474,3.36669898033142,3.89732146263123,11.4568777084351,3670176,984,2003,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-08-22 00:51:45.132546,-80.72339269044902,24.485727808625615,21.518903279658623,7.321494515720779e-29,11.0,24.53,1.1367971201176101,24.58,3.167,4.7858,6.9014,1.1257,4.1389,3.7898,3.7898,0
5993,npp,1012,1328,6.5175895690918,3.90034413337708,11.4558696746826,3670144,1013,1003,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-08-29 00:20:21.053356,98.84069620025812,36.71057115086392,31.939858544162178,0.05936637409765232,6.0,-36.72,1.357151599901897,-36.6,3.7404,5.7206,8.2292,0.9417,5.9745,6.1378,3.6757426698393334,0
6209,npp,1750,866,9.67648887634277,3.89951586723328,11.4560489654541,3670144,1751,651,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-09-04 00:07:45.531767,98.24615912729766,52.375855428969395,44.501442093614905,0.08358234769820377,4.0,-52.38,1.847645286154319,-52.33,3.2041,6.1548,8.1738,0.8753,7.2933,8.4698,5.0034516681328185,0
136688,npp,869,1785,4.121686935424799,3.89675235748291,11.4576940536499,3670144,869,1365,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-09-08 00:32:50.646594,98.1265055461387,14.355893832856628,12.675376493114978,0.0112886316225707,8.0,-14.34,1.015504800579495,-13.95,3.602,5.0719,7.3374,1.0622,4.4516,4.378,3.909835004979144,0
137268,npp,673,3395,2.91475057601929,3.90284109115601,11.4565200805664,3670176,676,2744,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-09-11 01:16:44.315539,-80.53497329486507,57.19805235989853,48.063903263071985,0.00021633530986849619,15.0,57.26,2.2013981571160284,57.32,3.0142,4.7527,7.6292,1.1335,4.5524,3.3039,3.3039,0
6596,npp,1599,1326,1.052675843238831,3.90102124214172,11.4621028900146,3670176,1598,1000,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-09-14 00:20:13.352469,97.75670924947296,36.78777364203686,32.002600995179236,3.7047455812744017e-25,6.0,-36.8,1.357151599901897,-36.6,3.7404,5.7206,8.2292,0.9417,1.9478,0.9913,0.9913,0
6632,npp,876,638,1.1204530596733089,3.90109968185425,11.4582347869873,3670176,875,421,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-09-15 00:01:23.044354,98.12018446213243,58.227272448835265,48.79181634126722,1.012650313952968e-30,3.0,-58.25,2.2013981571160284,-58.2,3.2287,5.0302,8.0721,1.071,3.6113,1.2,1.2,0
7064,npp,3046,411,6.0618782043457,3.90320563316345,11.4545545578003,3670144,3047,235,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-09-25 23:55:00.625206,98.07719255492071,63.1424964745953,52.13372713437013,0.02699844581303866,2.0,-63.14,2.7445598364131496,-63.035,3.4653,6.0179,9.0239,0.8952,5.4033,5.4267,4.307013604674636,0
141525,npp,1976,2927,6.67716360092163,3.89916062355042,11.4577722549438,3670144,1976,2361,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-10-03 01:03:57.723544,-80.20808077371022,43.653642252806634,37.65231485332387,0.10879307751602474,13.0,43.71,1.5732132722552272,44.11,3.5845,4.7156,6.5887,1.1424,6.6341,7.6282,3.116305884174947,0
146629,npp,2563,3392,15.134593963623,3.90152978897095,11.4562463760376,3670144,2565,2741,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-10-29 01:16:38.289100,-80.46541692976623,57.13796315343783,48.01339304960115,0.14461883764558284,15.0,57.19,2.2013981571160284,57.32,3.0142,4.7527,7.6292,1.1335,10.1033,17.1553,11.157630869678242,0
8576,npp,426,1327,6.55637311935425,3.89897656440735,11.4577960968018,3670144,426,1002,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-11-01 00:20:11.037964,98.4020857316854,36.755117689252266,31.971890727056074,0.13261807425336913,6.0,-36.76,1.357151599901897,-36.6,3.7404,5.7206,8.2292,0.9417,6.0031,6.1744,0.6744295741455559,0
147588,npp,978,3620,7.56094455718994,3.89888596534729,11.4569616317749,3670144,981,2936,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-11-03 01:22:56.872264,-80.16323556993629,62.17211958086725,51.49709707736262,0.07565050064456234,16.0,62.23,2.6065528283652384,62.3,3.1834,4.956,7.5609,1.087,6.3867,8.2189,5.081503241762839,0
8783,npp,1931,1557,3.08939623832703,3.89974999427795,11.4574975967407,3670144,1931,1169,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-11-06 00:26:29.613799,97.7135847903128,26.394519495172688,23.164350271284146,0.014664108945257284,7.0,-26.39,1.1367971201176101,-26.29,4.1298,5.9684,8.5205,0.9026,2.8547,2.7886,2.1804463529613973,0
150147,npp,1826,2016,3.66994762420654,3.89938426017761,11.4549026489258,3670176,1826,1584,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-11-16 00:39:06.822070,94.04114217986405,1.0864986519468744,0.9614535923517236,1.0189413680709979e-31,9.0,-1.08,1.0,-0.995,3.3059,5.3873,7.6703,1.0,3.6699,3.6699,3.6699,0
9422,npp,1879,867,3.1647310256958,3.90228939056396,11.4571781158447,3670144,1880,652,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-11-23 00:07:44.104332,98.4015120210635,52.31007645801049,44.447489865600666,0.006251257365991105,4.0,-52.36,1.847645286154319,-52.33,3.2041,6.1548,8.1738,0.8753,3.769,2.7701,2.510846268327883,0
9611,npp,298,1096,8.977370262146,3.90217328071594,11.4556465148926,3670144,298,806,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-11-28 00:14:00.579926,98.0437458527681,45.281582492095296,38.961806142435115,0.20672543746992691,5.0,-45.32,1.5732132722552272,-45.22,3.3556,4.5198,7.1622,1.1919,8.2207,10.7004,2.1270302028772274,0
152682,npp,831,3394,6.95774984359741,3.89903974533081,11.4585380554199,3670144,828,2744,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-11-30 01:16:44.536351,-79.83945424537487,57.22168749542803,48.07890355552907,0.1576416047104285,15.0,57.24,2.2013981571160284,57.32,3.0142,4.7527,7.6292,1.1335,6.3889,7.8867,1.3489473695770258,0
9764,npp,2485,2015,7.17103815078735,3.89850950241089,11.4565515518188,3670144,2485,1583,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-12-02 00:39:07.449754,95.55704578025104,1.0952917063177696,0.969289460491696,0.09194838414490768,9.0,-1.13,1.0,-0.995,3.3059,5.3873,7.6703,1.0,7.171,7.171,3.3576932818227956,0
10043,npp,1799,188,3.02092528343201,3.89679503440857,11.4607200622559,3670176,1800,93,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-12-09 23:48:53.030366,98.18206788406488,67.16797295169972,54.64658187922576,1.689353373374423e-19,1.0,-67.22,3.1865100272627664,-67.14,4.3219,6.5385,9.0997,0.8239,4.2834,2.4891,2.4891,0
154463,npp,702,3846,4.33576202392578,3.90025234222412,11.4556770324707,3670176,699,3087,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-12-10 01:29:15.854206,-79.62757443837856,66.41202730826872,54.20118244851501,6.567330499954124e-09,17.0,66.44,3.1865100272627664,66.51,3.8666,5.8036,7.5546,0.9283,4.9267,4.0248,4.0248,0
154860,npp,2361,2472,1.85563468933105,3.89833688735962,11.4601640701294,3670176,2361,2001,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-12-12 00:51:38.757023,-79.85183998663791,24.409017841412847,21.45193430997238,2.5986910959888817e-25,11.0,24.43,1.1367971201176101,24.58,3.167,4.7858,6.9014,1.1257,2.8097,2.0888,2.0888,0
10169,npp,1631,1783,3.71211290359497,3.90061950683594,11.4565658569336,3670176,1631,1363,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-12-13 00:32:48.428108,96.3477817087494,14.449232128062043,12.757422269099115,7.6876856873349e-32,8.0,-14.46,1.015504800579495,-13.95,3.602,5.0719,7.3374,1.0622,4.0483,3.943,3.943,0
10205,npp,914,1094,4.1071021556854195,3.90031003952026,11.4571952819824,3670176,916,804,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-12-14 00:13:59.876365,98.38004162670589,45.35592142154353,39.02398188566507,2.3840587155483624e-33,5.0,-45.39,1.5732132722552272,-45.22,3.3556,4.5198,7.1622,1.1919,5.125,4.8954,4.8954,0
10241,npp,193,412,2.89106631278992,3.90280938148499,11.4596366882324,3670176,197,235,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-12-14 23:55:09.545689,98.29483137428733,63.0719392925595,52.09288784095528,6.679359322099999e-32,2.0,-63.12,2.7445598364131496,-63.035,3.4653,6.0179,9.0239,0.8952,4.248,2.5881,2.5881,0
155794,npp,751,2700,3.6957790851593,3.89978051185608,11.4577980041504,3670176,750,2170,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-12-17 00:57:53.486077,-79.77109448168183,34.9799093237227,30.488636510577134,1.2589302489768125e-29,12.0,34.99,1.2937979144666532,35.24,3.484,4.7345,7.1762,1.1379,4.5845,4.2054,4.2054,0
10439,npp,1657,635,2.80321907997131,3.90030407905579,11.4554033279419,3670176,1657,418,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-12-20 00:01:24.241843,98.17983411239028,58.26541445612744,48.82131714101862,4.083026404804926e-12,3.0,-58.32,2.2013981571160284,-58.2,3.2287,5.0302,8.0721,1.071,4.3757,3.0022,3.0022,0
157473,npp,1315,3843,9.71701240539551,3.89759397506714,11.4549827575684,3670144,1318,3084,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-12-26 01:29:13.238160,-80.15113617536313,66.36288587623172,54.17310138046408,0.049118535235627585,17.0,66.39,3.1865100272627664,66.51,3.8666,5.8036,7.5546,0.9283,6.6154,9.02,6.98294364340479,0
157874,npp,2954,2467,9.903639793396,3.89781498908997,11.4578008651733,3670144,2954,1998,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2012-12-28 00:51:34.367827,-80.18309034061768,24.176542364597886,21.251251046552685,0.20938315106434305,11.0,24.18,1.1367971201176101,24.58,3.167,4.7858,6.9014,1.1257,9.8893,11.1483,2.464708830323186,0
168058,npp,2061,3387,5.93364715576172,3.89950370788574,11.4587936401367,3670144,2059,2736,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-01-01 01:16:37.679708,-79.86903835605052,57.05326750639395,47.95987473334871,0.08980157451650092,15.0,57.07,2.2013981571160284,57.32,3.0142,4.7527,7.6292,1.1335,5.9237,6.7259,3.0016263154620755,0
168234,npp,1351,2695,5.52243185043335,3.90124988555908,11.4557619094849,3670144,1351,2167,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-01-02 00:57:49.133061,-80.7582381052532,34.765953036152204,30.308958875544096,0.06152516832603741,12.0,34.77,1.2937979144666532,35.24,3.484,4.7345,7.1762,1.1379,5.9963,6.2839,3.7323126078287876,0
168407,npp,621,2006,5.26647472381592,3.89684343338013,11.4572830200195,3670144,620,1574,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-01-03 00:38:58.811293,75.66559509510067,1.7792919981815545,1.574636641491733,0.03646818878187461,9.0,-1.64,1.0,-0.995,3.3059,5.3873,7.6703,1.0,5.2665,5.2665,3.7540820214250195,0
11042,npp,2974,1318,3.71427607536316,3.89829134941101,11.4574031829834,3670144,2973,993,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-01-04 00:20:08.497234,97.76939206653887,37.09093191863836,32.257494995883185,0.01701024336723866,6.0,-37.12,1.357151599901897,-36.6,3.7404,5.7206,8.2292,0.9417,3.909,3.4979,2.792446870906455,0
11087,npp,2251,630,2.43576383590698,3.90248894691467,11.4613962173462,3670144,2250,413,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-01-05 00:01:18.188140,98.12213615222169,58.38456233407449,48.90621687246947,0.004250071852072932,3.0,-58.44,2.253202848596432,-58.2,3.2287,5.0302,8.0721,1.071,4.2359,2.6087,2.43243994174053,0
168947,npp,438,3612,3.4747109413147,3.8979389667511,11.4592866897583,3670144,439,2930,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-01-06 01:22:52.484223,-80.11925632758577,62.04178272076536,51.419822352784735,0.004529684681639107,16.0,62.07,2.6065528283652384,62.3,3.1834,4.956,7.5609,1.087,4.819,3.7771,3.589243767523995,0
169122,npp,2801,2925,3.73892617225647,3.89808201789856,11.4575910568237,3670176,2803,2359,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-01-07 01:04:03.951518,-80.52181039886716,43.61192553131448,37.622192486543014,0.00023446040496035263,13.0,43.64,1.5732132722552272,44.11,3.5845,4.7156,6.5887,1.1424,4.7665,4.2715,4.2715,0
11267,npp,1369,1546,4.33548545837402,3.89767980575562,11.4569301605225,3670176,1369,1160,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-01-09 00:26:23.319495,98.22747468091872,26.89282355841198,23.59696669414306,6.201475822671963e-20,7.0,-26.93,1.1367971201176101,-26.29,4.1298,5.9684,8.5205,0.9026,3.9509,3.9134,3.9134,0
11330,npp,2979,177,3.8308687210083,3.89874887466431,11.4581518173218,3670176,2982,86,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-01-10 23:48:42.696541,98.12412002144846,67.35880675380015,54.761809795714186,5.211496656375808e-32,1.0,-67.41,3.1865100272627664,-67.14,4.3219,6.5385,9.0997,0.8239,4.5376,3.1564,3.1564,0
170032,npp,1175,3154,3.44659924507141,3.89855337142944,11.4573163986206,3670176,1175,2520,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-01-12 01:10:16.987920,-80.10541617753798,50.87108243652186,43.35716393044452,1.7637538497713375e-32,14.0,50.9,1.847645286154319,51.41,3.5409,5.5393,8.5584,0.9726,4.2547,3.352,3.352,0
170948,npp,2660,3382,2.98292970657349,3.89743685722351,11.4599084854126,3670176,2661,2731,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-01-17 01:16:33.544756,-80.38875612371275,56.92430621413518,47.866761611597816,1.2912974263648829e-26,15.0,56.95,2.1127631471468895,57.32,3.0142,4.7527,7.6292,1.1335,4.5496,3.3812,3.3812,0
11726,npp,548,1316,1.36125326156616,3.90358400344849,11.4561109542847,3670176,549,992,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-01-20 00:20:09.674391,97.76779568185464,37.176601692263866,32.32856193427836,3.038319339740003e-07,6.0,-37.2,1.357151599901897,-36.6,3.7404,5.7206,8.2292,0.9417,2.1752,1.2819,1.2819,0
11753,npp,2915,629,5.58368110656738,3.89899253845215,11.4546937942505,3670144,2917,413,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-01-21 00:01:21.121446,97.70646753643771,58.41791147496377,48.92864013230505,0.003294545573126456,3.0,-58.46,2.253202848596432,-58.2,3.2287,5.0302,8.0721,1.071,5.633,5.9801,5.843467770035578,0
11915,npp,2082,1550,8.91388511657715,3.90293216705322,11.4609088897705,3670144,2083,1163,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-01-25 00:26:33.273889,99.11477763365112,26.694219281055748,23.424786276995096,0.09101977601868466,7.0,-26.73,1.1367971201176101,-26.29,4.1298,5.9684,8.5205,0.9026,7.9783,8.046,4.271204753657901,0
173343,npp,558,1780,7.14880084991455,3.89908599853516,11.4566354751587,3670144,558,1360,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-01-30 00:32:55.095812,97.21415417338974,14.59893697412921,12.888443639033637,0.10558913619595836,8.0,-14.63,1.015504800579495,-13.95,3.602,5.0719,7.3374,1.0622,7.4325,7.5934,3.2143805515666015,0
12320,npp,2087,2013,1.65027642250061,3.90240430831909,11.4597549438477,3670144,2087,1581,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-02-04 00:39:18.662434,85.08167823042785,1.257700897094885,1.1129600835642983,0.00309026455875171,9.0,-1.25,1.0,-0.995,3.3059,5.3873,7.6703,1.0,1.6503,1.6503,1.522139764097851,0
174858,npp,1950,3619,2.0491927862167403,3.90105772018433,11.4578580856323,3670176,1948,2935,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-02-07 01:23:15.784868,-79.71543672821616,62.1897685629441,51.51203323023069,5.186744269724435e-13,16.0,62.21,2.6065528283652384,62.3,3.1834,4.956,7.5609,1.087,4.2721,2.2275,2.2275,0
176019,npp,2781,3168,3.194908618927,3.89725542068481,11.458438873291,3670176,2779,2528,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-02-13 01:10:50.732224,-79.8977989850765,51.282355669231784,43.665891653431785,2.46133635565216e-32,14.0,51.3,1.847645286154319,51.41,3.5409,5.5393,8.5584,0.9726,4.1184,3.1072,3.1072,0
176209,npp,2067,2476,1.6172753572464,3.90232348442078,11.456639289856,3670176,2068,2005,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-02-14 00:52:03.934075,-80.40798692872734,24.606520049681517,21.620726391235564,5.361895824528736e-30,11.0,24.63,1.1367971201176101,24.58,3.167,4.7858,6.9014,1.1257,2.6,1.8205,1.8205,0
177205,npp,534,2708,2.83241510391235,3.90009880065918,11.4573440551758,3670176,534,2176,196611,3866787,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-02-19 00:58:25.599905,-80.4524072640931,35.31006664687608,30.7621715407125,1.8173111690064862e-09,12.0,35.32,1.2937979144666532,35.24,3.484,4.7345,7.1762,1.1379,3.9172,3.223,3.223,0
13067,npp,1477,648,4.88236141204834,3.89853525161743,11.4614181518555,3670144,1478,430,196611,3866755,808,cmd_yaounde_8_21,3.9,11.45833333,8,21,cmd_yaounde,2013-02-22 00:01:59.813176,98.17710075815629,57.975606629903865,48.607497459473535,0.040570891861597874,3.0,-58.0,2.2013981571160284,-58.2,3.2287,5.0302,8.0721,1.071,5.3202,5.229,3.5464336782856862,0
