lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.933,0.932,0.94
2,0.877,0.88,0.871
3,0.826,0.834,0.795
4,0.788,0.795,0.722
5,0.758,0.761,0.655
6,0.732,0.732,0.594
7,0.709,0.707,0.541
8,0.685,0.686,0.495
9,0.668,0.668,0.46
10,0.655,0.653,0.431
11,0.643,0.64,0.406
12,0.633,0.629,0.385
13,0.623,0.62,0.368
14,0.616,0.612,0.355
15,0.614,0.606,0.349
16,0.61,0.6,0.347
17,0.598,0.596,0.343
18,0.587,0.591,0.345
19,0.583,0.588,0.356
20,0.578,0.584,0.368
21,0.577,0.581,0.385
22,0.575,0.578,0.405
23,0.571,0.575,0.43
24,0.567,0.573,0.46
25,0.564,0.57,0.494
26,0.566,0.567,0.533
27,0.566,0.565,0.566
28,0.566,0.563,0.592
29,0.562,0.561,0.602
30,0.56,0.559,0.598
31,0.556,0.558,0.578
32,0.559,0.556,0.552
33,0.558,0.555,0.517
34,0.551,0.553,0.476
35,0.546,0.551,0.44
36,0.542,0.55,0.407
37,0.543,0.548,0.382
38,0.546,0.547,0.361
39,0.549,0.546,0.345
40,0.549,0.545,0.33
41,0.55,0.544,0.319
42,0.551,0.543,0.312
43,0.55,0.543,0.308
44,0.546,0.543,0.304
45,0.541,0.543,0.302
46,0.534,0.543,0.299
47,0.536,0.543,0.305
48,0.539,0.543,0.315
49,0.54,0.543,0.327
50,0.538,0.544,0.342
51,0.537,0.545,0.362
52,0.537,0.545,0.39
53,0.541,0.546,0.425
54,0.548,0.546,0.468
55,0.55,0.546,0.508
56,0.552,0.546,0.547
57,0.553,0.546,0.581
58,0.553,0.546,0.605
59,0.553,0.545,0.615
60,0.55,0.543,0.608
61,0.544,0.542,0.587
62,0.539,0.54,0.556
63,0.536,0.538,0.522
64,0.536,0.536,0.487
65,0.533,0.534,0.453
66,0.531,0.531,0.42
67,0.528,0.528,0.389
68,0.528,0.526,0.365
69,0.527,0.523,0.344
70,0.524,0.52,0.325
71,0.521,0.519,0.309
72,0.516,0.518,0.297
73,0.514,0.517,0.288
74,0.514,0.517,0.284
75,0.512,0.518,0.282
76,0.509,0.519,0.285
77,0.511,0.52,0.296
78,0.513,0.522,0.31
79,0.514,0.525,0.327
80,0.52,0.528,0.351
81,0.525,0.53,0.378
82,0.531,0.533,0.411
83,0.535,0.535,0.447
84,0.54,0.537,0.488
85,0.544,0.538,0.529
86,0.548,0.538,0.567
87,0.55,0.538,0.593
88,0.55,0.537,0.605
89,0.55,0.536,0.603
90,0.546,0.534,0.584
91,0.543,0.532,0.555
92,0.537,0.53,0.517
93,0.528,0.527,0.477
94,0.52,0.524,0.438
95,0.512,0.52,0.402
96,0.507,0.515,0.372
97,0.503,0.511,0.346
98,0.502,0.506,0.327
99,0.498,0.501,0.308
100,0.495,0.497,0.293
101,0.486,0.492,0.277
102,0.481,0.489,0.266
103,0.475,0.485,0.257
104,0.476,0.483,0.255
105,0.477,0.481,0.257
106,0.481,0.48,0.264
107,0.485,0.48,0.277
108,0.489,0.48,0.294
109,0.491,0.482,0.314
110,0.489,0.483,0.334
111,0.491,0.486,0.36
112,0.488,0.489,0.386
113,0.487,0.491,0.417
114,0.486,0.494,0.45
115,0.486,0.497,0.482
116,0.491,0.5,0.514
117,0.499,0.502,0.539
118,0.504,0.503,0.55
119,0.507,0.504,0.547
120,0.51,0.505,0.533
121,0.513,0.505,0.509
122,0.514,0.506,0.478
123,0.514,0.507,0.445
124,0.514,0.507,0.416
125,0.514,0.506,0.39
126,0.511,0.506,0.366
127,0.51,0.506,0.345
128,0.509,0.505,0.327
129,0.503,0.505,0.31
130,0.5,0.504,0.296
131,0.498,0.503,0.287
132,0.493,0.503,0.279
133,0.491,0.502,0.275
134,0.491,0.502,0.276
135,0.49,0.501,0.28
136,0.491,0.5,0.29
137,0.496,0.5,0.306
138,0.499,0.499,0.325
139,0.504,0.499,0.347
140,0.509,0.499,0.374
141,0.512,0.5,0.403
142,0.51,0.5,0.435
143,0.507,0.5,0.47
144,0.504,0.5,0.506
145,0.498,0.5,0.537
146,0.494,0.5,0.561
147,0.495,0.5,0.575
148,0.498,0.499,0.575
149,0.497,0.498,0.561
150,0.497,0.497,0.538
151,0.497,0.495,0.507
152,0.497,0.493,0.474
153,0.496,0.491,0.442
154,0.493,0.489,0.411
155,0.489,0.486,0.381
156,0.482,0.484,0.352
157,0.479,0.482,0.329
158,0.477,0.48,0.308
159,0.476,0.478,0.291
160,0.475,0.476,0.278
161,0.471,0.474,0.268
162,0.468,0.473,0.262
163,0.469,0.472,0.263
164,0.471,0.471,0.269
165,0.471,0.47,0.276
166,0.47,0.469,0.287
167,0.468,0.469,0.301
168,0.467,0.468,0.319
169,0.467,0.468,0.341
170,0.469,0.467,0.367
171,0.469,0.468,0.398
172,0.47,0.468,0.433
173,0.47,0.469,0.469
174,0.47,0.47,0.503
175,0.471,0.47,0.533
176,0.47,0.47,0.552
177,0.468,0.47,0.559
178,0.465,0.47,0.553
179,0.464,0.469,0.537
180,0.465,0.468,0.511
181,0.468,0.467,0.481
182,0.467,0.466,0.445
183,0.467,0.464,0.412
184,0.466,0.463,0.385
185,0.466,0.46,0.363
186,0.467,0.458,0.344
187,0.465,0.456,0.325
188,0.458,0.453,0.307
189,0.451,0.451,0.29
190,0.447,0.448,0.279
191,0.445,0.446,0.273
192,0.443,0.443,0.27
193,0.437,0.441,0.268
194,0.432,0.44,0.269
195,0.43,0.439,0.275
196,0.433,0.438,0.288
197,0.436,0.437,0.303
198,0.439,0.437,0.321
199,0.439,0.438,0.339
200,0.441,0.439,0.362
201,0.439,0.441,0.389
202,0.441,0.443,0.422
203,0.439,0.445,0.454
204,0.44,0.448,0.484
205,0.443,0.45,0.509
206,0.45,0.453,0.528
207,0.456,0.456,0.536
208,0.462,0.459,0.532
209,0.465,0.461,0.513
210,0.467,0.463,0.484
211,0.471,0.464,0.452
212,0.474,0.465,0.417
213,0.475,0.466,0.384
214,0.476,0.466,0.352
215,0.474,0.467,0.324
216,0.472,0.468,0.301
217,0.472,0.468,0.283
218,0.471,0.468,0.267
219,0.467,0.468,0.254
220,0.463,0.468,0.247
221,0.458,0.468,0.242
222,0.455,0.468,0.241
223,0.453,0.468,0.243
224,0.457,0.467,0.251
225,0.458,0.466,0.261
226,0.458,0.464,0.274
227,0.459,0.463,0.293
228,0.462,0.461,0.316
229,0.464,0.46,0.342
230,0.468,0.459,0.373
231,0.466,0.458,0.405
232,0.468,0.458,0.442
233,0.474,0.458,0.48
234,0.471,0.457,0.51
235,0.466,0.457,0.531
236,0.458,0.457,0.539
237,0.451,0.457,0.536
238,0.446,0.457,0.521
239,0.447,0.457,0.499
240,0.451,0.457,0.471
241,0.451,0.456,0.436
242,0.447,0.456,0.4
243,0.444,0.455,0.366
244,0.443,0.454,0.339
245,0.444,0.452,0.316
246,0.453,0.451,0.303
247,0.458,0.45,0.292
248,0.461,0.449,0.281
249,0.462,0.448,0.272
250,0.46,0.447,0.266
251,0.457,0.445,0.262
252,0.452,0.445,0.261
253,0.447,0.444,0.261
254,0.443,0.444,0.264
255,0.441,0.444,0.271
256,0.442,0.444,0.282
257,0.442,0.444,0.296
258,0.439,0.445,0.313
259,0.436,0.445,0.335
260,0.433,0.445,0.362
261,0.436,0.445,0.395
262,0.439,0.446,0.43
263,0.441,0.447,0.462
264,0.442,0.448,0.488
265,0.446,0.449,0.507
266,0.45,0.45,0.512
267,0.454,0.451,0.503
268,0.457,0.452,0.482
269,0.458,0.452,0.452
270,0.458,0.453,0.418
271,0.459,0.454,0.384
272,0.464,0.455,0.356
273,0.464,0.455,0.329
274,0.464,0.454,0.307
275,0.459,0.454,0.287
276,0.454,0.452,0.269
277,0.45,0.451,0.257
278,0.447,0.449,0.25
279,0.445,0.447,0.246
280,0.445,0.445,0.246
281,0.441,0.442,0.246
282,0.436,0.44,0.247
283,0.432,0.438,0.25
284,0.427,0.436,0.255
285,0.427,0.434,0.265
286,0.428,0.433,0.278
287,0.431,0.433,0.294
288,0.435,0.433,0.315
289,0.435,0.433,0.338
290,0.434,0.434,0.365
291,0.433,0.435,0.397
292,0.434,0.436,0.431
293,0.436,0.437,0.464
294,0.437,0.438,0.491
295,0.436,0.439,0.505
296,0.437,0.44,0.506
297,0.441,0.441,0.497
298,0.443,0.442,0.476
299,0.445,0.442,0.444
300,0.447,0.442,0.41
301,0.448,0.441,0.378
302,0.448,0.44,0.349
303,0.446,0.439,0.325
304,0.446,0.438,0.308
305,0.438,0.436,0.289
306,0.433,0.433,0.276
307,0.429,0.43,0.265
308,0.426,0.427,0.256
309,0.422,0.424,0.251
310,0.416,0.421,0.248
311,0.41,0.417,0.246
312,0.406,0.414,0.248
313,0.405,0.41,0.253
314,0.404,0.406,0.262
315,0.402,0.402,0.272
316,0.401,0.398,0.286
317,0.398,0.395,0.302
318,0.395,0.392,0.32
319,0.392,0.389,0.343
320,0.391,0.386,0.37
321,0.387,0.384,0.397
322,0.384,0.383,0.422
323,0.384,0.382,0.444
324,0.381,0.381,0.459
325,0.378,0.381,0.463
326,0.376,0.381,0.454
327,0.376,0.381,0.434
328,0.377,0.382,0.406
329,0.38,0.382,0.374
330,0.381,0.383,0.341
331,0.382,0.384,0.31
332,0.381,0.385,0.283
333,0.383,0.386,0.263
334,0.385,0.386,0.247
335,0.39,0.387,0.236
336,0.396,0.388,0.23
337,0.396,0.389,0.225
338,0.394,0.39,0.219
339,0.394,0.391,0.218
340,0.395,0.393,0.221
341,0.397,0.394,0.228
342,0.401,0.396,0.239
343,0.399,0.398,0.249
344,0.399,0.399,0.264
345,0.399,0.4,0.282
346,0.398,0.402,0.302
347,0.396,0.403,0.324
348,0.395,0.404,0.351
349,0.397,0.404,0.381
350,0.396,0.405,0.41
351,0.401,0.405,0.443
352,0.406,0.405,0.472
353,0.405,0.406,0.494
354,0.407,0.406,0.507
355,0.41,0.406,0.505
356,0.413,0.406,0.491
357,0.416,0.405,0.468
358,0.416,0.405,0.436
359,0.412,0.405,0.4
360,0.408,0.405,0.365
361,0.407,0.404,0.335
362,0.404,0.403,0.308
363,0.397,0.402,0.284
364,0.393,0.401,0.267
365,0.392,0.4,0.254
366,0.393,0.399,0.246
367,0.396,0.398,0.242
368,0.399,0.397,0.242
369,0.396,0.396,0.245
370,0.392,0.395,0.247
371,0.393,0.393,0.255
372,0.394,0.392,0.265
373,0.395,0.392,0.275
374,0.394,0.392,0.286
375,0.391,0.391,0.299
376,0.389,0.392,0.315
377,0.391,0.392,0.338
378,0.393,0.392,0.365
379,0.391,0.392,0.393
380,0.387,0.393,0.421
381,0.387,0.393,0.449
382,0.39,0.392,0.475
383,0.395,0.392,0.494
384,0.398,0.392,0.5
385,0.395,0.391,0.488
386,0.39,0.39,0.462
387,0.386,0.389,0.431
388,0.385,0.387,0.397
389,0.385,0.386,0.363
390,0.389,0.384,0.333
391,0.382,0.382,0.302
392,0.379,0.38,0.279
393,0.378,0.377,0.261
394,0.378,0.375,0.246
395,0.372,0.372,0.229
396,0.367,0.37,0.217
397,0.364,0.368,0.208
398,0.366,0.366,0.207
399,0.366,0.365,0.208
400,0.367,0.365,0.213
