gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1847,672,3.59604454040527,3.98196244239807,11.5910234451294,3670176,1848,453,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-04-24 00:02:32.988156,97.95314235782607,57.41899235231115,48.22126642153877,1.2492230395203093e-29,4.0,-57.43,2.2013981571160284,-57.76,2.9669,4.0614,6.4372,0.6,2.2256,2.1577,2.1577,0
106681,npp,767,2045,5.80177116394043,3.98114919662476,11.5910377502441,3670144,768,1611,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-05-08 00:40:02.144606,-43.484949918188484,0.830184737876143,0.7347072821674678,0.11290916681556161,10.0,0.69,1.0,0.25,1.7319,2.437,4.8173,1.0,5.8018,5.8018,3.441847901606888,0
108132,npp,1294,3193,0.848565280437469,3.97719120979309,11.5844764709473,3670176,1292,2544,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-05-17 01:11:16.628403,-79.9064955533508,51.971397672972785,44.19664176814651,7.136766146592375e-13,15.0,52.01,1.847645286154319,51.84,1.91,3.0454,5.3392,0.8002,1.248,0.679,0.679,0
1970,npp,2189,1122,1.55532360076904,3.97813129425049,11.585636138916,3670176,2188,825,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-05-20 00:14:45.657297,97.78865629339491,44.4278090600858,38.27797208020026,1.0826150801657333e-29,6.0,-44.44,1.5732132722552272,-44.625,2.618,3.2463,4.9947,0.7507,1.3621,1.1676,1.1676,0
113127,npp,2497,2720,2.82526969909668,3.980224609375,11.5861492156982,3670144,2498,2184,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-06-08 00:58:22.567076,-80.93045801047903,35.80427605987077,31.17771697062931,0.06346132577400702,13.0,35.84,1.2937979144666532,35.96,1.9967,2.8274,4.7944,0.8619,2.4353,2.4351,1.1086736951117466,0
113299,npp,1776,2031,1.88594532012939,3.97777485847473,11.5846872329712,3670144,1775,1598,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-06-09 00:39:30.474442,24.50258010870727,0.740881839681328,0.655608354560947,0.037637218339447984,10.0,-0.3,1.0,0.25,1.7319,2.437,4.8173,1.0,1.8859,1.8859,1.0992319649506246,0
2816,npp,1050,1345,4.12367820739746,3.97672700881958,11.5902519226074,3670144,1050,1015,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-06-10 00:20:40.162875,98.28020556218861,36.00178336132853,31.342254802803723,0.018084310878753052,7.0,-36.02,1.2937979144666532,-35.85,2.4586,3.5082,4.3035,0.6947,2.9127,2.8645,2.486513795602426,0
2852,npp,305,657,3.87548756599426,3.978520154953,11.5869970321655,3670144,308,439,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-06-11 00:01:49.846123,98.2857581223494,57.79050337966855,48.47754995589369,0.005441480808384758,4.0,-57.79,2.2013981571160284,-57.76,2.9669,4.0614,6.4372,0.6,2.3525,2.3254,2.2116657974166936,0
3392,npp,1498,1335,1.45899748802185,3.97982096672058,11.5868940353394,3670176,1498,1009,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-06-26 00:20:19.436408,98.08597640787485,36.42732420847354,31.69765124072722,2.6862247411838717e-19,7.0,-36.44,1.357151599901897,-35.85,2.4586,3.5082,4.3035,0.6947,0.9271,1.0135,1.0135,0
115848,npp,1335,2941,1.58130812644958,3.97948575019836,11.5868530273438,3670176,1335,2371,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-06-29 01:04:14.861666,-80.26085964410632,44.154395440057584,38.05504730132044,2.8266416574601594e-07,14.0,44.18,1.5732132722552272,44.635,2.2179,3.1367,4.6445,0.7769,1.4483,1.2285,1.2285,0
3797,npp,1402,1794,4.19100332260132,3.97792482376099,11.5846452713013,3670144,1402,1373,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-07-06 00:32:53.367060,97.49753566766486,13.850353224762378,12.229635612027362,0.11051614053275916,9.0,-13.84,1.015504800579495,-13.27,1.9233,2.6917,3.751,0.9054,3.9134,3.7944,1.4844653409068753,0
121421,npp,1999,2946,1.8818873167038,3.97948336601257,11.5861940383911,3670176,1997,2375,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-07-15 01:04:16.764854,-79.73885708835347,44.29967148887141,38.173913075706615,1.0989699950769167e-10,14.0,44.35,1.5732132722552272,44.635,2.2179,3.1367,4.6445,0.7769,1.6394,1.4621,1.4621,0
4283,npp,2934,879,1.06886500120163,3.98070311546326,11.5843811035156,3670176,2935,659,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-07-18 00:07:49.340147,98.32186789819667,52.01196697716208,44.22139611472264,2.433614304703375e-29,5.0,-52.01,1.847645286154319,-51.855,2.4192,3.874,5.7182,0.6291,0.9188,0.6724,0.6724,0
122463,npp,2783,2486,1.66434073448181,3.97725534439087,11.5882654190063,3670176,2782,2013,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-07-21 00:51:44.757916,-79.09978580410218,25.084591315204765,22.03519529297726,1.3360693723245705e-32,12.0,25.12,1.1367971201176101,25.47,1.8361,2.5502,3.2963,0.9556,1.6577,1.5905,1.5905,0
4463,npp,2055,1799,1.059308528900146,3.9815456867218,11.5900373458862,3670176,2055,1377,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-07-22 00:32:56.216418,98.62102113127328,13.553317265410055,11.969160441022979,1.2784205436625849e-31,9.0,-13.55,1.015504800579495,-13.27,1.9233,2.6917,3.751,0.9054,0.8295,0.9591,0.9591,0
4544,npp,621,429,2.26875329017639,3.9796781539917,11.5847997665405,3670176,619,248,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-07-23 23:55:15.567460,97.82665953172872,62.790373690843346,51.9052105285526,5.701098386625995e-24,3.0,-62.78,2.6065528283652384,-62.64,3.1808,4.7824,8.3065,0.5096,1.4726,1.1561,1.1561,0
5165,npp,1987,1113,3.15232372283936,3.97749304771423,11.5887327194214,3670144,1988,818,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-08-08 00:14:06.931187,98.2479275116587,44.75118043940805,38.538487960427695,0.02430257547398424,6.0,-44.74,1.5732132722552272,-44.625,2.618,3.2463,4.9947,0.7507,2.3772,2.3664,1.8584437763935262,0
131354,npp,2534,3412,1.46608006954193,3.98046636581421,11.5884761810303,3670144,2535,2760,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-08-10 01:16:50.890346,-80.10298164963773,57.5964592492678,48.349663900243364,0.00985029362233514,16.0,57.67,2.2013981571160284,57.72,2.2265,3.5073,6.5298,0.6948,1.5097,1.0187,0.8128157325003463,0
5570,npp,1863,1574,1.79765248298645,3.98128414154053,11.5892467498779,3670176,1863,1182,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-08-18 00:26:38.267251,98.5543581102242,25.550643832943877,22.439569804785453,9.753272100449258e-34,8.0,-25.55,1.1367971201176101,-25.375,1.8538,2.9078,4.4645,0.8381,1.4604,1.5066,1.5066,0
5615,npp,1128,883,0.633664011955261,3.98171329498291,11.589804649353,3670176,1128,661,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-08-19 00:07:47.945928,97.95301649986602,51.90740038864108,44.14686632610341,1.6428425820424816e-33,5.0,-51.9,1.847645286154319,-51.855,2.4192,3.874,5.7182,0.6291,0.6832,0.3986,0.3986,0
133521,npp,969,2490,1.43478751182556,3.97771334648132,11.585976600647,3670176,969,2016,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-08-22 00:51:43.353316,-80.34027942984976,25.27732281650417,22.20374767756371,6.799514250264883e-29,12.0,25.32,1.1367971201176101,25.47,1.8361,2.5502,3.2963,0.9556,1.4558,1.3711,1.3711,0
134442,npp,2428,2720,3.02275156974792,3.97947478294373,11.589672088623,3670144,2428,2183,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-08-27 00:57:58.128716,-80.3158964139819,35.79888028903865,31.177467927759224,0.001164533091855372,13.0,35.84,1.2937979144666532,35.96,1.9967,2.8274,4.7944,0.8619,2.588,2.6054,2.5810597060160614,0
6596,npp,1585,1343,1.44061648845673,3.97844481468201,11.5876016616821,3670176,1586,1014,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-09-14 00:20:13.352469,98.90448445571002,36.09623969892003,31.423883710234154,4.1329124021927736e-25,7.0,-36.11,1.2937979144666532,-35.85,2.4586,3.5082,4.3035,0.6947,0.8389,1.0007,1.0007,0
6632,npp,861,654,3.70726919174194,3.98171710968018,11.5883903503418,3670176,860,436,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-09-15 00:01:21.265074,97.98650684205937,57.85363156908261,48.52701598042135,1.0900622633724419e-30,4.0,-57.86,2.2013981571160284,-57.76,2.9669,4.0614,6.4372,0.6,2.2761,2.2245,2.2245,0
6866,npp,1586,205,1.0041540265083309,3.97914052009583,11.5899562835693,3670176,1589,101,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-09-20 23:48:45.778662,98.10067150934846,66.94217868657141,54.51022622131839,7.415988150448417e-21,2.0,-66.93,3.1865100272627664,-66.86,3.6134,6.398,8.5266,0.3809,0.7443,0.3825,0.3825,0
7001,npp,1422,1797,1.66532146930695,3.98190188407898,11.5896911621094,3670176,1422,1376,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-09-24 00:32:39.454934,96.37562616603047,13.678222984696184,12.07909417590291,3.31565509146816e-07,9.0,-13.67,1.015504800579495,-13.27,1.9233,2.6917,3.751,0.9054,1.4262,1.5077,1.5077,0
7064,npp,3032,427,2.58901190757751,3.97702836990356,11.5844831466675,3670144,3032,246,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-09-25 23:54:58.845967,97.92606341767357,62.82666911198101,51.927575864633226,0.02710364581940792,3.0,-62.82,2.6065528283652384,-62.64,3.1808,4.7824,8.3065,0.5096,1.5955,1.3193,0.7527976722474606,0
141525,npp,1961,2943,6.14657545089722,3.97948884963989,11.5853586196899,3670144,1961,2373,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-10-03 01:03:55.944306,-80.01323793559281,44.198739123944584,38.092551192502015,0.10884410961182107,14.0,44.25,1.5732132722552272,44.635,2.2179,3.1367,4.6445,0.7769,4.3502,4.7754,2.5004130160313562,0
8360,npp,1991,1111,4.65470409393311,3.97677946090698,11.5893287658691,3670144,1991,817,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-10-27 00:13:50.669594,98.17576715696637,44.81926628513132,38.58783798052698,0.06433262403876316,6.0,-44.81,1.5732132722552272,-44.625,2.618,3.2463,4.9947,0.7507,3.3322,3.4942,2.1495623999066695,0
146629,npp,2548,3408,15.2873706817627,3.97995901107788,11.5888805389404,3670144,2550,2756,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-10-29 01:16:36.509819,-80.31950906583592,57.523801065446705,48.28979248454837,0.14426959006665568,16.0,57.57,2.2013981571160284,57.72,2.2265,3.5073,6.5298,0.6948,7.7881,10.622,7.606573251095913,0
8576,npp,411,1343,4.56241846084595,3.98043084144592,11.5859718322754,3670144,411,1014,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-11-01 00:20:09.258726,98.15311705032371,36.104228316488324,31.42731549158917,0.13271610943687648,7.0,-36.11,1.2937979144666532,-35.85,2.4586,3.5082,4.3035,0.6947,3.2518,3.1693,0.3953563974601968,0
8603,npp,2769,657,6.41298532485962,3.97765803337097,11.5874109268188,3670144,2772,439,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-11-02 00:01:20.764206,98.33743368929684,57.80420860059741,48.4860554321663,0.09381347811144454,4.0,-57.79,2.2013981571160284,-57.76,2.9669,4.0614,6.4372,0.6,3.5052,3.848,1.8871732507572963,0
147588,npp,963,3636,5.22427129745483,3.97585368156433,11.5885066986084,3670144,965,2947,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-11-03 01:22:55.092982,-80.34824069973834,62.50422192773455,51.71686845405751,0.07573925338796868,17.0,62.55,2.6065528283652384,62.59,2.3708,3.9236,5.3025,0.6211,2.936,3.2449,1.661848641064372,0
8783,npp,1916,1573,1.6192364692688,3.98107051849365,11.5863008499146,3670144,1916,1182,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-11-06 00:26:27.834518,97.31616852405018,25.618594798332808,22.494885619831823,0.014753583701232715,8.0,-25.6,1.1367971201176101,-25.375,1.8538,2.9078,4.4645,0.8381,1.3035,1.357,1.0486304335907664,0
149961,npp,2537,2720,1.27505457401276,3.97579479217529,11.5879259109497,3670176,2537,2183,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-11-15 00:57:53.524014,-80.26668726383014,35.7893033200919,31.165529259479058,3.410596209795139e-32,13.0,35.84,1.2937979144666532,35.96,1.9967,2.8274,4.7944,0.8619,1.2371,1.099,1.099,0
150147,npp,1812,2033,1.42766296863556,3.9769561290741,11.5844764709473,3670176,1811,1600,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-11-16 00:39:05.042787,162.2723248504371,0.22585828637165642,0.19986698665349206,9.827913123248661e-32,10.0,0.25,1.0,0.25,1.7319,2.437,4.8173,1.0,1.4277,1.4277,1.4277,0
9422,npp,1865,883,2.27905702590942,3.97624707221985,11.5851640701294,3670144,1865,662,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-11-23 00:07:42.325060,98.19566059728939,51.86345899199539,44.108425084765805,0.006150595500512206,5.0,-51.9,1.847645286154319,-51.855,2.4192,3.874,5.7182,0.6291,1.5738,1.4337,1.3051443550760444,0
152125,npp,1000,1802,4.09705066680908,3.97668147087097,11.5861148834229,3670144,1000,1381,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-11-27 00:32:49.123184,98.48866642504953,13.350156834075152,11.790354026749045,0.11401114418843024,9.0,-13.38,1.015504800579495,-13.27,1.9233,2.6917,3.751,0.9054,3.8208,3.7093,1.3263151055387778,0
9611,npp,284,1113,7.00283861160278,3.97613310813904,11.5876140594482,3670144,283,819,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-11-28 00:13:58.800645,97.78687354023126,44.720346077294025,38.51169723836697,0.2070008240550154,6.0,-44.74,1.5732132722552272,-44.625,2.618,3.2463,4.9947,0.7507,4.8248,5.257,0.9304068377660872,0
9638,npp,2620,431,10.498779296875,3.97993683815002,11.5873231887817,3670144,2619,250,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-11-28 23:55:08.478498,97.91226228634993,62.70931532804233,51.8516010510266,0.2540067062795517,3.0,-62.74,2.6065528283652384,-62.64,3.1808,4.7824,8.3065,0.5096,4.6301,5.3499,0.0408212387551421,0
152682,npp,816,3410,7.37751770019531,3.97618269920349,11.5903120040894,3670144,820,2760,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-11-30 01:16:42.757073,-79.69239844278584,57.60512563631989,48.35332978022864,0.15759366214296713,16.0,57.62,2.2013981571160284,57.72,2.2265,3.5073,6.5298,0.6948,4.195,5.1261,1.8321823832375341,0
9764,npp,2470,2033,4.81729173660278,3.98338890075684,11.5873861312866,3670144,2470,1599,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-12-02 00:39:05.670473,46.638094606443595,0.27551487696744525,0.2438232452869738,0.09207232666662718,10.0,0.25,1.0,0.25,1.7319,2.437,4.8173,1.0,4.8173,4.8173,2.892865636970978,0
154463,npp,687,3862,2.17334222793579,3.97704029083252,11.5862131118774,3670176,684,3096,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-12-10 01:29:14.074926,-79.78947477342103,66.69162077056693,54.36995199412616,7.384797318111253e-09,18.0,66.71,3.1865100272627664,66.81,2.1749,4.08,5.0937,0.5973,1.8386,1.2981,1.2981,0
154660,npp,3055,3181,2.65059065818787,3.97968792915344,11.5906953811646,3670176,3053,2536,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-12-11 01:10:25.527702,-79.86016986712107,51.65253633228015,43.95388400300416,1.545222853954766e-17,15.0,51.67,1.847645286154319,51.84,1.91,3.0454,5.3392,0.8002,2.2233,2.1211,2.1211,0
154860,npp,2346,2488,2.18032836914062,3.97908568382263,11.5894393920898,3670176,2346,2014,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-12-12 00:51:36.977787,-79.50513078444104,25.203858719419166,22.139669242639872,2.7808191917808013e-25,12.0,25.22,1.1367971201176101,25.47,1.8361,2.5502,3.2963,0.9556,2.1116,2.0835,2.0835,0
10169,npp,1617,1800,1.71651065349579,3.97739028930664,11.5858888626099,3670176,1617,1379,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-12-13 00:32:48.428108,99.63424435431504,13.478224834314291,11.90379828296769,7.930022923414391e-32,9.0,-13.5,1.015504800579495,-13.27,1.9233,2.6917,3.751,0.9054,1.4766,1.5541,1.5541,0
10205,npp,899,1111,2.8568160533905,3.98036050796509,11.5906248092651,3670176,901,817,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-12-14 00:13:58.097085,98.73793385377918,44.770905095839005,38.554885334732205,2.3623155290731107e-33,6.0,-44.81,1.5732132722552272,-44.625,2.618,3.2463,4.9947,0.7507,2.1894,2.1446,2.1446,0
155612,npp,1444,3408,2.0289356708526602,3.98238110542297,11.5871629714966,3670176,1446,2756,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-12-16 01:16:42.040751,-80.49567267916635,57.56251255230416,48.32623923233772,6.325256404758989e-32,16.0,57.57,2.2013981571160284,57.72,2.2265,3.5073,6.5298,0.6948,1.7654,1.4098,1.4098,0
156528,npp,2902,3633,1.28121066093445,3.97859811782837,11.5852785110474,3670176,2903,2946,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-12-21 01:22:56.733393,-80.03190102221745,62.46319871310311,51.69942502904039,1.0101759289203515e-15,17.0,62.49,2.6065528283652384,62.59,2.3708,3.9236,5.3025,0.6211,1.4232,0.7958,0.7958,0
156894,npp,1483,2257,3.71163058280945,3.97663235664368,11.5898399353027,3670144,1483,1813,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-12-23 00:45:17.847049,-78.28366290705252,12.870905390576452,11.369711340449351,0.00224638479557862,11.0,12.87,1.015504800579495,13.32,1.6507,2.3529,3.2103,1.0358,3.775,3.8443,3.797347563261325,0
10610,npp,767,1568,2.69307708740234,3.97604846954346,11.5871171951294,3670144,766,1177,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-12-24 00:26:27.517527,97.27949901441814,25.82217279653463,22.67376922583272,0.019851569446239597,8.0,-25.84,1.1367971201176101,-25.375,1.8538,2.9078,4.4645,0.8381,2.2481,2.257,1.8420757357232325,0
10646,npp,46,876,3.79856467247009,3.98231720924377,11.586763381958,3670144,45,657,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-12-25 00:07:37.188614,97.99858483659054,52.054158742211264,44.257951367114515,0.050339560019449385,5.0,-52.1,1.847645286154319,-51.855,2.4192,3.874,5.7182,0.6291,2.3962,2.3895,1.3373360911639265,0
10682,npp,2380,199,9.84753322601318,3.97782325744629,11.5877637863159,3670144,2378,98,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-12-25 23:48:46.856250,97.7711628910385,66.99494177417299,54.546396495245055,0.0931207762935955,2.0,-67.03,3.1865100272627664,-66.86,3.6134,6.398,8.5266,0.3809,3.5195,3.7509,1.8045516421465797,0
157675,npp,578,3177,4.95417737960815,3.98060488700867,11.5853643417358,3670144,580,2534,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-12-27 01:10:22.910100,-80.32467796871497,51.52804171372242,43.859947981036484,0.10883861778492236,15.0,51.55,1.847645286154319,51.84,1.91,3.0454,5.3392,0.8002,3.4701,3.9644,1.6895278025343399,0
157874,npp,2939,2483,6.38701200485229,3.97876191139221,11.5858821868896,3670144,2939,2011,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-12-28 00:51:32.588547,-79.82088466776409,24.964274422240972,21.933184750946015,0.20919220013301637,12.0,24.97,1.1367971201176101,25.47,1.8361,2.5502,3.2963,0.9556,5.8121,6.1035,1.7311041565533696,0
10808,npp,2223,1794,5.35165166854858,3.98280096054077,11.5846605300903,3670144,2223,1373,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-12-29 00:32:42.264272,96.51937984649088,13.82015754228132,12.204810917185236,0.21798051635237103,9.0,-13.84,1.015504800579495,-13.27,1.9233,2.6917,3.751,0.9054,5.0563,4.8452,0.28911663242977603,0
10844,npp,1504,1105,7.87687301635742,3.98020434379578,11.5905141830444,3670144,1507,813,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2012-12-30 00:13:51.941369,97.46772030577978,44.99381609802263,38.73489375158966,0.15892451093720755,6.0,-45.01,1.5732132722552272,-44.625,2.618,3.2463,4.9947,0.7507,5.3804,5.9131,2.5913658693689827,0
168058,npp,2046,3403,4.9393367767334,3.9776508808136,11.590184211731,3670144,2044,2751,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2013-01-01 01:16:35.900429,-79.7266022025324,57.43696006131638,48.23511525772039,0.08987165139556971,16.0,57.45,2.2013981571160284,57.72,2.2265,3.5073,6.5298,0.6948,3.0875,3.432,1.5535626837147336,0
168234,npp,1336,2711,2.83716988563538,3.98095083236694,11.5865840911865,3670144,1336,2178,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2013-01-02 00:57:47.353832,-80.48933565218022,35.44766737142677,30.88244655984753,0.061619416895683704,13.0,35.45,1.2937979144666532,35.96,1.9967,2.8274,4.7944,0.8619,2.4445,2.4454,1.1574720459989567,0
168407,npp,606,2022,2.00394415855408,3.97891640663147,11.5852937698364,3670144,606,1590,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2013-01-03 00:38:57.032057,71.76674967246338,0.7686049297292151,0.6802195937304694,0.03656112009586495,10.0,-0.74,1.0,0.25,1.7319,2.437,4.8173,1.0,2.0039,2.0039,1.2397238527188628,0
11042,npp,2959,1335,3.50818848609924,3.97938132286072,11.5895118713379,3670144,2958,1009,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2013-01-04 00:20:06.717998,97.51062459189106,36.42116292016138,31.6977272068338,0.017090037394558277,7.0,-36.44,1.357151599901897,-35.85,2.4586,3.5082,4.3035,0.6947,2.437,2.437,2.079795436824126,0
168947,npp,422,3628,3.5621440410614,3.98176693916321,11.590991973877,3670144,423,2941,196611,3866755,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2013-01-06 01:22:50.704942,-80.02036639222699,62.361309995214135,51.63198001095596,0.0045606439022370495,17.0,62.39,2.6065528283652384,62.59,2.3708,3.9236,5.3025,0.6211,2.2983,2.2125,2.117176462942204,0
169122,npp,2786,2942,3.78858757019043,3.97792959213257,11.590503692627,3670176,2788,2372,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2013-01-07 01:04:02.172236,-80.88676731527217,44.20455368494747,38.10086010225875,0.00024092695409219726,14.0,44.21,1.5732132722552272,44.635,2.2179,3.1367,4.6445,0.7769,2.8513,2.9434,2.9434,0
11267,npp,1354,1562,1.38541650772095,3.97909760475159,11.5868473052979,3670176,1354,1173,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2013-01-09 00:26:21.540214,97.85940347394374,26.1122019970803,22.924086750880175,6.751590776871111e-20,8.0,-26.14,1.1367971201176101,-25.375,1.8538,2.9078,4.4645,0.8381,1.0978,1.1611,1.1611,0
11303,npp,616,870,1.069053053855896,3.98143148422241,11.584849357605,3670176,616,654,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2013-01-10 00:07:31.228821,98.29243420176813,52.225792661117964,44.38821889148034,7.130603100226911e-27,5.0,-52.27,1.847645286154319,-51.855,2.4192,3.874,5.7182,0.6291,0.9189,0.6725,0.6725,0
11330,npp,2964,193,4.82793998718262,3.97880721092224,11.586986541748,3670176,2966,95,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2013-01-10 23:48:40.917260,98.0179004790063,67.0945596611602,54.60542370209384,5.30831355951747e-32,2.0,-67.14,3.1865100272627664,-66.86,3.6134,6.398,8.5266,0.3809,1.9443,1.8389,1.8389,0
169852,npp,1867,3852,4.21308422088623,3.97620391845703,11.5891399383545,3670176,1866,3089,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2013-01-11 01:29:03.741745,-79.73725424900415,66.52206250092391,54.27023640187934,8.901348396430669e-27,18.0,66.54,3.1865100272627664,66.81,2.1749,4.08,5.0937,0.5973,2.4787,2.5165,2.5165,0
170032,npp,1160,3170,1.092295110225677,3.97809624671936,11.5865745544434,3670176,1160,2529,196611,3866787,79,cmd_yaounde_39_2,3.97916667,11.5875,39,2,cmd_yaounde,2013-01-12 01:10:15.208641,-80.39325921869714,51.34236122399172,43.718490990051215,1.8244528612722327e-32,15.0,51.35,1.847645286154319,51.84,1.91,3.0454,5.3392,0.8002,1.3799,0.8741,0.8741,0
