gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2568,2506,4.52039051055908,3.90866708755493,11.5644502639771,3670176,2568,2029,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69175164530924,26.094662286590545,22.909807035218943,2.108071177639063e-09,12.0,26.11,1.1367971201176101,25.37,7.493,9.492,11.0996,0.9497,4.6417,4.2932,4.2932,0
935,npp,1859,671,7.25544309616089,3.90626764297485,11.5659971237183,3670176,1861,453,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.2171919383892,57.438417449395445,48.23500499885104,1.2175084960114354e-29,4.0,-57.45,2.2013981571160284,-57.79,10.1569,13.613,16.2417,0.6622,6.127,4.8048,4.8048,0
106681,npp,778,2044,7.90321207046509,3.91114616394043,11.5667924880981,3670144,779,1611,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-05-08 00:40:03.923887,-33.99108877511552,0.8480438928796475,0.7505113021208201,0.11299019461230055,10.0,0.64,1.0,0.25,7.1834,9.015,11.1059,1.0,7.9032,7.9032,4.89264646108148,0
108132,npp,1305,3193,2.96315860748291,3.90828442573547,11.5644655227661,3670176,1305,2544,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-05-17 01:11:18.407639,-80.27254025043597,51.967428817982075,44.19347768224398,6.893721439599387e-13,15.0,52.01,1.847645286154319,51.84,9.3594,11.6521,14.368,0.7737,4.3122,2.2925,2.2925,0
1970,npp,2200,1122,6.13876628875732,3.90766143798828,11.5675926208496,3670176,2200,825,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.23534817851727,44.42270965621003,38.27375062040678,1.0441903097202114e-29,6.0,-44.44,1.5732132722552272,-44.625,9.0434,11.9357,14.0182,0.7553,5.3302,4.6366,4.6366,0
113127,npp,2508,2719,5.97470140457153,3.90688872337341,11.5670318603516,3670144,2507,2183,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-06-08 00:58:22.567076,-80.00417619145018,35.76288127195208,31.14299043285217,0.06348598097136812,13.0,35.79,1.2937979144666532,35.92,8.0247,10.0916,11.8552,0.8933,5.833,5.3373,3.6457554784521164,0
113299,npp,1787,2031,4.67489910125732,3.90563130378723,11.5669288635254,3670144,1786,1598,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-06-09 00:39:32.253672,40.611600976704615,0.36228877864151077,0.32059098059258656,0.03764276940376481,10.0,-0.3,1.0,0.25,7.1834,9.015,11.1059,1.0,4.6749,4.6749,3.6719317952628705,0
113817,npp,1567,3635,6.26474380493164,3.90519332885742,11.5676927566528,3670144,1564,2947,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-06-12 01:23:22.352550,-79.84820050175104,62.48418995131862,51.70522182491761,0.0070010727033312705,17.0,62.53,2.6065528283652384,62.57,9.0588,11.7505,14.2504,0.7672,6.9104,4.8063,4.6197607673209085,0
113985,npp,851,2949,4.18887281417847,3.91072630882263,11.5674228668213,3670144,853,2377,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-06-13 01:04:33.813336,-80.46873042500746,44.41265496213694,38.26354685574019,0.001370238762957106,14.0,44.45,1.5732132722552272,44.69,8.6893,10.7048,13.2612,0.8421,4.8731,3.5276,3.491090839438427,0
3392,npp,1509,1335,3.86327362060547,3.90847945213318,11.5691709518433,3670176,1510,1009,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-06-26 00:20:21.215681,98.65452949619056,36.41943592201452,31.6909653202231,2.7260995667552184e-19,7.0,-36.44,1.357151599901897,-35.89,8.8255,11.0244,13.5727,0.8177,3.7384,3.1591,3.1591,0
115848,npp,1346,2941,4.38428115844727,3.90929818153381,11.5673999786377,3670176,1348,2371,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-06-29 01:04:16.640901,-80.71317643590807,44.15367060587725,38.05435570958964,2.940457611923476e-07,14.0,44.18,1.5732132722552272,44.69,8.6893,10.7048,13.2612,0.8421,4.9974,3.6922,3.6922,0
119694,npp,2123,2481,10.214807510376,3.90615391731262,11.5681276321411,3670144,2123,2009,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-07-05 00:51:43.686517,-79.71619351645764,24.832048030109437,21.81560484158008,0.1536410621005324,12.0,24.87,1.1367971201176101,25.37,7.493,9.492,11.0996,0.9497,9.6508,9.7015,5.607829351701075,0
3797,npp,1413,1794,9.19408798217773,3.90694093704224,11.5666666030884,3670144,1413,1373,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-07-06 00:32:55.146333,99.16004685408663,13.838562621461698,12.219241528547233,0.11055921129160229,9.0,-13.84,1.015504800579495,-13.27,7.4955,9.2713,11.1793,0.9724,8.939,8.9399,5.994118501383667,0
121421,npp,2010,2946,4.94525194168091,3.90869760513306,11.5672655105591,3670176,2010,2375,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-07-15 01:04:18.544135,-80.18469151303147,44.29997498783007,38.17405347211658,1.0471390577824099e-10,14.0,44.35,1.5732132722552272,44.69,8.6893,10.7048,13.2612,0.8421,5.3539,4.1646,4.1646,0
4283,npp,2945,879,3.52936148643494,3.91078305244446,11.5671348571777,3670176,2948,659,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-07-18 00:07:51.119420,98.68138098187846,52.00726549424829,44.21769767799933,2.346388478273816e-29,5.0,-52.01,1.847645286154319,-51.87,9.3435,12.6606,14.723,0.7121,4.0729,2.5131,2.5131,0
122463,npp,2794,2485,4.35923910140991,3.90757393836975,11.5633401870728,3670176,2794,2012,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-07-21 00:51:46.537196,-79.9888176568362,25.033755237799095,21.991185618545533,1.3136128584650296e-32,12.0,25.07,1.1367971201176101,25.37,7.493,9.492,11.0996,0.9497,4.4999,4.1402,4.1402,0
4463,npp,2066,1798,3.40861821174622,3.91155958175659,11.5652837753296,3670176,2066,1377,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-07-22 00:32:57.995698,98.16337060744482,13.635694599921823,12.041587501501743,1.272183915459735e-31,9.0,-13.61,1.015504800579495,-13.27,7.4955,9.2713,11.1793,0.9724,3.2418,3.3144,3.3144,0
123193,npp,1902,3408,1.61492025852203,3.9058198928833,11.5667753219604,3670176,1900,2756,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-07-25 01:16:51.623962,-79.86781911989556,57.51383072506696,48.287618137316656,5.636163443467836e-26,16.0,57.57,2.2013981571160284,57.69,9.0317,12.6654,15.0903,0.7118,3.9952,1.1495,1.1495,0
130438,npp,1080,3182,10.2923107147217,3.90855741500854,11.5652265548706,3670144,1080,2537,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-08-05 01:10:36.132988,-80.41519697467892,51.64580925419029,43.94816251499812,0.10152354500330611,15.0,51.69,1.847645286154319,51.84,9.3594,11.6521,14.368,0.7737,8.279,7.9629,5.257868216118255,0
5165,npp,1998,1111,4.69282007217407,3.90554237365723,11.5646934509277,3670144,1996,817,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-08-08 00:14:06.931187,97.56647103378423,44.82222977116306,38.59556234918502,0.024273841175708598,6.0,-44.81,1.5732132722552272,-44.625,9.0434,11.9357,14.0182,0.7553,4.4111,3.5445,2.897738582290927,0
132248,npp,935,3639,4.27824974060059,3.90848684310913,11.5683889389038,3670176,936,2950,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-08-15 01:23:07.448500,-80.09917758435395,62.54041344347385,51.75047875082039,7.537739679998824e-17,17.0,62.61,2.6065528283652384,62.57,9.0588,11.7505,14.2504,0.7672,6.1483,3.2823,3.2823,0
5570,npp,1874,1573,3.4029803276062,3.91137957572937,11.5651798248291,3670176,1875,1182,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.4232035040251,25.591008769134657,22.47438171172334,9.570823710016282e-34,8.0,-25.6,1.1367971201176101,-25.4,8.4045,9.9523,11.9387,0.9058,3.2538,3.0825,3.0825,0
5615,npp,1140,882,1.72886502742767,3.90621423721313,11.565634727478,3670176,1141,661,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-08-19 00:07:49.725209,98.26597912799325,51.92661995955682,44.161357120383244,1.6326286680779177e-33,5.0,-51.93,1.847645286154319,-51.87,9.3435,12.6606,14.723,0.7121,3.0984,1.231,1.231,0
134260,npp,92,3412,4.96923971176147,3.90829467773438,11.5702705383301,3670176,91,2759,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01308478790698,57.60976547810756,48.36080829859305,8.543818438960065e-11,16.0,57.67,2.2013981571160284,57.69,9.0317,12.6654,15.0903,0.7118,5.5189,3.537,3.537,0
134442,npp,2439,2719,5.58942794799805,3.90995573997498,11.5642776489258,3670144,2439,2183,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-08-27 00:57:59.907997,-80.16430422873236,35.73756813922901,31.12597813222603,0.0011797556143825767,13.0,35.79,1.2937979144666532,35.92,8.0247,10.0916,11.8552,0.8933,5.5352,4.9931,4.961666144592233,0
6209,npp,1746,882,9.23251724243164,3.91058611869812,11.5686254501343,3670144,1748,661,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-09-04 00:07:45.531767,98.45179335229159,51.921081861604584,44.15621162624215,0.08367366416997049,5.0,-51.93,1.847645286154319,-51.87,9.3435,12.6606,14.723,0.7121,7.1596,6.574,4.34456720146793,0
6866,npp,1597,203,1.6906201839447,3.90710306167603,11.5662231445312,3670176,1595,101,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-09-20 23:48:45.778662,97.76296490455755,66.97597313960853,54.53039208737649,7.748455782712855e-21,2.0,-66.97,3.1865100272627664,-66.9,10.0136,14.515,18.1674,0.6211,4.9904,1.05,1.05,0
140569,npp,520,2713,6.48344755172729,3.90844225883484,11.5682907104492,3670144,520,2179,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-09-28 00:57:44.618743,-80.27737957050893,35.495823005751944,30.919429420750514,0.06875813018543296,13.0,35.54,1.2937979144666532,35.92,8.0247,10.0916,11.8552,0.8933,6.2262,5.7918,3.9597823380298816,0
141525,npp,1972,2943,8.65403842926025,3.90881443023682,11.5653944015503,3670144,1973,2373,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-10-03 01:03:57.723544,-80.45993090049207,44.194850304263454,38.08930089680282,0.10880181368864925,14.0,44.25,1.5732132722552272,44.69,8.6893,10.7048,13.2612,0.8421,7.7114,7.2879,4.388943268709816,0
144877,npp,1909,2255,5.20625925064087,3.90660715103149,11.5658884048462,3670176,1909,1811,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-10-20 00:45:10.888868,-79.72931396713456,12.714242811773072,11.23041032984485,7.392579745077633e-26,11.0,12.76,1.015504800579495,13.32,7.7012,9.1866,10.5737,0.9813,5.0954,5.109,5.109,0
8360,npp,2002,1110,9.0227222442627,3.90764307975769,11.5647687911987,3670144,2003,816,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-10-27 00:13:52.448832,98.619135880011,44.849398087705126,38.61192200428103,0.06436964674643077,6.0,-44.85,1.5732132722552272,-44.625,9.0434,11.9357,14.0182,0.7553,7.1634,6.8148,5.099710752863633,0
8576,npp,422,1343,9.90617942810059,3.90999484062195,11.5675649642944,3670144,423,1014,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-11-01 00:20:11.037964,98.73757897496405,36.10145829635719,31.42491214073702,0.1326494437015458,7.0,-36.11,1.2937979144666532,-35.89,8.8255,11.0244,13.5727,0.8177,8.1507,8.1006,4.566237982645025,0
8603,npp,2779,655,10.1398334503174,3.91162586212158,11.5639734268188,3670144,2778,438,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-11-02 00:01:20.764206,97.92028766818466,57.85238452059523,48.52031258996484,0.09374974732870765,4.0,-57.84,2.2013981571160284,-57.79,10.1569,13.613,16.2417,0.6622,7.4372,6.7149,4.216996225592018,0
147588,npp,973,3635,7.90096044540405,3.9081289768219,11.569260597229,3670144,971,2947,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-11-03 01:22:55.092982,-79.98433280526258,62.48258782799208,51.702599298001736,0.07569600172546634,17.0,62.53,2.6065528283652384,62.57,9.0588,11.7505,14.2504,0.7672,7.5381,6.0616,4.044727061082375,0
8783,npp,1927,1573,4.84156370162964,3.91026139259338,11.568793296814,3670144,1927,1181,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-11-06 00:26:29.613799,98.18423286525477,25.602836985190173,22.48122166025707,0.014731981346968783,8.0,-25.6,1.1367971201176101,-25.4,8.4045,9.9523,11.9387,0.9058,4.5192,4.3856,3.99307550943177,0
149961,npp,2548,2720,3.99329113960266,3.90524840354919,11.5693922042847,3670176,2548,2183,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.85799717828874,35.79348086477994,31.168953751100368,3.467834024569891e-32,13.0,35.84,1.2937979144666532,35.92,8.0247,10.0916,11.8552,0.8933,4.3015,3.5673,3.5673,0
150147,npp,1823,2032,4.29742479324341,3.90526843070984,11.5689678192139,3670176,1822,1598,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-11-16 00:39:05.042787,29.027126702747786,0.45770475377965847,0.4050323398987843,1.0052424451435882e-31,10.0,-0.27,1.0,0.25,7.1834,9.015,11.1059,1.0,4.2974,4.2974,4.2974,0
9422,npp,1876,883,7.35018730163574,3.90658855438232,11.5686359405518,3670144,1877,662,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-11-23 00:07:44.104332,98.55949247938399,51.85535629083357,44.102133581236444,0.006160849174753505,5.0,-51.9,1.847645286154319,-51.87,9.3435,12.6606,14.723,0.7121,6.1408,5.2337,5.069548001240824,0
151761,npp,2430,3182,5.83385896682739,3.90925049781799,11.569408416748,3670144,2428,2537,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-11-25 01:10:28.001647,-80.17209823729976,51.68881493262293,43.97784824245524,0.01994013134252657,15.0,51.69,1.847645286154319,51.84,9.3594,11.6521,14.368,0.7737,5.8659,4.5135,3.982207588426365,0
152125,npp,1011,1802,6.27330446243286,3.90590286254883,11.5683860778809,3670144,1011,1381,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-11-27 00:32:50.902464,98.03246575687172,13.374235609495791,11.811519172171229,0.11398570209333247,9.0,-13.38,1.015504800579495,-13.27,7.4955,9.2713,11.1793,0.9724,6.0628,6.0999,3.0628217827204574,0
9611,npp,295,1112,11.9421682357788,3.90663480758667,11.5641450881958,3670144,295,819,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-11-28 00:14:00.579926,98.23060983156591,44.7431625130328,38.529927704035416,0.2065026769708546,6.0,-44.78,1.5732132722552272,-44.625,9.0434,11.9357,14.0182,0.7553,9.0191,9.0199,3.517764464399505,0
9638,npp,2632,430,12.6598443984985,3.90591716766357,11.5641679763794,3670144,2632,250,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-11-28 23:55:10.257772,98.148222476455,62.72093407409659,51.85906874811852,0.2538936125687577,3.0,-62.76,2.6065528283652384,-62.63,8.7145,13.0038,16.9157,0.6933,8.883,8.7765,2.0116624275858177,0
152682,npp,827,3409,13.887526512146,3.90841150283813,11.5650043487549,3670144,826,2758,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-11-30 01:16:44.536351,-80.00368582238798,57.58339643544059,48.33767417506783,0.15754199263437263,16.0,57.6,2.2013981571160284,57.69,9.0317,12.6654,15.0903,0.7118,9.5701,9.8849,5.687291481127221,0
9764,npp,2481,2032,4.89873361587524,3.90308427810669,11.568549156189,3670144,2481,1599,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-02 00:39:07.449754,140.3233820985523,0.17037818691822068,0.1507798411576666,0.09201615070774845,10.0,-0.27,1.0,0.25,7.1834,9.015,11.1059,1.0,4.8987,4.8987,2.446986830539589,0
10043,npp,1795,203,8.53894138336182,3.90915155410767,11.5650205612183,3670176,1798,102,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-09 23:48:53.030366,98.31157394221574,66.9177387365447,54.497582842717094,1.853065067556994e-19,2.0,-66.97,3.1865100272627664,-66.9,10.0136,14.515,18.1674,0.6211,7.1395,5.3033,5.3033,0
154463,npp,698,3862,7.43726682662964,3.90797805786133,11.5665311813354,3670176,697,3096,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.74584886151776,66.68286442965652,54.36459366093492,7.363525999394749e-09,18.0,66.71,3.1865100272627664,66.81,8.8919,11.9703,15.2497,0.7531,7.5924,5.6011,5.6011,0
154660,npp,3066,3180,5.91585159301758,3.91140866279602,11.5656766891479,3670176,3066,2536,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.2283086551697,51.62733998585552,43.93453472050388,1.5401797527690627e-17,15.0,51.64,1.847645286154319,51.84,9.3594,11.6521,14.368,0.7737,5.9103,4.5769,4.5769,0
154860,npp,2357,2487,5.61891937255859,3.90910267829895,11.5635070800781,3670176,2357,2014,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.38236925165712,25.148859765699807,22.09206711560037,2.7901986602797446e-25,12.0,25.17,1.1367971201176101,25.37,7.493,9.492,11.0996,0.9497,5.608,5.3366,5.3366,0
10169,npp,1627,1799,4.67560386657715,3.91097807884216,11.5687913894653,3670176,1627,1377,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-13 00:32:48.428108,97.17415518299444,13.539311367846908,11.957523990745681,8.035490035768903e-32,9.0,-13.55,1.015504800579495,-13.27,7.4955,9.2713,11.1793,0.9724,4.4895,4.5463,4.5463,0
10205,npp,910,1109,6.21443128585815,3.90838742256165,11.5664882659912,3670176,909,815,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-14 00:13:58.097085,98.05540996345223,44.839176894116584,38.60972341179715,2.4050330934927954e-33,6.0,-44.88,1.5732132722552272,-44.625,9.0434,11.9357,14.0182,0.7553,5.3783,4.6937,4.6937,0
155612,npp,1455,3407,7.12663841247559,3.90955829620361,11.5672302246094,3670176,1460,2756,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-16 01:16:42.040751,-80.03773460175415,57.536973302723034,48.308001849889614,6.429072581246805e-32,16.0,57.55,2.2013981571160284,57.69,9.0317,12.6654,15.0903,0.7118,6.499,5.0726,5.0726,0
155794,npp,747,2716,4.81924486160278,3.90892720222473,11.5699186325073,3670176,747,2180,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-17 00:57:53.486077,-80.12167184633257,35.66020885839824,31.06039947633737,1.1985769486492068e-29,13.0,35.67,1.2937979144666532,35.92,8.0247,10.0916,11.8552,0.8933,4.9399,4.3051,4.3051,0
156528,npp,2913,3633,5.84674882888794,3.91013288497925,11.5664091110229,3670176,2917,2945,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-21 01:22:58.512672,-80.30364315203055,62.46551115482476,51.7007770373695,1.017283646970254e-15,17.0,62.49,2.6065528283652384,62.57,9.0588,11.7505,14.2504,0.7672,6.75,4.4856,4.4856,0
156894,npp,1494,2256,6.25414180755615,3.90710115432739,11.5650157928467,3670144,1494,1812,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-23 00:45:19.626329,-80.09267286174449,12.809727670412924,11.315843816949709,0.002250089575126585,11.0,12.81,1.015504800579495,13.32,7.7012,9.1866,10.5737,0.9813,6.1273,6.1373,6.0773477611661395,0
10610,npp,778,1567,7.17243576049805,3.90624070167542,11.5629730224609,3670144,778,1177,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-24 00:26:29.296807,98.14172193579397,25.855110109121217,22.702147613225232,0.019855025542260468,8.0,-25.89,1.1367971201176101,-25.4,8.4045,9.9523,11.9387,0.9058,6.5696,6.4969,5.967875179601447,0
10646,npp,58,876,8.69402408599854,3.90553760528564,11.5686101913452,3670144,57,657,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-25 00:07:38.967894,97.8675360658544,52.066192299515706,44.267028265454925,0.0503219978518894,5.0,-52.1,1.847645286154319,-51.87,9.3435,12.6606,14.723,0.7121,6.8682,6.1906,4.8498016303867555,0
10682,npp,2391,198,14.1487302780151,3.91005849838257,11.5661172866821,3670144,2392,98,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-25 23:48:48.635529,98.00822689910092,67.00322813065267,54.55114759330915,0.09309832780470939,2.0,-67.05,3.1865100272627664,-66.9,10.0136,14.515,18.1674,0.6211,8.9,8.7875,6.306952894106686,0
157473,npp,1310,3858,12.1661386489868,3.90919494628906,11.5654039382935,3670144,1307,3092,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-26 01:29:11.458886,-79.72090716128129,66.61303429126983,54.324463611863905,0.04889768352108322,18.0,66.64,3.1865100272627664,66.81,8.8919,11.9703,15.2497,0.7531,9.0764,9.1625,7.859651600858565,0
157874,npp,2950,2483,11.4950857162476,3.9075038433075,11.5673189163208,3670144,2950,2010,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-28 00:51:34.367827,-80.70676787403387,24.966264837877294,21.9348505821984,0.2091226131982831,12.0,24.97,1.1367971201176101,25.37,7.493,9.492,11.0996,0.9497,10.7771,10.9174,5.345457891286771,0
10808,npp,2234,1794,10.4976768493652,3.91175866127014,11.5666570663452,3670144,2235,1373,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-29 00:32:44.043553,98.18580850199619,13.801483060155917,12.188361232867253,0.217902033698278,9.0,-13.84,1.015504800579495,-13.27,7.4955,9.2713,11.1793,0.9724,10.2226,10.2075,4.4016356863856725,0
10844,npp,1515,1104,10.3950023651123,3.91052436828613,11.5664625167847,3670144,1515,812,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2012-12-30 00:13:53.720649,97.90596924411014,45.01788128878564,38.75409018342865,0.15885999763915604,6.0,-45.05,1.5732132722552272,-44.625,9.0434,11.9357,14.0182,0.7553,8.0357,7.8513,3.6185740566013314,0
168058,npp,2057,3402,9.6196460723877,3.90902829170227,11.5642690658569,3670144,2057,2751,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2013-01-01 01:16:37.679708,-80.03381166500908,57.41360543959386,48.21825995960149,0.08984650385221289,16.0,57.43,2.2013981571160284,57.69,9.0317,12.6654,15.0903,0.7118,7.6314,6.8471,4.45319572308596,0
168234,npp,1347,2711,11.3257236480713,3.91083431243896,11.5672817230225,3670144,1348,2177,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2013-01-02 00:57:49.133061,-81.09227049350754,35.447896117275285,30.88255437147098,0.06160274324094633,13.0,35.45,1.2937979144666532,35.92,8.0247,10.0916,11.8552,0.8933,9.9689,10.1175,8.476133177794967,0
168407,npp,617,2022,5.79622650146484,3.90644550323486,11.5668659210205,3670144,617,1589,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2013-01-03 00:38:58.811293,65.11344306289313,0.8570061347318262,0.7584530167845291,0.03655022549095163,10.0,-0.74,1.0,0.25,7.1834,9.015,11.1059,1.0,5.7962,5.7962,4.822341949063645,0
168947,npp,434,3627,8.88855266571045,3.90818810462952,11.5648736953735,3670144,437,2941,196611,3866755,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2013-01-06 01:22:52.484223,-80.26054481413202,62.3450677307053,51.621052764277145,0.004558933037595563,17.0,62.37,2.6065528283652384,62.57,9.0588,11.7505,14.2504,0.7672,7.917,6.8193,6.697830061505605,0
169122,npp,2797,2940,6.88390016555786,3.90697526931763,11.5651826858521,3670176,2796,2371,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19871418013922,44.13602791068831,38.045603073191295,0.00024067981066368412,14.0,44.15,1.5732132722552272,44.69,8.6893,10.7048,13.2612,0.8421,6.5862,5.7972,5.7972,0
11267,npp,1365,1562,6.94621419906616,3.90806746482849,11.5689382553101,3670176,1365,1172,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.70579393865741,26.102310560628077,22.915492457610043,6.812028645834765e-20,8.0,-26.14,1.1367971201176101,-25.4,8.4045,9.9523,11.9387,0.9058,6.3706,6.292,6.292,0
11303,npp,627,870,6.49903392791748,3.91162490844727,11.5676069259644,3670176,629,653,196611,3866787,754,cmd_yaounde_34_19,3.90833333,11.56666667,34,19,cmd_yaounde,2013-01-10 00:07:33.008100,98.65080755543784,52.22086182213124,44.38434075161732,7.21413706929508e-27,5.0,-52.27,1.847645286154319,-51.87,9.3435,12.6606,14.723,0.7121,5.6802,4.6276,4.6276,0
