gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2558,2494,0.24708187580108598,3.98550152778625,11.5020017623901,3670176,2558,2020,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-04-16 00:52:49.380644,-79.69182907953298,25.503334215423884,22.399295266470062,1.951277592630725e-09,11.0,25.52,1.1367971201176101,24.73,0.49,0.7505,1.1683,1.0432,0.3401,0.2578,0
935,npp,1849,659,0.68961775302887,3.98121094703674,11.501537322998,3670176,1849,441,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.86688476828738,57.727603554084425,48.44155413090624,1.2803874920744144e-29,3.0,-57.74,2.2013981571160284,-58.065,0.7802,1.4479,2.1869,0.5408,0.4385,0.3729,0
108132,npp,1295,3181,0.322565481066704,3.98425984382629,11.5020618438721,3670176,1293,2536,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-05-17 01:11:16.628403,-79.8567478168951,51.626589062436956,43.93400573981412,6.555426084564348e-13,14.0,51.67,1.847645286154319,51.555,0.7607,1.1611,1.7646,0.6743,0.3291,0.2175,0
1970,npp,2190,1110,0.254818931221962,3.98291015625,11.5062217712402,3670176,2189,816,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.72789986315968,44.831722141586695,38.6027439460902,1.0463848538877866e-29,5.0,-44.85,1.5732132722552272,-45.01,0.6176,0.9647,1.4009,0.8116,0.3317,0.2068,0
115848,npp,1336,2928,0.254112809896469,3.98661231994629,11.5019521713257,3670176,1336,2362,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-06-29 01:04:14.861666,-80.19703012974009,43.71493997251708,37.70026103957068,3.08313006051951e-07,13.0,43.74,1.5732132722552272,44.28,0.7141,1.0298,1.7809,0.7603,0.2899,0.1932,0
121594,npp,1292,2244,0.366723194718361,3.9837646484375,11.5012254714966,3670176,1292,1801,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-07-16 00:45:28.215525,-79.330606690992,12.114256437078621,10.702667443100335,7.204603645780207e-18,10.0,12.13,1.015504800579495,12.53,0.4523,0.7845,1.3055,0.998,0.3715,0.366,0
123366,npp,1186,2705,0.493624538183212,3.98616647720337,11.5012302398682,3670176,1187,2174,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-07-26 00:58:03.077288,-81.21363119968983,35.15795114251383,30.63615551204217,5.83222852369547e-20,12.0,35.2,1.2937979144666532,35.58,0.5864,0.8722,1.5657,0.8977,0.4904,0.4431,0
132248,npp,925,3627,0.580696105957031,3.98302888870239,11.506573677063,3670176,923,2941,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-08-15 01:23:05.669263,-79.78988217050117,62.30205741955745,51.59317133641103,7.311608142826872e-17,16.0,62.37,2.6065528283652384,62.35,0.5828,0.918,1.4124,0.8529,0.6535,0.4953,0
5570,npp,1865,1562,0.430395752191544,3.98012375831604,11.50710105896,3670176,1865,1172,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.3097283273473,26.14255904987489,22.950578612673254,9.553847541732753e-34,7.0,-26.14,1.1367971201176101,-25.89,0.4882,0.6723,1.1396,1.1645,0.5701,0.5012,0
5615,npp,1130,871,0.492086678743362,3.9800021648407,11.5066299438477,3670176,1129,654,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-08-19 00:07:47.945928,97.85169450226881,52.248419356545796,44.40592637280366,1.646497141443503e-33,4.0,-52.24,1.847645286154319,-52.21,0.5341,1.0484,1.7516,0.7468,0.4819,0.3675,0
133521,npp,970,2478,0.291728407144547,3.98383927345276,11.5055074691772,3670176,970,2006,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-08-22 00:51:43.353316,-80.20304364677693,24.684096564927597,21.69066544579897,7.054125684164813e-29,11.0,24.73,1.1367971201176101,24.73,0.49,0.7505,1.1683,1.0432,0.3794,0.3043,0
134260,npp,83,3401,0.25432443618774403,3.98141694068909,11.5059509277344,3670176,85,2749,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-08-26 01:16:48.444267,-80.39155645276168,57.34448125548894,48.1711809646532,8.860610485167381e-11,15.0,57.4,2.2013981571160284,57.4,0.6582,1.2731,2.1594,0.615,0.3202,0.1564,0
6596,npp,1586,1331,0.433645039796829,3.98269891738892,11.5066804885864,3670176,1587,1005,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.79883709763185,36.59016132741265,31.837385220741876,3.895493109848777e-25,6.0,-36.6,1.357151599901897,-36.28,0.471,0.8143,1.6156,0.9616,0.5025,0.417,0
7001,npp,1424,1785,0.604412227869034,3.98083972930908,11.5064458847046,3670176,1424,1364,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-09-24 00:32:39.454934,96.02020016107198,14.359872943885549,12.678278619804713,3.612920381054812e-07,8.0,-14.34,1.015504800579495,-13.895,0.4605,0.6974,1.1356,1.1227,0.6914,0.6786,0
144877,npp,1899,2243,0.425232708454132,3.98360371589661,11.5029201507568,3670176,1899,1800,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-10-20 00:45:09.109587,-79.90662847380062,12.061975946752172,10.656235277966129,7.492088145714457e-26,10.0,12.08,1.015504800579495,12.53,0.4523,0.7845,1.3055,0.998,0.4291,0.4244,0
150147,npp,1812,2020,0.232242293655872,3.98664450645447,11.5024614334106,3670176,1813,1588,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-11-16 00:39:05.042787,112.27282726710729,0.8411917002480914,0.7443837337798913,9.883237925287548e-32,9.0,-0.85,1.0,-0.715,0.5057,0.7829,1.0137,1.0,0.2322,0.2322,0
9206,npp,1099,1334,0.427733838558197,3.98388838768005,11.5059480667114,3670176,1099,1008,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-11-17 00:20:14.781823,97.78915469685295,36.498969329481,31.75931362368341,4.248163213877878e-29,6.0,-36.48,1.357151599901897,-36.28,0.471,0.8143,1.6156,0.9616,0.4981,0.4113,0
10043,npp,1785,192,0.24145692586898798,3.98173308372498,11.5054454803467,3670176,1785,95,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-12-09 23:48:51.251085,98.03846681719398,67.10900994083146,54.61174371749868,1.726557823364069e-19,1.0,-67.15,3.1865100272627664,-67.07,0.6964,1.9123,2.4138,0.4094,0.2586,0.0989,0
154463,npp,688,3850,0.308402761816978,3.9846670627594,11.5051927566528,3670176,693,3090,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-12-10 01:29:14.074926,-79.76344126102188,66.48801580158909,54.247238392160455,6.76916183828753e-09,17.0,66.51,3.1865100272627664,66.615,0.3621,1.2796,2.0133,0.6119,0.4782,0.1887,0
154660,npp,3057,3169,0.34526720643043496,3.98417854309082,11.5026454925537,3670176,3060,2530,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-12-11 01:10:27.306981,-80.6854294437148,51.31353292309041,43.69478742516987,1.418876522124373e-17,14.0,51.32,1.847645286154319,51.555,0.7607,1.1611,1.7646,0.6743,0.3414,0.2328,0
154860,npp,2347,2475,0.251001685857773,3.98631596565247,11.5024766921997,3670176,2347,2004,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.34320005328247,24.56220917314554,21.584610884255166,2.6058011328524037e-25,11.0,24.58,1.1367971201176101,24.73,0.49,0.7505,1.1683,1.0432,0.3435,0.2618,0
10169,npp,1618,1788,0.439632534980774,3.98333168029785,11.5039167404175,3670176,1618,1367,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.35665277989189,14.154301377468768,12.498232009541935,7.645668326495109e-32,8.0,-14.17,1.015504800579495,-13.895,0.4605,0.6974,1.1356,1.1227,0.5291,0.4936,0
10205,npp,900,1098,0.344636633992195,3.98666286468506,11.5037002563477,3670176,901,807,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.66868394614797,45.20930090014569,38.90661517083814,2.3373640470219582e-33,5.0,-45.25,1.5732132722552272,-45.01,0.6176,0.9647,1.4009,0.8116,0.3888,0.2797,0
155612,npp,1446,3396,0.389913022518158,3.98265814781189,11.5033292770386,3670176,1447,2745,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.41750626500935,57.27261916640511,48.11886231416184,6.390380358524286e-32,15.0,57.29,2.2013981571160284,57.4,0.6582,1.2731,2.1594,0.615,0.3817,0.2398,0
155794,npp,738,2705,0.249528557062149,3.9816038608551,11.5056095123291,3670176,739,2173,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-12-17 00:57:53.486077,-80.8858933732934,35.189438719086546,30.664887289614896,1.2199914283939386e-29,12.0,35.2,1.2937979144666532,35.58,0.5864,0.8722,1.5657,0.8977,0.3017,0.224,0
156528,npp,2903,3621,0.2102503031492233,3.98560309410095,11.5031900405884,3670176,2904,2937,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2012-12-21 01:22:56.733393,-79.9988026893168,62.22124134856161,51.53932799764664,1.0971866399420558e-15,16.0,62.25,2.6065528283652384,62.35,0.5828,0.918,1.4124,0.8529,0.5114,0.1793,0
11267,npp,1355,1550,0.260185569524765,3.98468589782715,11.5049200057983,3670176,1355,1163,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.75442196380807,26.705494538163073,23.4356473368082,6.274694331569256e-20,7.0,-26.73,1.1367971201176101,-25.89,0.4882,0.6723,1.1396,1.1645,0.4204,0.303,0
11303,npp,617,858,0.280140891671181,3.98671650886536,11.5014886856079,3670176,617,646,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-01-10 00:07:31.228821,98.23779927009593,52.56804167807122,44.64741602034443,6.761919891682859e-27,4.0,-52.61,1.847645286154319,-52.21,0.5341,1.0484,1.7516,0.7468,0.3672,0.2092,0
11330,npp,2965,181,0.57664754986763,3.98386025428772,11.5045919418335,3670176,2967,88,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-01-10 23:48:40.917260,97.98306604131375,67.29629848754776,54.72506842728712,5.165161631642761e-32,1.0,-67.34,3.1865100272627664,-67.07,0.6964,1.9123,2.4138,0.4094,0.3638,0.2361,0
169852,npp,1868,3839,0.330556690692902,3.98380041122437,11.5013027191162,3670176,1866,3082,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-01-11 01:29:03.741745,-79.70539123727923,66.30007814815158,54.13582246806,8.358521196331936e-27,17.0,66.32,3.0,66.615,0.3621,1.2796,2.0133,0.6119,0.4666,0.2023,0
170208,npp,448,2464,0.37180827558040597,3.9844753742218,11.5077257156372,3670176,447,1995,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-01-13 00:51:24.893261,-78.77047673583473,24.028305136203528,21.122755090912683,2.992018799988174e-33,11.0,24.04,1.1367971201176101,24.73,0.49,0.7505,1.1683,1.0432,0.4498,0.3879,0
11465,npp,2803,1776,0.247671209275723,3.9849054813385,11.5016450881958,3670176,2803,1357,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-01-14 00:32:36.353883,99.2644042065216,14.828296312366122,13.090605238649337,2.460589350875747e-32,8.0,-14.85,1.0442604737599883,-13.895,0.4605,0.6974,1.1356,1.1227,0.3523,0.2781,0
170948,npp,2646,3385,0.33024753630161297,3.9822793006897,11.5024766921997,3670176,2647,2734,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-01-17 01:16:31.765476,-80.19298526776794,56.99558616565687,47.91821564703099,1.2752163759327433e-26,15.0,57.02,2.2013981571160284,57.4,0.6582,1.2731,2.1594,0.615,0.3546,0.2031,0
171131,npp,1936,2694,0.26925048232078597,3.9822084903717,11.5050678253174,3670176,1938,2167,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-01-18 00:57:43.216026,-79.85692287654561,34.72817665234369,30.275535452403194,3.713140486027177e-21,12.0,34.73,1.2937979144666532,35.58,0.5864,0.8722,1.5657,0.8977,0.3169,0.2417,0
12374,npp,1370,1331,0.814254522323608,3.98602437973022,11.507381439209,3670176,1370,1005,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-02-05 00:20:28.315619,98.20912439584384,36.56742812776923,31.81666063483665,3.1998230203364715e-06,6.0,-36.6,1.357151599901897,-36.28,0.471,0.8143,1.6156,0.9616,0.7829,0.7829,0
12410,npp,663,643,0.851431548595428,3.98598575592041,11.5031709671021,3670176,664,426,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-02-06 00:01:39.750657,98.07591555753586,58.094251534017324,48.69470745366742,8.079195301670942e-15,3.0,-58.13,2.2013981571160284,-58.065,0.7802,1.4479,2.1869,0.5408,0.512,0.4604,0
174858,npp,1937,3624,0.433237642049789,3.98429846763611,11.5077486038208,3670176,1941,2938,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-02-07 01:23:15.784868,-80.18908587033421,62.29208462940656,51.57984573452584,5.29382823017387e-13,16.0,62.31,2.6065528283652384,62.35,0.5828,0.918,1.4124,0.8529,0.597,0.3695,0
12599,npp,2192,872,0.838448643684387,3.98091864585876,11.5041217803955,3670176,2189,655,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-02-11 00:08:01.501516,97.75914448973565,52.18021098100914,44.347777003498734,2.7229529555315356e-34,4.0,-52.21,1.847645286154319,-52.21,0.5341,1.0484,1.7516,0.7468,0.6693,0.6262,0
176019,npp,2767,3172,0.6788370013237,3.98241114616394,11.5073413848877,3670176,2765,2530,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-02-13 01:10:48.952944,-79.68001069970373,51.39569974096094,43.75271598662858,2.475093030938403e-32,14.0,51.41,1.847645286154319,51.555,0.7607,1.1611,1.7646,0.6743,0.5219,0.4577,0
176209,npp,2054,2480,0.623417317867279,3.98229670524597,11.5035572052002,3670176,2054,2008,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-02-14 00:52:02.154797,-80.90396762781583,24.82573249866448,21.810428040502952,5.355259252435695e-30,11.0,24.82,1.1367971201176101,24.73,0.49,0.7505,1.1683,1.0432,0.6711,0.6503,0
12815,npp,647,1105,1.13640522956848,3.98244714736938,11.5042209625244,3670176,647,812,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-02-16 00:14:24.986187,98.00600203799463,44.99787528017654,38.73189109672266,3.67329646828865e-20,5.0,-45.01,1.5732132722552272,-45.01,0.6176,0.9647,1.4009,0.8116,0.8921,0.9223,0
177205,npp,521,2712,0.794412076473236,3.97992944717407,11.505145072937,3670176,521,2178,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-02-19 00:58:23.820626,-80.02703041728893,35.47758508840433,30.90298991122076,1.7883459168744746e-09,12.0,35.49,1.2937979144666532,35.58,0.5864,0.8722,1.5657,0.8977,0.7228,0.7131,0
13913,npp,1452,1578,0.459542334079742,3.98395228385925,11.5063285827637,3670176,1452,1185,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-03-14 00:27:28.117250,98.06825438062396,25.33470687940983,22.25004674584737,3.8250462511096484e-32,7.0,-25.35,1.1367971201176101,-25.89,0.4882,0.6723,1.1396,1.1645,0.5958,0.5351,0
183406,npp,2821,3416,0.65820837020874,3.98400449752808,11.5028562545776,3670176,2822,2764,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-03-22 01:17:48.484015,-80.27772655709781,57.747758910238474,48.45223198605488,0.0001132602140636021,15.0,57.76,2.2013981571160284,57.4,0.6582,1.2731,2.1594,0.615,0.5036,0.4048,0
14831,npp,2330,442,0.658401250839233,3.98486423492432,11.507363319397,3670176,2330,257,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-04-05 23:56:26.879936,97.90940290303688,62.502630295378644,51.717289342790615,2.688129079498623e-18,2.0,-62.52,2.6065528283652384,-62.84,0.8615,1.296,2.1701,0.6041,0.5383,0.3978,0
187506,npp,2038,3648,0.784242689609528,3.98260378837585,11.5037784576416,3670176,2039,2956,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-04-12 01:24:22.736277,-80.02156457017936,62.76660734813757,51.89820715774857,2.0427639394337434e-31,16.0,62.79,2.6065528283652384,62.35,0.5828,0.918,1.4124,0.8529,0.7316,0.6689,0
15416,npp,1418,1814,0.417967230081558,3.98107886314392,11.5053024291992,3670176,1418,1391,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-04-20 00:34:16.849175,96.2892038684341,12.734300406472538,11.249571707432464,0.00023792299153970668,8.0,-12.71,1.015504800579495,-13.895,0.4605,0.6974,1.1356,1.1227,0.5078,0.4693,0
193919,npp,2044,2271,0.436699211597443,3.98610162734985,11.5051679611206,3670176,2044,1826,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-05-16 00:47:00.634894,-78.52144810116481,13.643082187839857,12.049406434395275,3.615406337118993e-23,10.0,13.66,1.015504800579495,12.53,0.4523,0.7845,1.3055,0.998,0.4404,0.4358,0
17189,npp,1995,1578,0.36687569320201896,3.98581314086914,11.5065202713013,3670176,1995,1185,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-06-02 00:28:12.694325,97.56026999658093,25.358314657324602,22.27270813348178,0.00031135897982696427,7.0,-25.35,1.1367971201176101,-25.89,0.4882,0.6723,1.1396,1.1645,0.5142,0.4272,0
17234,npp,1262,886,0.22736834734678302,3.98412179946899,11.5049886703491,3670176,1260,663,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-06-03 00:09:22.347202,97.96562589157297,51.79349578963824,44.05824903738445,2.1798660730742214e-10,4.0,-51.81,1.847645286154319,-52.21,0.5341,1.0484,1.7516,0.7468,0.3386,0.1698,0
197735,npp,1106,2492,0.269343078136444,3.98676347732544,11.5016059875488,3670176,1107,2018,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-06-06 00:53:19.474919,-81.03936822376393,25.392253987848175,22.302127728129875,1.6018333593695745e-20,11.0,25.42,1.1367971201176101,24.73,0.49,0.7505,1.1683,1.0432,0.3597,0.281,0
197911,npp,394,1804,0.5693725049495699,3.98307609558105,11.5063314437866,3670176,394,1382,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-06-07 00:34:29.127307,98.01820329480981,13.263293614732435,11.714441350209626,3.3617461793750893e-26,8.0,-13.27,1.015504800579495,-13.895,0.4605,0.6974,1.1356,1.1227,0.6569,0.6392,0
17405,npp,2750,1114,0.655364394187927,3.98089933395386,11.503005027771,3670176,2748,819,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-06-08 00:15:38.776035,97.7140040421429,44.70380454675876,38.49970221098117,8.898768545636666e-31,5.0,-44.71,1.5732132722552272,-45.01,0.6176,0.9647,1.4009,0.8116,0.5863,0.5319,0
17450,npp,2014,432,0.893341243267059,3.98222470283508,11.503755569458,3670176,2012,250,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-06-08 23:56:48.421952,97.90364832878103,62.70147609878875,51.84778002837145,4.1707704723166224e-33,2.0,-62.72,2.6065528283652384,-62.84,0.8615,1.296,2.1701,0.6041,0.6285,0.5397,0
17666,npp,427,655,0.640398383140564,3.98534297943115,11.5046577453613,3670176,426,437,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-06-14 00:03:04.859137,97.89211232409399,57.826549704753305,48.50648712113851,5.492766681840544e-23,3.0,-57.84,2.2013981571160284,-58.065,0.7802,1.4479,2.1869,0.5408,0.4162,0.3463,0
17810,npp,2613,1571,0.643422365188599,3.98212718963623,11.5042629241943,3670176,2613,1180,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-06-18 00:28:11.630547,98.3820124450568,25.700292793318646,22.566713853557257,1.1673438992546358e-06,7.0,-25.69,1.1367971201176101,-25.89,0.4882,0.6723,1.1396,1.1645,0.7575,0.7493,0
214188,npp,867,2250,0.288039118051529,3.98462224006653,11.5051984786987,3670176,867,1806,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-07-03 00:46:57.348556,-81.37421715660005,12.452328456949488,11.000132447304516,7.970144048613564e-08,10.0,12.47,1.015504800579495,12.53,0.4523,0.7845,1.3055,0.998,0.294,0.2875,0
215081,npp,2323,2475,0.439814835786819,3.98258185386658,11.507194519043,3670176,2323,2004,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-07-08 00:53:11.970894,-80.34214284407983,24.543266778463746,21.5659588026818,9.029247883750267e-31,11.0,24.58,1.1367971201176101,24.73,0.49,0.7505,1.1683,1.0432,0.5096,0.4588,0
18683,npp,150,416,0.536181002855301,3.98534941673279,11.5049180984497,3670176,151,238,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-07-10 23:56:40.917612,98.03844193511615,63.03285210434928,52.059907467248046,1.2050134763629613e-30,2.0,-63.04,2.7445598364131496,-62.84,0.8615,1.296,2.1701,0.6041,0.5061,0.3239,0
215970,npp,704,2700,0.323390111327171,3.982914686203,11.503963470459,3670176,706,2171,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-07-13 00:59:24.806450,-79.40423904022894,34.96353966345733,30.471463810570686,2.1118555055649948e-29,12.0,34.99,1.2937979144666532,35.58,0.5864,0.8722,1.5657,0.8977,0.3588,0.2903,0
220859,npp,804,2480,0.724899530410767,3.98424601554871,11.5061464309692,3670176,805,2008,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-08-09 00:53:41.551246,-80.66584254835739,24.79371914962382,21.784796081389462,5.658085126557362e-33,11.0,24.82,1.1367971201176101,24.73,0.49,0.7505,1.1683,1.0432,0.7604,0.7562,0
221801,npp,2335,2711,0.591462194919586,3.98391485214233,11.5065441131592,3670176,2334,2177,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-08-14 01:00:03.267498,-79.89621101099306,35.43278266525827,30.869280823076124,2.4566936936258374e-20,12.0,35.45,1.2937979144666532,35.58,0.5864,0.8722,1.5657,0.8977,0.566,0.531,0
20708,npp,1737,1341,0.6107430160045619,3.98318290710449,11.5040626525879,3670176,1737,1013,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-09-01 00:22:46.279937,98.32656701163178,36.17047668212637,31.488325573812737,2.1183188947424946e-14,6.0,-36.19,1.2937979144666532,-36.28,0.471,0.8143,1.6156,0.9616,0.6256,0.5873,0
231054,npp,2340,3410,0.843031525611877,3.98127126693726,11.5061187744141,3670176,2342,2758,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-09-30 01:19:41.939460,-80.14143257449442,57.59614222950977,48.349084207611185,6.709716171318496e-05,15.0,57.62,2.2013981571160284,57.4,0.6582,1.2731,2.1594,0.615,0.5876,0.5184,0
22985,npp,2522,425,0.50386768579483,3.98235940933228,11.5011291503906,3670176,2521,245,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-10-30 23:58:24.195320,98.14119803130471,62.8417869337505,51.93446944422506,5.955440985051532e-20,2.0,-62.86,2.6065528283652384,-62.84,0.8615,1.296,2.1701,0.6041,0.479,0.3044,0
237475,npp,719,3401,0.648014664649963,3.98149824142456,11.5037307739258,3670176,716,2749,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-11-01 01:19:58.485175,-79.83673866268842,57.39565302833481,48.199802801914124,4.275196755299233e-17,15.0,57.4,2.2013981571160284,57.4,0.6582,1.2731,2.1594,0.615,0.499,0.3985,0
238471,npp,2197,3625,0.655682742595673,3.98424530029297,11.5027046203613,3670176,2199,2940,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-11-06 01:26:16.850989,-80.00584555734225,62.31635824688048,51.59356311980986,7.859379112853561e-32,16.0,62.33,2.6065528283652384,62.35,0.5828,0.918,1.4124,0.8529,0.6823,0.5592,0
238855,npp,787,2251,0.532557994127274,3.98180961608887,11.5048637390137,3670176,787,1807,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-11-08 00:48:39.792214,-80.28966448717249,12.499779521071098,11.041776355635097,1.5076085950945913e-26,10.0,12.53,1.015504800579495,12.53,0.4523,0.7845,1.3055,0.998,0.5348,0.5315,0
23408,npp,1695,195,0.5372991561889651,3.98570728302002,11.5043363571167,3670176,1701,96,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-11-10 23:52:08.875125,97.7315850194831,67.0912125841227,54.594093362900836,5.2816247740621885e-05,1.0,-67.1,3.1865100272627664,-67.07,0.6964,1.9123,2.4138,0.4094,0.3515,0.22,0
239626,npp,2968,3168,0.94777512550354,3.98208951950073,11.5024509429932,3670176,2968,2528,196611,3866787,19,cmd_yaounde_19_1,3.98333333,11.50416667,19,1,cmd_yaounde,2013-11-12 01:13:44.958098,-80.0256611390391,51.27919897170877,43.66337221518126,2.332686868010405e-08,14.0,51.3,1.847645286154319,51.555,0.7607,1.1611,1.7646,0.6743,0.6675,0.6391,0
