gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1854,649,0.776559889316559,3.95705652236938,11.4283857345581,3670176,1852,431,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-04-24 00:02:32.988156,97.65693367052502,57.96678633406372,48.61164904626362,1.2933412880857292e-29,3.0,-57.98,2.2013981571160284,-58.29,0.616,1.0937,3.2655,0.5666,0.4756,0.44,0.44,0
106681,npp,774,2023,3.59100914001465,3.95975637435913,11.432710647583,3670144,774,1590,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-05-08 00:40:03.923887,69.31005914359014,0.7595276325759536,0.6721762519415573,0.11289536118837822,9.0,-0.69,1.0,-1.25,0.3417,0.6197,2.119,1.0,3.591,3.591,1.038125845141991,0
108132,npp,1301,3172,0.1805276498198509,3.95886659622192,11.4272298812866,3670176,1302,2531,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47899181209691,51.36321833138345,43.73269257629615,6.030629350820161e-13,14.0,51.41,1.847645286154319,51.24,0.4836,0.7536,2.2634,0.8223,0.3095,0.1484,0.1484,0
1970,npp,2196,1100,0.244326591491699,3.95622682571411,11.4273557662964,3670176,2197,809,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-05-20 00:14:47.436534,98.47702059489355,45.16179810728906,38.86742883564133,9.991534024751464e-30,5.0,-45.18,1.5732132722552272,-45.39,0.4057,0.7894,2.7273,0.785,0.2732,0.1918,0.1918,0
113127,npp,2504,2698,1.62725520133972,3.95694375038147,11.4299020767212,3670144,2504,2169,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-06-08 00:58:22.567076,-80.3358775629435,34.86509760010564,30.38853220467886,0.06336753027279157,12.0,34.9,1.2937979144666532,35.03,0.3779,0.566,2.4087,1.0948,1.4399,1.7815,0.3485861177310703,0
113299,npp,1782,2009,1.173623919487,3.95909762382507,11.4274168014526,3670144,1782,1577,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-06-09 00:39:32.253672,98.01934591978144,1.4423702551485802,1.276332562194143,0.037519913444412384,9.0,-1.47,1.0,-1.25,0.3417,0.6197,2.119,1.0,1.1736,1.1736,0.3251717181246755,0
2852,npp,311,635,0.6062203347682951,3.9598548412323,11.4299440383911,3670144,312,418,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-06-11 00:01:49.846123,98.02945611358479,58.31433557485504,48.84890032855191,0.005365275205362916,3.0,-58.32,2.2013981571160284,-58.29,0.616,1.0937,3.2655,0.5666,0.3982,0.3435,0.22217639324332594,0
113985,npp,847,2926,0.1471318043768406,3.95976448059082,11.4294605255127,3670144,846,2360,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-06-13 01:04:32.034055,-80.14703461404275,43.64925667351914,37.6476297553897,0.001345548408085761,13.0,43.67,1.5732132722552272,43.925,0.4311,0.6395,2.1656,0.9691,0.3067,0.1426,0.1121734552867874,0
3617,npp,2265,853,5.15978717803955,3.95806789398193,11.4276971817017,3670144,2265,643,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-07-02 00:07:45.467567,97.66856996426739,52.76558465947666,44.78856441264151,0.08629273477936285,4.0,-52.75,1.9513309067639726,-52.5,0.4825,1.2478,3.2466,0.4966,2.6245,2.5625,0.6111842855955181,0
3797,npp,1408,1772,3.71630358695984,3.9612762928009,11.430272102356,3670144,1408,1353,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-07-06 00:32:53.367060,96.30762266075565,15.093497329976834,13.321807720417034,0.11044852140889624,8.0,-15.07,1.0442604737599883,-14.51,0.337,0.6636,2.2983,0.9339,3.543,3.4706,0.9730556121790537,0
120216,npp,1947,4063,4.76941871643066,3.9561243057251,11.4287738800049,3670144,1946,3198,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-07-08 01:35:37.331380,-79.74111157708631,69.85738009155364,56.1828169837012,0.060396170246200115,18.0,69.92,3.5496478698597698,69.91,0.505,2.5119,4.7694,0.2467,1.2557,1.1766,-0.1891232719833016,0
120556,npp,528,2690,1.14335238933563,3.95756816864014,11.4260120391846,3670144,530,2164,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-07-10 00:58:00.241192,-79.8843859558858,34.513312471765516,30.09205373065011,0.020579136049974727,12.0,34.56,1.2937979144666532,35.03,0.3779,0.566,2.4087,1.0948,1.0659,1.2517,0.7863492185482691,0
121421,npp,2006,2924,0.420299857854843,3.95856308937073,11.4296770095825,3670176,2007,2358,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-07-15 01:04:18.544135,-80.43669402333886,43.553919951041905,37.57167919851709,9.318231621391524e-11,13.0,43.61,1.5732132722552272,43.925,0.4311,0.6395,2.1656,0.9691,0.4804,0.4073,0.4073,0
4283,npp,2940,857,0.197609044611454,3.96160793304443,11.4282922744751,3670176,2939,646,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-07-18 00:07:49.340147,98.01504186512165,52.637175325650844,44.695141636119274,2.254863640302076e-29,4.0,-52.64,1.847645286154319,-52.5,0.4825,1.2478,3.2466,0.4966,0.0513,0.0981,0.0981,0
122463,npp,2790,2464,0.240391187369823,3.95636510848999,11.4295206069946,3670176,2790,1995,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-07-21 00:51:46.537196,-80.48185661394987,23.993097560469668,21.090360765762412,1.3237135636312758e-32,11.0,24.04,1.1367971201176101,24.38,0.3542,0.5481,1.4074,1.1305,0.349,0.2718,0.2718,0
4994,npp,2874,184,6.79617500305176,3.95637154579163,11.4290943145752,3670144,2873,90,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-08-03 23:49:00.079202,98.02429059352421,67.27978723036043,54.71302240628645,0.13229376959490427,1.0,-67.29,3.1865100272627664,-67.24,0.9772,1.9434,4.1861,0.3189,2.1426,2.167,-0.8245254417232717,0
5165,npp,1993,1090,2.62917637825012,3.95981931686401,11.4306573867798,3670144,1993,801,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-08-08 00:14:06.931187,97.87859936069017,45.52567768782984,39.15928487631753,0.0241893034792895,5.0,-45.52,1.5732132722552272,-45.39,0.4057,0.7894,2.7273,0.785,1.7891,2.0638,1.5168134185650488,0
131354,npp,2541,3390,0.796057999134064,3.95889830589294,11.4311418533325,3670144,2539,2739,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-08-10 01:16:50.890346,-79.81367654078409,57.06521326102622,47.96920842552589,0.009788845835068375,15.0,57.14,2.2013981571160284,57.19,0.4738,0.8851,3.2269,0.7001,0.5792,0.5573,0.33594731309431314,0
5570,npp,1870,1551,0.13386741932481527,3.95765519142151,11.4279289245605,3670176,1869,1164,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-08-18 00:26:38.267251,97.71748698536892,26.6879603600578,23.420845778505523,9.329701820108698e-34,7.0,-26.69,1.1367971201176101,-26.44,0.2783,0.5352,1.4479,1.1578,0.2666,0.155,0.155,0
5615,npp,1135,860,0.1686921380460262,3.95663690567017,11.4263000488281,3670176,1133,648,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-08-19 00:07:47.945928,97.6021516855625,52.56282413590203,44.64402069614763,1.646906945727073e-33,4.0,-52.56,1.847645286154319,-52.5,0.4825,1.2478,3.2466,0.4966,0.0357,0.0838,0.0838,0
134260,npp,88,3391,0.279946729540825,3.95934200286865,11.4324865341187,3670176,88,2739,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18543141331028,57.102187811114014,47.99740312208235,9.620096761719224e-11,15.0,57.17,2.2013981571160284,57.19,0.4738,0.8851,3.2269,0.7001,0.3448,0.196,0.196,0
134442,npp,2435,2698,0.269961342215538,3.95966339111328,11.4271230697632,3670144,2436,2169,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-08-27 00:57:59.907997,-80.49732921480783,34.83923093628168,30.370859744889177,0.00121532008560604,12.0,34.9,1.2937979144666532,35.03,0.3779,0.566,2.4087,1.0948,0.3908,0.2955,0.26801827529701133,0
6209,npp,1741,860,6.43546295166016,3.96147179603577,11.4304456710815,3670144,1740,647,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-09-04 00:07:43.752486,97.78882551832646,52.55177193228688,44.63472164908076,0.08357960805896078,4.0,-52.56,1.847645286154319,-52.5,0.4825,1.2478,3.2466,0.4966,3.4274,3.1961,1.3061355316561234,0
136688,npp,860,1779,0.678274393081665,3.96008157730103,11.432656288147,3670144,860,1359,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-09-08 00:32:48.867314,96.10907512190822,14.719063341664093,12.994491864967722,0.011288698488059665,8.0,-14.68,1.015504800579495,-14.51,0.337,0.6636,2.2983,0.9339,0.6342,0.6334,0.378131525646433,0
6596,npp,1591,1320,0.307841956615448,3.96023774147034,11.430721282959,3670176,1592,995,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-09-14 00:20:13.352469,98.39504157998763,37.0259610494429,32.20156916570842,3.664910180980845e-25,6.0,-37.04,1.357151599901897,-36.68,0.349,0.7534,2.4385,0.8226,0.2914,0.2532,0.2532,0
6632,npp,868,633,0.417398452758789,3.96101260185242,11.4317903518677,3670176,870,416,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-09-15 00:01:23.044354,98.4492245752018,58.34538986174401,48.87529044154504,1.0077062715731782e-30,3.0,-58.37,2.2013981571160284,-58.29,0.616,1.0937,3.2655,0.5666,0.3125,0.2365,0.2365,0
7001,npp,1429,1775,0.418842762708664,3.96055221557617,11.4265031814575,3670176,1429,1356,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-09-24 00:32:41.234164,98.98506081272015,14.900589701214876,13.153251070391528,3.949199104555624e-07,8.0,-14.91,1.0442604737599883,-14.51,0.337,0.6636,2.2983,0.9339,0.3853,0.3911,0.3911,0
7064,npp,3038,405,1.45183527469635,3.95752286911011,11.4321050643921,3670144,3036,230,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-09-25 23:54:58.845967,97.70988752205336,63.25266258088625,52.20558368818771,0.027296314772405864,2.0,-63.25,2.7445598364131496,-63.06,0.6086,1.13,3.6449,0.5484,0.737,0.7962,0.1789553606115989,0
8360,npp,1997,1088,1.62888884544373,3.95883083343506,11.4306116104126,3670144,1996,799,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-10-27 00:13:50.669594,97.8059934341251,45.59506252006031,39.209287645813944,0.06461235196662629,5.0,-45.59,1.5732132722552272,-45.39,0.4057,0.7894,2.7273,0.785,1.1533,1.2786,-0.1824627193526307,0
8576,npp,418,1321,3.14024448394775,3.95824408531189,11.4269514083862,3670144,419,996,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-11-01 00:20:11.037964,99.03698138557529,36.99379301945337,32.17126552886599,0.13266508309444264,6.0,-37.0,1.357151599901897,-36.68,0.349,0.7534,2.4385,0.8226,2.3784,2.583,-0.41692185966589745,0
8603,npp,2775,635,2.0401016473770097,3.95903372764587,11.4302635192871,3670144,2776,418,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-11-02 00:01:20.764206,98.08060211107464,58.32795718478312,48.85725950715628,0.09368181380118572,3.0,-58.32,2.2013981571160284,-58.29,0.616,1.0937,3.2655,0.5666,1.0496,1.1559,-0.9625030833136394,0
147588,npp,969,3614,1.84138369560242,3.96012401580811,11.4325313568115,3670144,969,2931,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-11-03 01:22:55.092982,-80.13822360042887,62.058150889219725,51.421481001625445,0.07567450850603244,16.0,62.11,2.6065528283652384,62.17,0.4389,1.0889,2.9242,0.5691,0.9084,1.0479,-0.6633084581073121,0
149961,npp,2543,2698,0.1834621876478195,3.95980334281921,11.4328584671021,3670176,2542,2168,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-11-15 00:57:53.524014,-79.74324058808675,34.85252280757518,30.378308563158708,3.314361689700907e-32,12.0,34.9,1.2937979144666532,35.03,0.3779,0.566,2.4087,1.0948,0.324,0.2008,0.2008,0
150147,npp,1818,2010,0.1925338730216026,3.95836710929871,11.4305038452148,3670176,1818,1578,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-11-16 00:39:05.042787,93.17606208064514,1.4119406188063615,1.2494307078704325,1.0040317691058382e-31,9.0,-1.42,1.0,-1.25,0.3417,0.6197,2.119,1.0,0.1925,0.1925,0.1925,0
150900,npp,947,2930,0.318487346172333,3.96065616607666,11.4280519485474,3670176,949,2363,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-11-20 01:04:12.154894,-80.85150962610112,43.7650249301593,37.74243172077079,1.852955793613756e-20,13.0,43.81,1.5732132722552272,43.925,0.4311,0.6395,2.1656,0.9691,0.4157,0.3086,0.3086,0
9422,npp,1871,861,1.38833582401276,3.95700526237488,11.4296474456787,3670144,1869,649,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-11-23 00:07:42.325060,97.88946784013342,52.48940240369817,44.583400827663915,0.006276178821321612,4.0,-52.53,1.847645286154319,-52.5,0.4825,1.2478,3.2466,0.4966,0.6958,0.6895,0.5475783609214536,0
9611,npp,290,1091,3.96117973327637,3.96137738227844,11.4303226470947,3670144,292,802,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-11-28 00:14:00.579926,98.53324461309255,45.449069703999974,39.095853836435225,0.20686742329764018,5.0,-45.49,1.5732132722552272,-45.39,0.4057,0.7894,2.7273,0.785,2.6358,3.1094,-1.5684405495103908,0
152682,npp,823,3388,3.21259355545044,3.95941758155823,11.4273462295532,3670144,824,2738,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-11-30 01:16:44.536351,-80.17581722709687,57.07601076877787,47.9743345304556,0.1577433999342375,15.0,57.1,2.2013981571160284,57.19,0.4738,0.8851,3.2269,0.7001,1.6769,2.2491,-1.317911474630904,0
9764,npp,2477,2009,2.32033109664917,3.95840811729431,11.4320554733276,3670144,2477,1577,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-02 00:39:05.670473,75.66182058587914,1.589403052160716,1.4065409435797342,0.09196784656984264,9.0,-1.47,1.0,-1.25,0.3417,0.6197,2.119,1.0,2.3203,2.3203,0.24065442276199311,0
153704,npp,1583,2927,1.022768497467041,3.95820903778076,11.4266271591187,3670144,1581,2362,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-06 01:04:10.764262,-79.725654761039,43.69169127481771,37.68539791464432,0.016135491107184277,13.0,43.71,1.5732132722552272,43.925,0.4311,0.6395,2.1656,0.9691,0.8633,0.9911,0.6262322340451274,0
154660,npp,3063,3159,0.1819400116801262,3.95495390892029,11.4292221069336,3670176,3063,2523,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-11 01:10:27.306981,-80.38500015686905,51.0252052712692,43.47390579876003,1.3347105601257577e-17,14.0,51.04,1.847645286154319,51.24,0.4836,0.7536,2.2634,0.8223,0.3103,0.1496,0.1496,0
154860,npp,2353,2466,0.2247092351317406,3.95773839950562,11.4294576644897,3670176,2354,1997,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88817416428121,24.109128253779122,21.192191284344496,2.4946597967827653e-25,11.0,24.13,1.1367971201176101,24.38,0.3542,0.5481,1.4074,1.1305,0.3352,0.254,0.254,0
10169,npp,1623,1778,0.227893151342869,3.96004796028137,11.43101978302,3670176,1623,1358,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-13 00:32:48.428108,98.20114607607518,14.718209518624496,12.9937360079942,7.467332058391833e-32,8.0,-14.74,1.015504800579495,-14.51,0.337,0.6636,2.2983,0.9339,0.1907,0.2128,0.2128,0
10205,npp,906,1088,0.29489640891552,3.95598459243774,11.4311294555664,3670176,905,799,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-14 00:13:58.097085,98.2960747410085,45.545593014161895,39.175770202204895,2.3406154555468168e-33,5.0,-45.59,1.5732132722552272,-45.39,0.4057,0.7894,2.7273,0.785,0.3053,0.2315,0.2315,0
155612,npp,1451,3386,0.305320963263512,3.96072888374329,11.4300193786621,3670176,1450,2735,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-16 01:16:42.040751,-80.21215972757773,57.030158315559106,47.944805125360475,6.475684453530368e-32,15.0,57.05,2.2013981571160284,57.19,0.4738,0.8851,3.2269,0.7001,0.3563,0.2138,0.2138,0
156528,npp,2909,3611,0.11540254577994347,3.95624876022339,11.4287137985229,3670176,2907,2929,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-21 01:22:56.733393,-79.78190493917744,62.018625151108665,51.40470722968272,1.1754579850990773e-15,16.0,62.05,2.6065528283652384,62.17,0.4389,1.0889,2.9242,0.5691,0.2462,0.0657,0.0657,0
156894,npp,1490,2235,0.391533493995667,3.95624041557312,11.4290456771851,3670144,1490,1793,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-23 00:45:19.626329,-81.15135083376515,11.622236981818872,10.270215952412727,0.0023272036825526953,10.0,11.63,1.015504800579495,12.19,0.3557,0.5102,0.9713,1.2146,0.5028,0.4755,0.42287553366461306,0
10610,npp,773,1546,0.926548361778259,3.96163463592529,11.4267883300781,3670144,774,1160,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-24 00:26:29.296807,98.7444003035348,26.88955586219379,23.594154786542674,0.02004835026284788,7.0,-26.93,1.1367971201176101,-26.44,0.2783,0.5352,1.4479,1.1578,0.9639,1.0728,0.6194517428633388,0
10646,npp,53,855,2.34343338012695,3.96008729934692,11.431022644043,3670144,54,644,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-25 00:07:38.967894,98.10825184821465,52.65788074053172,44.715282841196846,0.0505628129527654,4.0,-52.7,1.9513309067639726,-52.5,0.4825,1.2478,3.2466,0.4966,1.1812,1.1638,0.020435941235444677,0
10682,npp,2387,177,4.33143615722656,3.95765423774719,11.4280309677124,3670144,2390,86,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-25 23:48:48.635529,98.12244547932433,67.35487171632695,54.759787632610305,0.09335089041544625,1.0,-67.41,3.1865100272627664,-67.24,0.9772,1.9434,4.1861,0.3189,1.3691,1.3811,-0.7298199967651784,0
157473,npp,1306,3837,3.42404103279114,3.95997142791748,11.4293098449707,3670144,1305,3080,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-26 01:29:11.458886,-79.84826620119799,66.25184126673916,54.10588176558181,0.04922307217416736,17.0,66.29,3.0,66.42,0.61,1.3948,2.2734,0.4443,1.2961,1.5212,0.40813115949676315,0
157675,npp,585,3155,4.57390928268433,3.95792078971863,11.4311685562134,3670144,585,2520,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-27 01:10:22.910100,-79.97139191982751,50.89747714812026,43.37705682452645,0.10918678507833697,14.0,50.93,1.847645286154319,51.24,0.4836,0.7536,2.2634,0.8223,2.6873,3.7611,1.2920869356508429,0
157874,npp,2946,2461,4.79719495773315,3.95711922645569,11.4271678924561,3670144,2946,1993,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-28 00:51:34.367827,-81.2336785564809,23.87871538103211,20.99316920368688,0.20955737537010263,11.0,23.89,1.1367971201176101,24.38,0.3542,0.5481,1.4074,1.1305,4.3574,5.4234,0.6847322468621933,0
10808,npp,2230,1773,4.35644483566284,3.96041536331177,11.4292755126953,3670144,2230,1354,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-29 00:32:44.043553,99.10062609665935,14.978647235095137,13.22280188430782,0.2181168754876692,8.0,-15.02,1.0442604737599883,-14.51,0.337,0.6636,2.2983,0.9339,4.156,4.0684,-0.8638215572855117,0
10844,npp,1511,1083,3.50657272338867,3.9584686756134,11.4305858612061,3670144,1511,795,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2012-12-30 00:13:53.720649,98.15089440565966,45.72363927954945,39.31899131973391,0.1588672217602706,5.0,-45.76,1.5732132722552272,-45.39,0.4057,0.7894,2.7273,0.785,2.3468,2.7526,-0.8398241724082554,0
168058,npp,2053,3381,2.28571438789368,3.96063184738159,11.4269609451294,3670144,2054,2730,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2013-01-01 01:16:37.679708,-80.21136104224392,56.90414137060314,47.85258503621898,0.08980164268782231,15.0,56.93,2.1127631471468895,57.19,0.4738,0.8851,3.2269,0.7001,1.2826,1.6002,-0.43046175853765023,0
168407,npp,612,2000,1.007803916931152,3.96153044700623,11.4268989562988,3670144,612,1569,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2013-01-03 00:38:58.811293,93.45895426215507,1.983009766632532,1.7549078437425791,0.036442699214943655,9.0,-1.99,1.0,-1.25,0.3417,0.6197,2.119,1.0,1.0078,1.0078,0.18373049014780007,0
168947,npp,429,3605,0.535682141780853,3.960777759552,11.4272775650024,3670144,427,2925,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2013-01-06 01:22:50.704942,-79.77017854537378,61.8932971173585,51.32107210538339,0.004515705978811971,16.0,61.93,2.5331140255951103,62.17,0.4389,1.0889,2.9242,0.5691,0.4013,0.3048,0.20268748658139202,0
11267,npp,1361,1541,0.1147416438907385,3.95710515975952,11.431170463562,3670176,1362,1156,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2013-01-09 00:26:23.319495,99.16649893532407,27.13952496669247,23.80939017267051,5.941029883052257e-20,7.0,-27.18,1.1367971201176101,-26.44,0.2783,0.5352,1.4479,1.1578,0.2498,0.1329,0.1329,0
11303,npp,623,848,0.11958115454763174,3.9563295841217,11.4307107925415,3670176,621,640,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2013-01-10 00:07:31.228821,97.94787390693742,52.836219109734444,44.84991248299918,6.536665672299062e-27,4.0,-52.88,1.9513309067639726,-52.5,0.4825,1.2478,3.2466,0.4966,0.0415,0.0594,0.0594,0
11330,npp,2970,171,0.249412760138512,3.95966172218323,11.4319448471069,3670176,2969,82,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2013-01-10 23:48:40.917260,97.82701313488,67.4634134809929,54.823684752714975,5.082600771645688e-32,1.0,-67.51,3.1865100272627664,-67.24,0.9772,1.9434,4.1861,0.3189,0.0881,0.0795,0.0795,0
169852,npp,1874,3831,0.252794668078423,3.9613037109375,11.4297504425049,3670176,1877,3077,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2013-01-11 01:29:05.520982,-80.11843626074041,66.14963366678846,54.044098343551056,8.010420983932468e-27,17.0,66.18,3.0,66.42,0.61,1.3948,2.2734,0.4443,0.239,0.1123,0.1123,0
170032,npp,1167,3147,0.1636966839432716,3.95691800117493,11.427074432373,3670176,1165,2515,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04375436565518,50.684317568200264,43.21365065365899,1.7188320612595164e-32,14.0,50.7,1.847645286154319,51.24,0.4836,0.7536,2.2634,0.8223,0.3004,0.1346,0.1346,0
170208,npp,454,2454,0.1963360235095024,3.95656871795654,11.4293527603149,3670176,454,1987,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2013-01-13 00:51:26.672542,-80.3379712912456,23.52568297191796,20.68694510779918,2.9816861214166135e-33,11.0,23.54,1.1367971201176101,24.38,0.3542,0.5481,1.4074,1.1305,0.3102,0.222,0.222,0
11465,npp,2809,1766,0.1129237469285727,3.95540904998779,11.4295558929443,3670176,2809,1347,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2013-01-14 00:32:36.353883,97.97423065751104,15.376132763539585,13.571656764606477,2.5007789369506433e-32,8.0,-15.4,1.0442604737599883,-14.51,0.337,0.6636,2.2983,0.9339,0.0924,0.1055,0.1055,0
171131,npp,1941,2684,0.10930388048291209,3.96205472946167,11.4266195297241,3670176,1942,2160,196611,3866787,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2013-01-18 00:57:44.995305,-80.20800689049209,34.27972101305312,29.897509184224553,3.946958297863906e-21,12.0,34.31,1.2937979144666532,35.03,0.3779,0.566,2.4087,1.0948,0.2667,0.1197,0.1197,0
11753,npp,2906,623,0.732583522796631,3.96022605895996,11.4299831390381,3670144,2906,407,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2013-01-21 00:01:19.342173,97.32314574457583,58.560934589288514,49.02959788414482,0.003319664689194425,3.0,-58.6,2.253202848596432,-58.29,0.616,1.0937,3.2655,0.5666,0.4594,0.4151,0.3400332647627722,0
172981,npp,1947,3153,4.02050614356995,3.9586455821991,11.4270648956299,3670144,1946,2519,196611,3866755,241,cmd_yaounde_1_7,3.95833333,11.42916667,1,7,cmd_yaounde,2013-01-28 01:10:30.434103,-80.13052767183545,50.85827365935539,43.34446668195468,0.19161008919912376,14.0,50.87,1.847645286154319,51.24,0.4836,0.7536,2.2634,0.8223,2.3878,3.3061,-1.0267303251563185,0
