gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2581,2494,4.80605459213257,3.83699584007263,11.4636640548706,3670176,2581,2020,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-04-16 00:52:52.939153,-80.20620674057244,25.480660955925302,22.379621617581005,1.9097354493908707e-09,11.0,25.52,1.1367971201176101,24.68,7.2882,9.3679,10.7493,0.966,5.0364,4.6426,0
935,npp,1871,658,11.5289173126221,3.83789896965027,11.4663410186768,3670176,1876,441,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-04-24 00:02:34.767436,97.71281010210248,57.749560093009976,48.45703648403857,1.215574372771408e-29,3.0,-57.76,2.2013981571160284,-58.065,10.8412,12.1122,14.7582,0.7471,8.7843,8.6135,0
1970,npp,2213,1110,15.4354267120361,3.83520126342773,11.4697265625,3670176,2214,816,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-05-20 00:14:49.215808,98.54871583559415,44.819928592081226,38.59303776449293,9.70761263092091e-30,5.0,-44.85,1.5732132722552272,-45.065,9.0165,11.0232,11.8879,0.8209,11.8539,12.6715,0
3392,npp,1522,1322,9.55982303619385,3.83719515800476,11.465669631958,3670176,1523,997,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-06-26 00:20:22.994963,98.34366536841225,36.953423147926166,32.137308395599334,2.9960668191524924e-19,6.0,-36.96,1.357151599901897,-36.48,7.3224,10.605,12.6369,0.8533,8.2792,8.1575,0
121421,npp,2023,2934,4.72521305084229,3.83782386779785,11.4688091278076,3670176,2023,2366,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51306865259453,43.897416199052564,37.84924616078313,9.215425860491725e-11,13.0,43.94,1.5732132722552272,44.15,7.851,10.047,12.1895,0.9007,5.6665,4.256,0
4283,npp,2958,866,7.00153636932373,3.8349974155426,11.4652080535889,3670176,2956,651,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-07-18 00:07:51.119420,98.02584787292678,52.37914669917997,44.49984233978991,2.174814091129768e-29,4.0,-52.38,1.847645286154319,-52.24,10.4836,12.5065,14.5591,0.7236,6.0698,5.0661,0
4544,npp,646,417,2.36533379554749,3.83449172973633,11.4671087265015,3670176,647,239,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-07-23 23:55:19.126014,98.2540552109873,63.018805605925074,52.05436507335867,6.275027509246545e-24,2.0,-63.03,2.6065528283652384,-62.92,10.1556,12.7496,15.5837,0.7098,5.0654,1.6788,0
123540,npp,498,2017,7.79627180099487,3.83599853515625,11.4684371948242,3670176,498,1584,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-07-27 00:39:16.310943,108.90900901184203,1.009133059174035,0.8930136270683634,2.7235172916025942e-12,9.0,-1.02,1.0,-0.69,7.4907,9.0493,10.1823,1.0,7.7963,7.7963,0
132248,npp,948,3627,0.459531396627426,3.84007549285889,11.4659566879272,3670176,950,2941,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-08-15 01:23:09.227774,-80.30244614161441,62.30044505141253,51.59175673588224,6.670865099104242e-17,16.0,62.37,2.6065528283652384,62.37,7.078,11.0121,13.5444,0.8218,5.0008,0.3776,0
132426,npp,242,2940,7.6764669418335,3.83652710914612,11.4664325714111,3670176,243,2371,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-08-16 01:04:20.686519,-80.62541939152128,44.0814489083866,38.00241955586421,4.467385922987548e-24,13.0,44.15,1.5732132722552272,44.15,7.851,10.047,12.1895,0.9007,7.5425,6.9141,0
5570,npp,1887,1560,4.45819282531738,3.83740329742432,11.4648160934448,3670176,1886,1171,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-08-18 00:26:40.046530,97.82887241967579,26.23478311215751,23.03008002444705,9.209735547353056e-34,7.0,-26.24,1.1367971201176101,-25.94,9.3382,10.0767,10.9274,0.898,4.1069,4.0036,0
133521,npp,993,2478,6.32466983795166,3.83506679534912,11.466869354248,3670176,994,2006,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-08-22 00:51:46.911827,-80.73055133811079,24.661078468254978,21.670661606587224,7.36316520598107e-29,11.0,24.73,1.1367971201176101,24.68,7.2882,9.3679,10.7493,0.966,6.3722,6.1095,0
137268,npp,682,3398,7.99591732025146,3.8391318321228,11.4669561386108,3670176,682,2746,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-09-11 01:16:44.315539,-80.15753463981993,57.2720402434296,48.11695646458517,0.00021575992740369032,15.0,57.33,2.2013981571160284,57.49,6.3267,9.2648,13.4185,0.9767,8.4729,7.8099,0
6596,npp,1608,1329,4.90864658355713,3.84042382240295,11.4640302658081,3670176,1608,1004,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-09-14 00:20:15.131698,98.4809350646364,36.66940747981344,31.90356420882603,3.6633071317690753e-25,6.0,-36.68,1.357151599901897,-36.48,7.3224,10.605,12.6369,0.8533,4.852,4.1886,0
7001,npp,1446,1785,7.46495532989502,3.83937120437622,11.4701929092407,3670176,1446,1364,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-09-24 00:32:43.013445,99.24257710919368,14.32980937477705,12.651795032270961,3.934113021953337e-07,8.0,-14.34,1.015504800579495,-13.84,8.9139,9.9462,11.0422,0.9098,6.6059,6.7918,0
7712,npp,1260,1090,9.01651000976562,3.83727550506592,11.4666404724121,3670176,1259,801,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-10-11 00:13:41.793091,97.87638409030242,45.53367766723612,39.162425018153094,6.942254720833319e-12,5.0,-45.52,1.5732132722552272,-45.065,9.0165,11.0232,11.8879,0.8209,7.7738,7.402,0
149961,npp,2560,2707,6.45413732528687,3.83864641189575,11.4680624008179,3670176,2562,2175,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-11-15 00:57:55.303296,-79.83896344502165,35.2412167754597,30.70519261405956,3.460170618587401e-32,12.0,35.28,1.2937979144666532,35.43,8.5766,10.6921,12.2314,0.8464,5.7737,5.4625,0
150147,npp,1835,2019,7.49857568740845,3.83835220336914,11.4656734466553,3670176,1835,1587,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-11-16 00:39:06.822070,65.59396701077901,1.1002627170856123,0.9736332292492176,1.0362395232050754e-31,9.0,-0.91,1.0,-0.69,7.4907,9.0493,10.1823,1.0,7.4986,7.4986,0
154463,npp,711,3850,10.1066312789917,3.840176820755,11.4660844802856,3670176,712,3089,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92881655192882,66.48286918912045,54.24384742700973,6.743064747107992e-09,17.0,66.51,3.1865100272627664,66.585,5.6242,9.8096,13.1474,0.9225,9.1425,9.3233,0
154662,npp,7,3169,8.50621795654297,3.84037399291992,11.4695310592651,3670176,8,2529,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-11 01:10:29.086211,-80.4948581499697,51.30850708809594,43.69081423109394,1.435766016815399e-17,14.0,51.32,1.847645286154319,51.5,7.1854,9.8712,13.3339,0.9167,8.3106,7.798,0
154860,npp,2370,2475,5.43596410751343,3.83750677108765,11.4639940261841,3670176,2370,2004,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-12 00:51:40.536303,-81.02367117873348,24.563061562559778,21.585243701759435,2.6565096342186906e-25,11.0,24.58,1.1367971201176101,24.68,7.2882,9.3679,10.7493,0.966,5.5905,5.2511,0
10169,npp,1640,1787,5.98885488510132,3.83927178382874,11.4680042266846,3670176,1640,1366,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-13 00:32:50.207381,98.4091712850189,14.200566909942891,12.538866650660836,7.872763607991122e-32,8.0,-14.23,1.015504800579495,-13.84,8.9139,9.9462,11.0422,0.9098,5.1523,5.4488,0
10205,npp,923,1097,9.72245502471924,3.83643102645874,11.4679136276245,3670176,922,806,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-14 00:13:59.876365,97.82740435732097,45.25812358774674,38.9456733952102,2.4304036002844798e-33,5.0,-45.29,1.5732132722552272,-45.065,9.0165,11.0232,11.8879,0.8209,8.2225,7.9815,0
155794,npp,760,2704,8.10288858413696,3.83807396888733,11.4672956466675,3670176,760,2173,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54686652623725,35.14594686708197,30.628233888406776,1.264329671488922e-29,12.0,35.15,1.2937979144666532,35.43,8.5766,10.6921,12.2314,0.8464,7.048,6.8579,0
10439,npp,1667,639,9.87407112121582,3.83438181877136,11.4658250808716,3670176,1669,422,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-20 00:01:26.021079,98.52875930730211,58.17000278488822,48.75366704905151,4.019085009617428e-12,3.0,-58.22,2.2013981571160284,-58.065,10.8412,12.1122,14.7582,0.7471,8.0326,7.3771,0
156528,npp,2926,3620,2.88673090934753,3.83590006828308,11.4632663726807,3670176,2923,2936,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2012-12-21 01:22:58.512672,-79.83320524107171,62.203632504393795,51.52747494357959,1.1127617510570029e-15,16.0,62.23,2.6065528283652384,62.37,7.078,11.0121,13.5444,0.8218,5.932,2.3722,0
169122,npp,2810,2928,7.91681003570557,3.83550810813904,11.4669923782349,3670176,2809,2361,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95339552070534,43.7156757119821,37.70610126527477,0.00023611090591856297,13.0,43.74,1.5732132722552272,44.15,7.851,10.047,12.1895,0.9007,7.6952,7.1306,0
11267,npp,1378,1550,9.7728328704834,3.83658170700073,11.4678115844727,3670176,1378,1163,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-09 00:26:25.098723,99.29810652706625,26.69168040450299,23.42362142860915,6.394083255840932e-20,7.0,-26.73,1.1367971201176101,-25.94,9.3382,10.0767,10.9274,0.898,8.782,8.7764,0
11330,npp,2988,180,14.5017795562744,3.83484125137329,11.4694375991821,3670176,2986,87,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-10 23:48:42.696541,97.85038701088622,67.31010353928025,54.733034100087295,5.323525991012025e-32,1.0,-67.36,3.1865100272627664,-67.025,12.7477,13.7862,15.55,0.6564,9.2739,9.519,0
169852,npp,1892,3840,9.02508735656738,3.83414268493652,11.4666481018066,3670176,1894,3082,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-11 01:29:07.300263,-80.13498530055784,66.31775907304929,54.14615310481775,8.53848131135468e-27,17.0,66.34,3.0,66.585,5.6242,9.8096,13.1474,0.9225,8.7878,8.3256,0
170032,npp,1184,3157,8.01777982711792,3.83517909049988,11.466944694519,3670176,1187,2522,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-12 01:10:16.987920,-79.64832624560545,50.959727731459644,43.425230482994756,1.7970670985675529e-32,14.0,50.99,1.847645286154319,51.5,7.1854,9.8712,13.3339,0.9167,8.0462,7.3502,0
170208,npp,471,2463,5.09303712844849,3.83633184432983,11.4633111953735,3670176,471,1995,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-13 00:51:28.451820,-80.48675333099126,23.978215501371317,21.079236686291065,3.04743446067294e-33,11.0,23.99,1.1367971201176101,24.68,7.2882,9.3679,10.7493,0.966,5.2888,4.9198,0
11465,npp,2826,1775,7.42276096343994,3.83513593673706,11.4649209976196,3670176,2826,1356,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-14 00:32:38.133157,98.17344397932771,14.87452777446983,13.131178238181004,2.5089666499708327e-32,8.0,-14.91,1.0442604737599883,-13.84,8.9139,9.9462,11.0422,0.9098,6.6328,6.7534,0
171314,npp,1260,2006,9.32830047607422,3.83693480491638,11.4682273864746,3670176,1260,1574,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-01-19 00:38:58.224004,77.2960141704715,1.7326349224692463,1.5333403356721143,1.8577904887243863e-14,9.0,-1.64,1.0,-0.69,7.4907,9.0493,10.1823,1.0,9.3283,9.3283,0
12374,npp,1393,1330,7.32244634628296,3.83818626403809,11.4645614624023,3670176,1394,1005,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-02-05 00:20:31.874172,98.54579240593344,36.61717690454206,31.858130327111272,3.2378548549900336e-06,6.0,-36.64,1.357151599901897,-36.48,7.3224,10.605,12.6369,0.8533,6.6306,6.2483,0
12410,npp,686,642,6.71338844299316,3.8355667591095,11.4668951034546,3670176,684,425,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-02-06 00:01:41.529937,97.88047141773039,58.1157440611059,48.70976866004497,8.238465077511644e-15,3.0,-58.15,2.2013981571160284,-58.065,10.8412,12.1122,14.7582,0.7471,6.5969,5.0157,0
174858,npp,1960,3623,7.91250467300415,3.835294008255,11.4677667617798,3670176,1960,2938,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-02-07 01:23:17.564147,-80.02760985839595,62.27365386194132,51.56745173595737,5.362940385849324e-13,16.0,62.29,2.6065528283652384,62.37,7.078,11.0121,13.5444,0.8218,7.8601,6.5022,0
12599,npp,2215,872,10.4836139678955,3.83483076095581,11.4690866470337,3670176,2215,655,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-02-11 00:08:05.060070,98.42908441684875,52.16610345842891,44.33678980466915,2.7322024150365355e-34,4.0,-52.21,1.847645286154319,-52.24,10.4836,12.5065,14.5591,0.7236,7.9545,7.5856,0
176019,npp,2790,3172,6.10837173461914,3.8360652923584,11.4686346054077,3670176,2791,2530,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-02-13 01:10:52.511503,-80.36323860120193,51.399087418718615,43.755022406821624,2.4408224472462964e-32,14.0,51.41,1.847645286154319,51.5,7.1854,9.8712,13.3339,0.9167,7.0128,5.5998,0
176209,npp,2076,2479,7.00452566146851,3.83911228179932,11.4669599533081,3670176,2076,2007,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-02-14 00:52:03.934075,-79.26103522327118,24.76461960069899,21.757529616327812,5.2734576321389255e-30,11.0,24.78,1.1367971201176101,24.68,7.2882,9.3679,10.7493,0.966,6.9703,6.7663,0
12815,npp,669,1104,8.00005626678467,3.83902311325073,11.4695663452148,3670176,668,811,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-02-16 00:14:26.765467,97.76889106580644,45.02505405569144,38.75357491561462,3.609942342210203e-20,5.0,-45.05,1.5732132722552272,-45.065,9.0165,11.0232,11.8879,0.8209,7.1277,6.5675,0
177205,npp,543,2711,8.93787670135498,3.83615279197693,11.4675951004028,3670176,542,2177,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-02-19 00:58:25.599905,-79.68894552769962,35.44201392501667,30.8730272692768,1.75320004740471e-09,12.0,35.45,1.2937979144666532,35.43,8.5766,10.6921,12.2314,0.8464,7.6934,7.5646,0
181609,npp,2178,2265,10.08660221099854,3.83438038825989,11.4691276550293,3670176,2178,1820,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-03-13 00:46:20.267983,-81.78156332653519,13.302735905430827,11.748301077649316,2.8137112186523974e-33,10.0,13.32,1.015504800579495,12.64,8.1441,8.8706,10.0866,1.0201,10.2468,10.2898,0
13913,npp,1475,1578,7.09502744674683,3.83528757095337,11.4692487716675,3670176,1475,1185,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-03-14 00:27:31.675764,98.5829067304763,25.349720842948955,22.26293739151742,3.709798604300553e-32,7.0,-25.35,1.1367971201176101,-25.94,9.3382,10.0767,10.9274,0.898,6.4264,6.3716,0
183406,npp,2844,3415,7.83164691925049,3.83516812324524,11.4636249542236,3670176,2842,2763,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-03-22 01:17:50.263288,-80.08929388764491,57.72759356149316,48.43771825363882,0.00011284191115796036,15.0,57.74,2.2013981571160284,57.49,6.3267,9.2648,13.4185,0.9767,8.3983,7.6495,0
187506,npp,2060,3648,13.5443534851074,3.83861041069031,11.4690408706665,3670176,2059,2956,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-04-12 01:24:24.515512,-79.89280136379824,62.76141335767875,51.89462552604333,1.9295705153479044e-31,16.0,62.79,2.6065528283652384,62.37,7.078,11.0121,13.5444,0.8218,10.0208,11.1302,0
15416,npp,1440,1813,9.9462366104126,3.83732604980469,11.4687166213989,3670176,1440,1390,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-04-20 00:34:18.628411,95.25529867816952,12.79878731128814,11.306301590117945,0.00023905280699129772,8.0,-12.76,1.015504800579495,-13.84,8.9139,9.9462,11.0422,0.9098,9.0493,9.0493,0
192622,npp,1992,3422,12.0272369384766,3.84016346931458,11.4698600769043,3670176,1992,2769,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-05-09 01:18:23.186813,-80.27733385684212,57.8787810568258,48.5540667475867,2.7514421530871315e-26,15.0,57.91,2.2013981571160284,57.49,6.3267,9.2648,13.4185,0.9767,10.3042,11.7475,0
192806,npp,1290,2730,9.12711524963379,3.83454203605652,11.4681253433228,3670176,1289,2190,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-05-10 00:59:34.607297,-80.1040886107874,36.22744261803984,31.53749461719103,1.7406977041624981e-34,12.0,36.26,1.357151599901897,35.43,8.5766,10.6921,12.2314,0.8464,7.8961,7.7247,0
193553,npp,420,3647,2.67917013168335,3.83673119544983,11.4638023376465,3670176,422,2956,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-05-14 01:24:41.348317,-80.24690256444903,62.741682483628615,51.88545793448358,9.830035883055615e-30,16.0,62.77,2.6065528283652384,62.37,7.078,11.0121,13.5444,0.8218,5.8524,2.2016,0
193919,npp,2067,2271,6.97837448120117,3.83782339096069,11.4676074981689,3670176,2067,1826,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-05-16 00:47:04.193449,-81.67901685747418,13.646382313479556,12.052246492609179,3.5408183678484967e-23,10.0,13.66,1.015504800579495,12.64,8.1441,8.8706,10.0866,1.0201,7.186,7.119,0
17234,npp,1285,886,8.82895755767822,3.8375449180603,11.4702949523926,3670176,1286,663,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-06-03 00:09:25.905757,98.19704852309289,51.79580391955709,44.059791878580015,2.0564539023947897e-10,4.0,-51.81,1.847645286154319,-52.24,10.4836,12.5065,14.5591,0.7236,7.0589,6.3883,0
197911,npp,416,1803,9.38573741912842,3.83879065513611,11.4700794219971,3670176,416,1381,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-06-07 00:34:30.906586,94.81508247288428,13.376501102520564,11.814006934591518,3.1030613739974794e-26,8.0,-13.33,1.015504800579495,-13.84,8.9139,9.9462,11.0422,0.9098,8.4974,8.5393,0
17405,npp,2772,1114,8.86999225616455,3.83974361419678,11.4682636260986,3670176,2773,819,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-06-08 00:15:42.334597,98.5997729714355,44.68714808253158,38.486078333473884,8.28368070316428e-31,5.0,-44.71,1.5732132722552272,-45.065,9.0165,11.0232,11.8879,0.8209,7.6806,7.2817,0
17450,npp,2037,431,10.542555809021,3.83989524841309,11.4632520675659,3670176,2039,249,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-06-08 23:56:51.980506,98.09265673392854,62.72253022631607,51.861327103643205,3.9133708319199345e-33,2.0,-62.74,2.6065528283652384,-62.92,10.1556,12.7496,15.5837,0.7098,8.2026,7.4828,0
17666,npp,450,655,11.54723072052,3.83958649635315,11.4705352783203,3670176,453,437,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-06-14 00:03:08.417699,98.4621306412074,57.81295524651386,48.49648505057935,5.46058173161817e-23,3.0,-57.84,2.2013981571160284,-58.065,10.8412,12.1122,14.7582,0.7471,8.7927,8.6272,0
17810,npp,2635,1570,8.91049289703369,3.83853459358215,11.4686717987061,3670176,2635,1179,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-06-18 00:28:13.409828,97.89291905632545,25.74288633953618,22.603429974374126,1.2375403478245312e-06,7.0,-25.74,1.1367971201176101,-25.94,9.3382,10.0767,10.9274,0.898,8.0234,8.002,0
215081,npp,2345,2474,9.12955665588379,3.83910965919495,11.4701766967773,3670176,2345,2003,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-07-08 00:53:13.750175,-79.8243137930281,24.502003003828033,21.53018569485687,8.396076308787763e-31,11.0,24.53,1.1367971201176101,24.68,7.2882,9.3679,10.7493,0.966,8.8396,8.819,0
18683,npp,173,415,6.87057733535767,3.8360378742218,11.4698524475098,3670176,171,237,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-07-10 23:56:42.696893,97.88088420548503,63.048231642639074,52.0697676562794,1.1753702911454918e-30,2.0,-63.06,2.7445598364131496,-62.92,10.1556,12.7496,15.5837,0.7098,6.9072,4.8765,0
219750,npp,3062,2938,3.91247797012329,3.83661198616028,11.4664077758789,3670176,3063,2369,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-08-03 01:06:08.396558,-80.51151381477916,44.05322146973548,37.976675687513925,4.324723243267359e-13,13.0,44.08,1.5732132722552272,44.15,7.851,10.047,12.1895,0.9007,5.1499,3.5239,0
220859,npp,827,2479,10.9164543151855,3.83450174331665,11.4682531356812,3670176,826,2007,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-08-09 00:53:43.330526,-80.03483101152688,24.753110644830958,21.749607024283005,5.555465980503135e-33,11.0,24.78,1.1367971201176101,24.68,7.2882,9.3679,10.7493,0.966,10.4115,10.5451,0
221046,npp,127,1791,8.5962963104248,3.83538007736206,11.4661045074463,3670176,127,1370,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-08-10 00:34:54.751537,95.55424434079451,14.040267561844736,12.397770409536475,6.742157464526608e-32,8.0,-14.0,1.015504800579495,-13.84,8.9139,9.9462,11.0422,0.9098,7.72,7.8211,0
221614,npp,3052,3401,6.31155490875244,3.83867239952087,11.4659013748169,3670176,3051,2749,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-08-13 01:18:53.621378,-79.94825093483249,57.37992843920898,48.19490429240411,3.6238971574397267e-26,15.0,57.4,2.2013981571160284,57.49,6.3267,9.2648,13.4185,0.9767,7.7078,6.1648,0
221801,npp,2358,2711,4.97470188140869,3.83635520935059,11.4674263000488,3670176,2358,2177,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-08-14 01:00:06.826015,-80.26006738495443,35.41105748948039,30.850908062571488,2.6399194414144476e-20,12.0,35.45,1.2937979144666532,35.43,8.5766,10.6921,12.2314,0.8464,4.6302,4.2103,0
20105,npp,956,1336,6.12240171432495,3.83675909042358,11.4665155410767,3670176,955,1010,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-08-16 00:22:29.675894,97.80648188311729,36.39808112906487,31.6777092860746,0.00021316512586756913,6.0,-36.4,1.357151599901897,-36.48,7.3224,10.605,12.6369,0.8533,5.7464,5.2243,0
20663,npp,2480,2027,6.45640754699707,3.83702898025513,11.4675970077515,3670176,2480,1594,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-08-31 00:41:36.636385,36.96481471357634,0.9297354748037912,0.8228289356966714,4.727350516933551e-07,9.0,-0.48,1.0,-0.69,7.4907,9.0493,10.1823,1.0,6.4564,6.4564,0
22985,npp,2545,425,14.0485849380493,3.83931517601013,11.4676876068115,3670176,2549,245,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-10-30 23:58:27.753882,98.3312294457475,62.84252985652556,51.93468771313661,5.752403097883192e-20,2.0,-62.86,2.6065528283652384,-62.92,10.1556,12.7496,15.5837,0.7098,9.5476,9.9713,0
237475,npp,742,3401,7.78906297683716,3.83608961105347,11.4639368057251,3670176,743,2750,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-11-01 01:20:02.043684,-80.4138872024399,57.397083916557285,48.200503008594296,5.291218822096854e-17,15.0,57.4,2.2013981571160284,57.49,6.3267,9.2648,13.4185,0.9767,8.3789,7.6079,0
238471,npp,2220,3625,10.5654058456421,3.83407092094421,11.4691715240479,3670176,2218,2939,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-11-06 01:26:18.630269,-79.84392065505581,62.317808356987534,51.59434176108193,8.174472563612884e-32,16.0,62.33,2.6065528283652384,62.37,7.078,11.0121,13.5444,0.8218,8.8779,8.6822,0
238855,npp,809,2250,6.93913888931274,3.83819937705994,11.4681549072266,3670176,809,1806,196611,3866787,1410,cmd_yaounde_10_36,3.8375,11.46666667,10,36,cmd_yaounde,2013-11-08 00:48:41.571495,-79.21892222981852,12.456132370550577,11.003329223396475,1.5996543420507868e-26,10.0,12.47,1.015504800579495,12.64,8.1441,8.8706,10.0866,1.0201,7.1474,7.079,0
