gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1875,659,2.61034774780273,3.81536650657654,11.4612588882446,3670176,1877,441,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-04-24 00:02:36.546673,98.31250744900282,57.725492178826975,48.43973996675462,1.2055732123809758e-29,3.0,-57.74,2.2013981571160284,-58.05,3.8419,5.2924,7.1791,0.873,3.4018,2.2788,0
108132,npp,1322,3182,1.1886168718338,3.81014657020569,11.4648427963257,3670176,1321,2536,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-05-17 01:11:20.186914,-80.33647931099117,51.6562791896479,43.95636422172974,6.090717185841914e-13,14.0,51.69,1.847645286154319,51.5,3.2829,5.1345,6.5386,0.8998,2.4844,1.0695,0
1970,npp,2216,1110,1.46246361732483,3.81510400772095,11.4662017822266,3670176,2216,816,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.36278389084853,44.82275745479213,38.59530966928323,9.615550769797336e-30,5.0,-44.85,1.5732132722552272,-45.045,2.8064,4.1462,6.0154,1.1143,2.9142,1.6296,0
121421,npp,2027,2934,2.9265832901001,3.81123852729797,11.4648399353027,3670176,2026,2366,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26133564290828,43.9001690924601,37.851469254835386,9.078197949843734e-11,13.0,43.94,1.5732132722552272,44.28,2.9693,4.4729,6.2898,1.0329,3.6372,3.0229,0
4283,npp,2962,867,3.34143590927124,3.81293344497681,11.4610729217529,3670176,2964,652,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-07-18 00:07:52.898656,98.30020299174014,52.365388952449074,44.48935916832505,2.1512493059569648e-29,4.0,-52.36,1.847645286154319,-52.21,3.8055,4.5286,6.5205,1.0202,3.9775,3.4089,0
123540,npp,502,2017,1.89294767379761,3.81022596359253,11.4645261764526,3670176,502,1584,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-07-27 00:39:16.310943,96.13693726547557,0.9994431443019929,0.8844389058279738,2.7563323328820764e-12,9.0,-1.02,1.0,-0.64,2.4351,4.6201,6.1359,1.0,1.8929,1.8929,0
132248,npp,952,3627,0.840299487113953,3.81254863739014,11.4616603851318,3670176,952,2941,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-08-15 01:23:09.227774,-80.1563969928589,62.301750290315006,51.59262104374793,6.576034568022567e-17,16.0,62.37,2.6065528283652384,62.39,3.2407,5.5787,7.2644,0.8282,2.8022,0.6959,0
132426,npp,246,2940,1.76871252059937,3.80989122390747,11.462477684021,3670176,246,2371,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-08-16 01:04:20.686519,-80.3745223045241,44.084034873440736,38.00450594040248,4.415342564498765e-24,13.0,44.15,1.5732132722552272,44.28,2.9693,4.4729,6.2898,1.0329,2.9012,1.8269,0
5570,npp,1891,1561,2.17455458641052,3.81243848800659,11.4608392715454,3670176,1891,1172,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-08-18 00:26:41.825813,98.44837006366213,26.204475072549982,23.003907057147515,9.15892963533098e-34,7.0,-26.19,1.1367971201176101,-25.94,2.8197,4.4729,6.2804,1.0329,2.5983,2.2461,0
133521,npp,996,2478,0.646844029426575,3.81506538391113,11.4638147354126,3670176,997,2006,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-08-22 00:51:46.911827,-80.34595266364717,24.663196832207575,21.67249496312058,7.39849165125806e-29,11.0,24.73,1.1367971201176101,24.63,2.0389,3.297,5.8109,1.4013,2.2888,0.9064,0
137268,npp,686,3398,1.5195255279541,3.81222820281982,11.4630346298218,3670176,684,2746,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-09-11 01:16:44.315539,-79.99027084515589,57.274782237424844,48.11892162388542,0.00021507823304050007,15.0,57.33,2.2013981571160284,57.4,2.0565,3.7795,6.2522,1.2224,3.5935,1.8575,0
6596,npp,1612,1329,1.84516561031342,3.81385827064514,11.4598245620728,3670176,1612,1004,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-09-14 00:20:15.131698,98.16021952908785,36.671565067898214,31.90536820680287,3.6317250368209685e-25,6.0,-36.68,1.357151599901897,-36.4,3.0237,4.9682,6.6813,0.9299,2.3189,1.7159,0
6866,npp,1614,191,2.50643968582153,3.8093855381012,11.461332321167,3670176,1611,94,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-09-20 23:48:47.557942,97.80986454553565,67.17720468512766,54.649893684882564,8.729280419578332e-21,1.0,-67.17,3.1865100272627664,-67.06,4.4642,6.4299,7.8807,0.7185,3.3888,1.801,0
139407,npp,2882,3167,0.740550458431244,3.81270718574524,11.4617395401001,3670176,2884,2528,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-09-22 01:10:23.629099,-80.5246891246127,51.21352185326955,43.61578771040756,2.6243189444378115e-22,14.0,51.27,1.847645286154319,51.5,3.2829,5.1345,6.5386,0.8998,2.2419,0.6664,0
7001,npp,1450,1785,1.9313143491745,3.81230974197388,11.4658908843994,3670176,1450,1364,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-09-24 00:32:43.013445,98.31332916069488,14.331346592855914,12.653145851443945,3.9879565135563223e-07,8.0,-14.34,1.015504800579495,-13.84,2.4113,4.7312,6.4354,0.9765,1.8629,1.886,0
7712,npp,1264,1090,2.80644917488098,3.81013607978821,11.4623250961304,3670176,1267,802,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-10-11 00:13:41.793091,97.63169338287406,45.53690805751471,39.16500754383708,6.870878524417147e-12,5.0,-45.52,1.5732132722552272,-45.045,2.8064,4.1462,6.0154,1.1143,3.7685,3.1272,0
148995,npp,1067,2477,1.21467685699463,3.81263184547424,11.4647703170776,3670176,1067,2005,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-11-10 00:51:38.475033,-79.8868221396161,24.638070685498015,21.647695985579023,7.113197718880163e-10,11.0,24.68,1.1367971201176101,24.63,2.0389,3.297,5.8109,1.4013,2.7883,1.7021,0
149961,npp,2564,2708,1.47509253025055,3.81435441970825,11.4646768569946,3670176,2565,2175,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-11-15 00:57:57.082571,-81.04243716135933,35.289900193119394,30.746033335182013,3.48248789843175e-32,12.0,35.32,1.2937979144666532,35.365,2.5287,4.7018,6.5072,0.9826,2.1261,1.4495,0
150147,npp,1839,2019,1.5636500120163,3.81260848045349,11.4614248275757,3670176,1839,1587,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-11-16 00:39:06.822070,56.835732498423695,1.2433261468535926,1.1002273926366755,1.0446022568058558e-31,9.0,-0.91,1.0,-0.64,2.4351,4.6201,6.1359,1.0,1.5637,1.5637,0
10043,npp,1812,191,2.73379993438721,3.81176328659058,11.4606618881226,3670176,1814,95,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-12-09 23:48:54.809646,98.08098291598614,67.12853293829876,54.623073128472484,1.721912841653702e-19,1.0,-67.17,3.1865100272627664,-67.06,4.4642,6.4299,7.8807,0.7185,3.4602,1.9643,0
154463,npp,715,3850,2.77342128753662,3.81361079216003,11.4621591567993,3670176,714,3089,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80615681593609,66.4849211216228,54.24508747904412,6.761454605587368e-09,17.0,66.51,3.1865100272627664,66.61,2.3584,3.9968,6.0615,1.1559,4.2362,3.2059,0
154662,npp,11,3169,2.53695893287659,3.81339883804321,11.4656143188477,3670176,10,2529,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29269827572803,51.31124282962813,43.692907370419306,1.4421336980087013e-17,14.0,51.32,1.847645286154319,51.5,3.2829,5.1345,6.5386,0.8998,3.2142,2.2828,0
154860,npp,2374,2475,1.60911357402802,3.81087327003479,11.4597826004028,3670176,2374,2004,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-12-12 00:51:40.536303,-80.50890714079817,24.564038232448308,21.58608911135329,2.6709146635936616e-25,11.0,24.58,1.1367971201176101,24.63,2.0389,3.297,5.8109,1.4013,3.1353,2.2548,0
10169,npp,1644,1787,0.980517148971558,3.81222748756409,11.463755607605,3670176,1644,1366,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-12-13 00:32:50.207381,97.47188763263303,14.204981543054346,12.542746686080548,7.924777977380098e-32,8.0,-14.23,1.015504800579495,-13.84,2.4113,4.7312,6.4354,0.9765,0.9267,0.9575,0
10205,npp,927,1097,3.17752265930176,3.80942940711975,11.4635515213013,3670176,925,806,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-12-14 00:13:59.876365,97.58159147372244,45.26182122401601,38.94863504050317,2.4481303487034247e-33,5.0,-45.29,1.5732132722552272,-45.045,2.8064,4.1462,6.0154,1.1143,4.0044,3.5407,0
155794,npp,764,2704,2.02462959289551,3.81113839149475,11.4632682800293,3670176,763,2173,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20473934874285,35.149334648844096,30.63108295151155,1.2711577992491722e-29,12.0,35.15,1.2937979144666532,35.365,2.5287,4.7018,6.5072,0.9826,2.5509,1.9895,0
10439,npp,1670,639,2.21997117996216,3.81390738487244,11.4624624252319,3670176,1671,422,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-12-20 00:01:26.021079,98.40427145649419,58.171159284980725,48.7544857549864,4.027590707798754e-12,3.0,-58.22,2.2013981571160284,-58.05,3.8419,5.2924,7.1791,0.873,3.2244,1.938,0
156709,npp,2223,2934,2.57394170761108,3.80968427658081,11.4621591567993,3670176,2221,2366,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2012-12-22 01:04:09.958452,-79.62970124355256,43.92347818752596,37.87428251949129,1.5873345196385542e-08,13.0,43.94,1.5732132722552272,44.28,2.9693,4.4729,6.2898,1.0329,3.413,2.6586,0
11267,npp,1382,1550,2.7454981803894,3.80959296226501,11.4634885787964,3670176,1382,1163,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-01-09 00:26:25.098723,98.82232713843834,26.69213981457746,23.424017297511043,6.42986478398656e-20,7.0,-26.73,1.1367971201176101,-25.94,2.8197,4.4729,6.2804,1.0329,3.1006,2.8359,0
11330,npp,2991,180,4.46420621871948,3.81466722488403,11.465428352356,3670176,2997,88,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-01-10 23:48:42.696541,97.75871446032919,67.31317647693855,54.73485083400904,5.346749565216029e-32,1.0,-67.36,3.1865100272627664,-67.06,4.4642,6.4299,7.8807,0.7185,4.0032,3.2077,0
170032,npp,1188,3158,2.42870354652405,3.81083726882935,11.4636135101318,3670176,1189,2522,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-01-12 01:10:18.767201,-80.3756395265585,50.992537778801584,43.45027297061113,1.8049259466521637e-32,14.0,51.01,1.847645286154319,51.5,3.2829,5.1345,6.5386,0.8998,3.1556,2.1854,0
170208,npp,475,2463,1.46743309497833,3.80980062484741,11.4591493606567,3670176,474,1995,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-01-13 00:51:28.451820,-79.96015707837637,23.981343050216427,21.081947090392312,3.058739605452824e-33,11.0,23.99,1.1367971201176101,24.63,2.0389,3.297,5.8109,1.4013,3.0107,2.0563,0
170948,npp,2672,3384,1.98644232749939,3.81201076507568,11.4604272842407,3670176,2676,2734,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-01-17 01:16:33.544756,-79.86528451839594,56.97831066261528,47.905628769193754,1.2735821021732235e-26,15.0,57.0,2.1127631471468895,57.4,2.0565,3.7795,6.2522,1.2224,3.7714,2.4282,0
171131,npp,1962,2694,1.6504944562912,3.81387853622437,11.4639616012573,3670176,1962,2166,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-01-18 00:57:46.774586,-79.96385626558798,34.71577666081209,30.264966686905804,3.6986944964229135e-21,12.0,34.73,1.2937979144666532,35.365,2.5287,4.7018,6.5072,0.9826,2.2617,1.6218,0
12374,npp,1397,1330,3.02372694015503,3.8116307258606,11.460355758667,3670176,1397,1005,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-02-05 00:20:31.874172,98.22473031640807,36.61916054285285,31.85978910787625,3.257628089550328e-06,6.0,-36.64,1.357151599901897,-36.4,3.0237,4.9682,6.6813,0.9299,3.1873,2.8119,0
12410,npp,690,643,2.8673779964447,3.81363606452942,11.4623737335205,3670176,693,426,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-02-06 00:01:43.309172,98.47709768070415,58.091139493817565,48.692173140510185,8.268203122134059e-15,3.0,-58.13,2.2013981571160284,-58.05,3.8419,5.2924,7.1791,0.873,3.5185,2.5031,0
174858,npp,1963,3623,2.4050989151001,3.81454610824585,11.4651050567627,3670176,1962,2938,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-02-07 01:23:17.564147,-79.918004004652,62.2765926601949,51.56939824530064,5.388380517493097e-13,16.0,62.29,2.6065528283652384,62.39,3.2407,5.5787,7.2644,0.8282,3.4025,1.9918,0
12599,npp,2218,872,2.85531878471375,3.81441378593445,11.4653806686401,3670176,2218,654,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-02-11 00:08:05.060070,98.2790196687639,52.16911158555641,44.33907249888843,2.7336881831300355e-34,4.0,-52.21,1.847645286154319,-52.21,3.8055,4.5286,6.5205,1.0202,3.7144,2.913,0
176019,npp,2794,3172,3.34511756896973,3.80903768539429,11.4647150039673,3670176,2793,2530,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-02-13 01:10:52.511503,-80.16141082368583,51.402103492390225,43.75732772633265,2.4338779066755456e-32,14.0,51.41,1.847645286154319,51.5,3.2829,5.1345,6.5386,0.8998,3.6516,3.0099,0
177205,npp,547,2712,2.52391219139099,3.81195402145386,11.4642086029053,3670176,548,2178,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-02-19 00:58:27.379183,-80.88510863462574,35.488937595899934,30.912350868631947,1.742221559290759e-09,12.0,35.49,1.2937979144666532,35.365,2.5287,4.7018,6.5072,0.9826,2.9368,2.4801,0
181609,npp,2181,2265,2.07674407958984,3.8140983581543,11.4660301208496,3670176,2181,1820,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-03-13 00:46:20.267983,-81.03040855067965,13.302709336801188,11.748277708287782,2.8031150682466834e-33,10.0,13.32,1.015504800579495,12.59,2.5464,4.9692,6.1621,0.9298,1.7718,1.9309,0
13913,npp,1478,1578,1.36627411842346,3.81522417068481,11.4659404754639,3670176,1479,1185,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-03-14 00:27:31.675764,98.20819908807374,25.352486412773324,22.265327104330233,3.693806107941543e-32,7.0,-25.35,1.1367971201176101,-25.94,2.8197,4.4729,6.2804,1.0329,1.8873,1.4112,0
183406,npp,2847,3415,1.79930198192596,3.81483936309814,11.4604148864746,3670176,2852,2764,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-03-22 01:17:50.263288,-79.9645314696188,57.728848307745,48.43861190045297,0.00011255438353556692,15.0,57.74,2.2013981571160284,57.4,2.0565,3.7795,6.2522,1.2224,3.7206,2.1995,0
187506,npp,2064,3648,5.64304637908936,3.81071996688843,11.4651212692261,3670176,2069,2957,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-04-12 01:24:24.515512,-79.74742457090152,62.7645356473546,51.89667493146438,1.9097481522994484e-31,16.0,62.79,2.6065528283652384,62.39,3.2407,5.5787,7.2644,0.8282,4.6448,4.6733,0
15416,npp,1444,1814,1.49092423915863,3.81237316131592,11.4645509719849,3670176,1444,1391,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-04-20 00:34:20.407691,98.88023744318515,12.70949201471575,11.227683169828094,0.00023898519231853327,8.0,-12.71,1.015504800579495,-13.84,2.4113,4.7312,6.4354,0.9765,1.4293,1.4559,0
192622,npp,1996,3422,4.37305545806885,3.81293559074402,11.4659852981567,3670176,1995,2769,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-05-09 01:18:23.186813,-80.11127492606926,57.88162204888958,48.556086558396046,2.7199397491531145e-26,15.0,57.91,2.2013981571160284,57.4,2.0565,3.7795,6.2522,1.2224,4.8897,5.3457,0
193553,npp,423,3647,0.67317271232605,3.81590414047241,11.4604625701904,3670176,424,2956,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-05-14 01:24:41.348317,-80.13786851338216,62.742438573814674,51.885954483969975,9.756495306466232e-30,16.0,62.77,2.6065528283652384,62.39,3.2407,5.5787,7.2644,0.8282,2.7381,0.5575,0
193919,npp,2071,2271,2.91261315345764,3.81079244613647,11.4633903503418,3670176,2071,1826,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-05-16 00:47:04.193449,-80.70237904342774,13.646456692838637,12.052311903918481,3.520716465507791e-23,10.0,13.66,1.015504800579495,12.59,2.5464,4.9692,6.1621,0.9298,2.5949,2.708,0
197735,npp,1133,2491,1.056638240814209,3.80962896347046,11.4592237472534,3670176,1132,2017,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-06-06 00:53:21.254193,-79.91435992314061,25.352289324172563,22.267530059205537,1.450113898949325e-20,11.0,25.37,1.1367971201176101,24.63,2.0389,3.297,5.8109,1.4013,2.6493,1.4807,0
197911,npp,420,1804,3.17286849021912,3.8143892288208,11.466251373291,3670176,420,1382,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-06-07 00:34:32.685867,98.2957231985601,13.278387686578192,11.72767256737863,3.0659069471125426e-26,8.0,-13.27,1.015504800579495,-13.84,2.4113,4.7312,6.4354,0.9765,3.0855,3.0984,0
17405,npp,2776,1114,3.16201043128967,3.8129563331604,11.4638118743896,3670176,2776,819,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-06-08 00:15:42.334597,98.35125487737936,44.68964456542855,38.48808491455866,8.178810304550556e-31,5.0,-44.71,1.5732132722552272,-45.045,2.8064,4.1462,6.0154,1.1143,3.9945,3.5234,0
17450,npp,2041,432,4.59631013870239,3.81112933158875,11.4655914306641,3670176,2041,249,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-06-08 23:56:51.980506,97.94701384227614,62.70423460139145,51.84931011452042,3.867983781609991e-33,2.0,-62.72,2.6065528283652384,-62.91,4.4559,5.9287,9.2265,0.7793,4.1089,3.5818,0
17630,npp,1173,1344,3.52258276939392,3.81236243247986,11.4649801254272,3670176,1174,1015,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-06-13 00:21:58.757493,98.3262905037235,36.05862747026452,31.391361806576803,2.5389665689881023e-27,6.0,-36.06,1.2937979144666532,-36.4,3.0237,4.9682,6.6813,0.9299,3.5028,3.2758,0
17666,npp,454,655,4.27460861206055,3.81252479553223,11.4656848907471,3670176,455,437,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-06-14 00:03:08.417699,98.29542069595796,57.81603434849851,48.49867529141113,5.448454651653739e-23,3.0,-57.84,2.2013981571160284,-58.05,3.8419,5.2924,7.1791,0.873,4.1578,3.7316,0
17810,npp,2639,1570,3.12633681297302,3.81170272827148,11.4643020629883,3670176,2638,1179,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-06-18 00:28:13.409828,97.40053931609226,25.748754748733973,22.608496817934935,1.2480439166955805e-06,7.0,-25.74,1.1367971201176101,-25.94,2.8197,4.4729,6.2804,1.0329,3.4356,3.2292,0
215081,npp,2349,2473,1.99009025096893,3.81352806091309,11.4595470428467,3670176,2349,2003,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-07-08 00:53:13.750175,-79.30600886814126,24.458873814614392,21.49285089692648,8.273280095342507e-31,11.0,24.48,1.1367971201176101,24.63,2.0389,3.297,5.8109,1.4013,3.4704,2.7887,0
18647,npp,915,1097,3.43488764762878,3.81347036361694,11.4642200469971,3670176,916,806,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-07-10 00:15:34.827152,98.38785449229586,45.2779561518902,38.956786602173025,2.5625646800678827e-32,5.0,-45.29,1.5732132722552272,-45.045,2.8064,4.1462,6.0154,1.1143,4.168,3.8275,0
18683,npp,177,415,1.88687324523926,3.81414771080017,11.4597797393799,3670176,181,238,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-07-10 23:56:44.476174,98.38905335161093,63.04346725790729,52.06648365028687,1.1731159477440111e-30,2.0,-63.06,2.7445598364131496,-62.91,4.4559,5.9287,9.2265,0.7793,3.1474,1.4704,0
219750,npp,3066,2938,2.48011779785156,3.80998301506042,11.4624328613281,3670176,3065,2369,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-08-03 01:06:08.396558,-80.26055654928173,44.05597569431986,37.97889795706573,4.262350102572711e-13,13.0,44.08,1.5732132722552272,44.28,2.9693,4.4729,6.2898,1.0329,3.3534,2.5617,0
220859,npp,830,2479,2.22120380401611,3.81449341773987,11.4651985168457,3670176,830,2007,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-08-09 00:53:43.330526,-79.6518815080982,24.757044576193266,21.753010920973995,5.542354319212597e-33,11.0,24.78,1.1367971201176101,24.63,2.0389,3.297,5.8109,1.4013,3.6737,3.1126,0
221046,npp,131,1792,2.4113392829895,3.81117510795593,11.4623098373413,3670176,131,1371,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-08-10 00:34:56.530817,98.87521565899357,13.951702601521632,12.319886725274236,6.740280500692108e-32,8.0,-13.95,1.015504800579495,-13.84,2.4113,4.7312,6.4354,0.9765,2.3356,2.3547,0
221614,npp,3056,3401,2.18948245048523,3.81178092956543,11.4615612030029,3670176,3060,2750,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-08-13 01:18:53.621378,-79.78120433382554,57.38155388042952,48.19606760117097,3.65177169295079e-26,15.0,57.4,2.2013981571160284,57.4,2.0565,3.7795,6.2522,1.2224,3.8978,2.6764,0
20105,npp,960,1336,1.74850535392761,3.81027483940125,11.4622554779053,3670176,962,1010,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-08-16 00:22:29.675894,97.48362557479538,36.40258122727369,31.68147601214549,0.0002148027546658982,6.0,-36.4,1.357151599901897,-36.4,3.0237,4.9682,6.6813,0.9299,2.2477,1.626,0
20663,npp,2484,2028,2.74261140823364,3.81064629554749,11.4632596969604,3670176,2484,1595,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-08-31 00:41:38.415665,99.90902881655776,0.3566508811688126,0.3156428270523839,4.6602975200059467e-07,9.0,-0.43,1.0,-0.64,2.4351,4.6201,6.1359,1.0,2.7426,2.7426,0
237475,npp,745,3401,2.12655711174011,3.81589794158936,11.4607133865356,3670176,745,2750,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-11-01 01:20:02.043684,-80.28864010999227,57.39781889346632,48.20102878241927,5.2818170201768474e-17,15.0,57.4,2.2013981571160284,57.4,2.0565,3.7795,6.2522,1.2224,3.8692,2.5995,0
238855,npp,813,2250,2.11587345600128,3.81124210357666,11.4639806747437,3670176,813,1806,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-11-08 00:48:41.571495,-78.15161499824167,12.466401072663785,11.01236824709996,1.61501519301902e-26,10.0,12.47,1.015504800579495,12.59,2.5464,4.9692,6.1621,0.9298,1.8104,1.9672,0
244004,npp,881,2022,2.31643581390381,3.81162047386169,11.4657468795776,3670176,881,1589,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-12-05 00:42:56.183216,121.6667277776893,0.7442555195937912,0.6586283592942862,4.194915572121438e-32,9.0,-0.74,1.0,-0.64,2.4351,4.6201,6.1359,1.0,2.3164,2.3164,0
244570,npp,758,3628,3.81857442855835,3.81090211868286,11.4646682739258,3670176,759,2941,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-12-08 01:26:55.238636,-80.1987063645688,62.3723844747556,51.63638382584936,8.391520853993516e-27,16.0,62.39,2.6065528283652384,62.39,3.2407,5.5787,7.2644,0.8282,3.9448,3.1624,0
25235,npp,1885,877,2.34288001060486,3.81554508209229,11.4619836807251,3670176,1884,658,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-12-28 00:12:07.483759,98.00330118250481,52.040860293268985,44.248310134094524,3.284882710941148e-11,4.0,-52.07,1.847645286154319,-52.21,3.8055,4.5286,6.5205,1.0202,3.4371,2.3902,0
248877,npp,1765,2486,2.37800860404968,3.81259512901306,11.4645528793335,3670176,1765,2013,196611,3866787,1649,cmd_yaounde_9_42,3.8125,11.4625,9,42,cmd_yaounde,2013-12-31 00:56:08.268443,-80.87921599591208,25.110206143370657,22.059484845813085,5.4875557465307065e-25,11.0,25.12,1.1367971201176101,24.63,2.0389,3.297,5.8109,1.4013,3.8117,3.3323,0
