gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2589,2497,0.938335001468658,3.78016185760498,11.4751739501953,3670176,2588,2022,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.22116213988315,25.63821934020362,22.515731130508048,1.9481589554203174e-09,11.0,25.66,1.1367971201176101,24.87,1.9266,2.6638,3.8873,1.0924,1.3922,1.0251,1.0251,0
935,npp,1879,662,2.0936611890792802,3.78526711463928,11.4775285720825,3670176,1880,444,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.1466449502943,57.654744847660666,48.38932044206768,1.1846768808265568e-29,3.0,-57.67,2.2013981571160284,-58.0,2.878,4.4615,5.8087,0.6522,1.8344,1.3656,1.3656,0
106681,npp,799,2035,9.46594429016113,3.78141593933105,11.4761714935303,3670144,799,1601,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-05-08 00:40:05.703167,6.920302529273963,0.8209245120489143,0.7265094136649154,0.11312803532318987,9.0,0.24,1.0,-0.64,1.8949,2.91,4.4139,1.0,9.4659,9.4659,6.227047465728658,0
1970,npp,2220,1112,2.05978429317474,3.78627943992615,11.4752206802368,3670176,2220,818,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-05-20 00:14:49.215808,98.11526694086244,44.756723157581405,38.542266162790696,9.545573800350476e-30,5.0,-44.78,1.5732132722552272,-45.01,2.5331,3.7731,6.2071,0.7713,1.821,1.5886,1.5886,0
113127,npp,2529,2711,2.33483147621155,3.78156542778015,11.4774227142334,3670144,2530,2177,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-06-08 00:58:26.125632,-81.28431098176875,35.43313634404121,30.865997057180838,0.06348922235002787,12.0,35.45,1.2937979144666532,35.49,2.3048,3.2786,5.0155,0.8876,2.1805,2.0723,0.2546053134455668,0
113299,npp,1807,2021,2.46163249015808,3.78409218788147,11.4738206863403,3670144,1807,1589,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-06-09 00:39:34.032953,69.86444023336395,0.8626100260204009,0.7633204156665552,0.03760275833904473,9.0,-0.8,1.0,-0.64,1.8949,2.91,4.4139,1.0,2.4616,2.4616,1.3850340648268782,0
113817,npp,1588,3626,2.32787537574768,3.78598952293396,11.4723644256592,3670144,1590,2941,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-06-12 01:23:25.911106,-80.11432175334379,62.300832286351785,51.583768317719326,0.0069661124499598,16.0,62.35,2.6065528283652384,62.41,2.1568,4.1614,5.47,0.6993,2.2066,1.6279,1.42846039249586,0
113985,npp,872,2939,1.38164162635803,3.78432679176331,11.4736003875732,3670144,872,2370,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-06-13 01:04:35.592618,-80.29531352094578,44.082878633106866,37.997681509252125,0.0013494475205663532,13.0,44.11,1.5732132722552272,44.28,1.9057,2.7933,4.6995,1.0418,2.0127,1.4394,1.4007653546676897,0
115848,npp,1367,2931,0.928979575634003,3.78243446350098,11.473445892334,3670176,1367,2364,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-06-29 01:04:18.420183,-80.53622800864957,43.8210451707601,37.78579443916609,3.3583611856991476e-07,13.0,43.84,1.5732132722552272,44.28,1.9057,2.7933,4.6995,1.0418,1.725,0.9678,0.9678,0
3797,npp,1433,1785,4.20187282562256,3.78492522239685,11.4785966873169,3670144,1433,1364,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-07-06 00:32:56.925615,96.64257734438019,14.380491895158432,12.69551760026587,0.11060308729726882,8.0,-14.34,1.015504800579495,-13.84,2.3049,3.5777,5.6367,0.8134,3.5247,3.4177,0.2511366581405543,0
3995,npp,2915,2016,2.18548083305359,3.78415036201477,11.4764337539673,3670144,2915,1584,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-07-11 00:39:15.254730,106.64089900318406,1.070124772163963,0.9469373850449958,0.008284040376688095,9.0,-1.08,1.0,-0.64,1.8949,2.91,4.4139,1.0,2.1855,2.1855,1.9483281522666702,0
121421,npp,2031,2936,1.50024235248566,3.7825403213501,11.4734687805176,3670176,2029,2368,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.00988994536566,43.96969415786055,37.90760222601708,9.048333814456962e-11,13.0,44.01,1.5732132722552272,44.28,1.9057,2.7933,4.6995,1.0418,2.0881,1.563,1.563,0
121594,npp,1322,2247,2.0436959266662598,3.78491401672363,11.4764518737793,3670176,1322,1804,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-07-16 00:45:31.774087,-78.56413475994005,12.273452379557812,10.842798413835254,6.45420976910303e-18,10.0,12.3,1.015504800579495,12.64,1.9709,2.8688,3.7516,1.0144,2.0975,2.0731,2.0731,0
4328,npp,2247,195,3.77583765983582,3.78516674041748,11.4783039093018,3670176,2248,96,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-07-18 23:49:02.574308,98.03443715220597,67.11497695461742,54.611323071191364,1.8124576002166852e-33,1.0,-67.1,3.1865100272627664,-67.0,3.1662,4.1202,5.7811,0.7063,2.802,2.6668,2.6668,0
4544,npp,653,419,0.791548013687134,3.78363704681396,11.4726533889771,3670176,651,240,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-07-23 23:55:19.126014,98.00021516014137,62.98252401693669,52.03066802304596,6.259327164260635e-24,2.0,-62.99,2.6065528283652384,-62.82,2.6348,4.1864,6.6281,0.6951,1.6076,0.5502,0.5502,0
123540,npp,506,2019,1.027805209159851,3.78248763084412,11.4736700057983,3670176,506,1587,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-07-27 00:39:16.310943,81.78553519070861,0.9302770607800349,0.8232328570402865,2.754513764280235e-12,9.0,-0.91,1.0,-0.64,1.8949,2.91,4.4139,1.0,1.0278,1.0278,1.0278,0
4751,npp,2130,646,3.56598901748657,3.78016328811646,11.4781503677368,3670144,2132,428,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-07-29 00:01:37.439677,98.38994477112688,58.048263526935905,48.66371750276468,0.013084376019263388,3.0,-58.05,2.2013981571160284,-58.0,2.878,4.4615,5.8087,0.6522,2.5032,2.3259,1.9512946750840165,0
130251,npp,1804,3856,11.2208585739136,3.78278350830078,11.4753112792969,3670144,1802,3091,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-08-04 01:29:26.461926,-79.82299051492811,66.53647426742836,54.274783641174125,0.1318882440619922,17.0,66.61,3.1865100272627664,66.62,1.5188,2.8958,5.1366,1.0049,5.5226,11.276,7.500043206439238,0
130438,npp,1101,3173,8.11421632766724,3.78105425834656,11.4753761291504,3670144,1099,2531,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-08-05 01:10:37.912269,-79.82795184543683,51.37913599219329,43.74444322427343,0.10152245693258571,14.0,51.44,1.847645286154319,51.58,2.3774,3.0427,5.0362,0.9564,5.6549,7.7604,4.853814855281633,0
5165,npp,2018,1103,3.4400782585144,3.78614664077759,11.477970123291,3670144,2020,810,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-08-08 00:14:10.489705,98.57079041560398,45.08105812748858,38.80305834419811,0.02419334498738522,5.0,-45.08,1.5732132722552272,-45.01,2.5331,3.7731,6.2071,0.7713,2.6984,2.6532,1.9605451996135665,0
132248,npp,956,3630,0.58114105463028,3.7815990447998,11.4771146774292,3670176,954,2943,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-08-15 01:23:09.227774,-80.0094292652594,62.362401887727,51.63276028936781,6.596047127619273e-17,16.0,62.43,2.6065528283652384,62.41,2.1568,4.1614,5.47,0.6993,1.5365,0.4064,0.4064,0
132426,npp,250,2943,1.066628217697144,3.78011584281921,11.4775199890137,3670176,249,2372,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.1240928958409,44.18653704053406,38.08718011205918,4.423286433432575e-24,13.0,44.25,1.5732132722552272,44.28,1.9057,2.7933,4.6995,1.0418,1.8125,1.1112,1.1112,0
5570,npp,1895,1564,1.37346482276917,3.7824342250824,11.4768495559692,3670176,1895,1174,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-08-18 00:26:41.825813,97.96117463825588,26.058440753916635,22.877911821211804,9.145288050458668e-34,7.0,-26.04,1.1367971201176101,-25.94,2.1544,3.3494,5.9874,0.8688,1.1719,1.1933,1.1933,0
133521,npp,1000,2480,3.88849925994873,3.78629660606384,11.4728126525879,3670176,1000,2008,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-08-22 00:51:46.911827,-79.83716696585493,24.76566778447874,21.761169995546776,7.402859058795598e-29,11.0,24.82,1.1367971201176101,24.87,1.9266,2.6638,3.8873,1.0924,3.9874,4.248,4.248,0
134442,npp,2460,2710,3.80233073234558,3.78223657608032,11.4737014770508,3670144,2459,2177,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-08-27 00:58:01.687234,-79.91290565967697,35.35857013683316,30.8076183101248,0.0011501453980017182,12.0,35.41,1.2937979144666532,35.49,2.3048,3.2786,5.0155,0.8876,3.3148,3.3748,3.3418713689453177,0
136688,npp,885,1791,2.11495935916901,3.78564310073853,11.4749145507812,3670144,885,1370,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-09-08 00:32:52.425876,98.56779939783067,14.009947914624737,12.37128580201242,0.01127544786363195,8.0,-14.0,1.015504800579495,-13.84,2.3049,3.5777,5.6367,0.8134,1.4696,1.7203,1.39748423833811,0
6596,npp,1616,1332,1.17515301704407,3.78442096710205,11.4750566482544,3670176,1618,1007,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-09-14 00:20:15.131698,97.83867514585954,36.55488585950418,31.807788832761776,3.650505648063861e-25,6.0,-36.56,1.357151599901897,-36.36,2.1283,3.8345,5.4079,0.7589,0.9505,0.8918,0.8918,0
8360,npp,2022,1101,2.62960004806519,3.78543996810913,11.4783163070679,3670144,2023,809,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-10-27 00:13:54.228106,98.49765572142601,45.14912497662311,38.852220864052846,0.06451108712674042,5.0,-45.15,1.5732132722552272,-45.01,2.5331,3.7731,6.2071,0.7713,2.1832,2.0281,0.18114935304386037,0
146629,npp,2580,3398,10.7347164154053,3.78507399559021,11.4729785919189,3670144,2582,2747,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-10-29 01:16:40.068375,-80.52421188049539,57.29218119206572,48.12382014812468,0.1444725775943797,15.0,57.33,2.2013981571160284,57.49,2.8494,4.3581,6.4223,0.6677,5.8066,7.1679,3.031654084144775,0
8576,npp,443,1333,4.28873586654663,3.78239631652832,11.4726762771606,3670144,442,1008,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-11-01 00:20:12.817246,97.77132168100646,36.538685552119034,31.790892873909876,0.1325159578321082,6.0,-36.52,1.357151599901897,-36.36,2.1283,3.8345,5.4079,0.7589,3.2447,3.2548,-0.5391282215037037,0
147778,npp,293,2940,5.34328174591064,3.78359484672546,11.4719972610474,3670144,294,2371,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-11-04 01:04:10.158388,-80.73213672561108,44.1044250903248,38.014264029374544,0.05210294262975683,13.0,44.15,1.5732132722552272,44.28,1.9057,2.7933,4.6995,1.0418,4.5309,5.5666,4.074894188109269,0
8783,npp,1948,1563,1.95271873474121,3.78224349021912,11.473518371582,3670144,1948,1174,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-11-06 00:26:31.393080,97.82161709747098,26.09282701130132,22.904107686869676,0.014655001069511136,7.0,-26.09,1.1367971201176101,-25.94,2.1544,3.3494,5.9874,0.8688,1.6814,1.6966,1.2770277231710616,0
148995,npp,1071,2479,1.19571352005005,3.78381562232971,11.4737091064453,3670176,1071,2007,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.37902616344017,24.741682379323652,21.737348676674372,7.188441488414328e-10,11.0,24.78,1.1367971201176101,24.87,1.9266,2.6638,3.8873,1.0924,1.6186,1.3063,1.3063,0
150147,npp,1843,2023,0.828306198120117,3.78054285049438,11.4765043258667,3670176,1843,1590,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-11-16 00:39:08.601352,95.61554410235158,0.6707481328509086,0.59355518793653,1.0528909753466558e-31,9.0,-0.69,1.0,-0.64,1.8949,2.91,4.4139,1.0,0.8283,0.8283,0.8283,0
9422,npp,1896,873,6.56721496582031,3.78551769256592,11.4739456176758,3670144,1896,656,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-11-23 00:07:45.883608,98.0242265951327,52.15552134318203,44.330211052221955,0.006232277175807113,4.0,-52.18,1.847645286154319,-52.115,2.979,4.6738,6.4184,0.6226,3.9348,4.0889,3.910470076175392,0
9611,npp,315,1103,11.2295351028442,3.7843017578125,11.4777688980103,3670144,315,811,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-11-28 00:14:02.359206,98.11141179823251,45.043802303488455,38.77115234138962,0.20650159451624717,5.0,-45.08,1.5732132722552272,-45.01,2.5331,3.7731,6.2071,0.7713,7.6497,8.6609,2.7487650387653426,0
9764,npp,2502,2021,4.26243495941162,3.7810230255127,11.4716281890869,3670144,2502,1589,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-12-02 00:39:09.229028,98.32401908696976,0.7374818271297873,0.6526452215067814,0.09189056247554715,9.0,-0.8,1.0,-0.64,1.8949,2.91,4.4139,1.0,4.2624,4.2624,1.631575728197797,0
153518,npp,2329,3627,3.61071085929871,3.78461766242981,11.4765777587891,3670144,2329,2942,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-12-05 01:23:02.868175,-79.91570932302643,62.34189593366108,51.61605858187852,0.03246614076811177,16.0,62.37,2.6065528283652384,62.41,2.1568,4.1614,5.47,0.6993,2.6988,2.525,1.5954952843527916,0
153704,npp,1608,2941,2.33176207542419,3.78193020820618,11.4758377075195,3670144,1608,2372,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-12-06 01:04:14.322776,-80.44300800641356,44.168817372596145,38.07045409471002,0.01615768153359974,13.0,44.18,1.5732132722552272,44.28,1.9057,2.7933,4.6995,1.0418,2.6167,2.4292,1.9666060228877562,0
10043,npp,1816,194,1.96587288379669,3.78188824653625,11.4768733978271,3670176,1816,97,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-12-09 23:48:54.809646,97.95966025537338,67.07887291487056,54.5935515703501,1.7594155816208216e-19,1.0,-67.12,3.1865100272627664,-67.0,3.1662,4.1202,5.7811,0.7063,2.2339,1.3885,1.3885,0
154463,npp,719,3853,1.17974257469177,3.78367257118225,11.4772338867188,3670176,725,3091,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.6827193364345,66.53572841579523,54.27577136114755,6.922580183159342e-09,17.0,66.56,3.1865100272627664,66.62,1.5188,2.8958,5.1366,1.0049,2.3715,1.1855,1.1855,0
154662,npp,15,3171,1.6010410785675,3.78423643112183,11.4745349884033,3670176,13,2531,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.09020480944925,51.36964899610662,43.73758207310119,1.4673404371002503e-17,14.0,51.38,1.847645286154319,51.58,2.3774,3.0427,5.0362,0.9564,2.1298,1.5312,1.5312,0
154860,npp,2378,2478,0.986902058124542,3.78105688095093,11.4752826690674,3670176,2378,2006,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-12-12 00:51:40.536303,-79.99872212502332,24.71487294110613,21.716632396179165,2.726587709271865e-25,11.0,24.73,1.1367971201176101,24.87,1.9266,2.6638,3.8873,1.0924,1.4349,1.0781,1.0781,0
10169,npp,1648,1789,1.97776710987091,3.78309774398804,11.4730806350708,3670176,1648,1369,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.51837147962225,14.099970589835051,12.450447564178603,8.028267684477766e-32,8.0,-14.12,1.015504800579495,-13.84,2.3049,3.5777,5.6367,0.8134,1.3346,1.6087,1.6087,0
10205,npp,931,1100,2.46698975563049,3.78326559066772,11.4728145599365,3670176,932,809,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-12-14 00:14:01.655645,98.44851163684126,45.151601279115624,38.860218134120835,2.5371049169852165e-33,5.0,-45.18,1.5732132722552272,-45.01,2.5331,3.7731,6.2071,0.7713,2.0798,1.9027,1.9027,0
155794,npp,768,2706,1.89658570289612,3.78201603889465,11.47239112854,3670176,770,2175,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-12-17 00:57:55.265306,-79.86399443428732,35.23729842971806,30.70504672457,1.271243707034807e-29,12.0,35.24,1.2937979144666532,35.49,2.3048,3.2786,5.0155,0.8876,1.8418,1.6834,1.6834,0
10439,npp,1674,641,3.69260263442993,3.78457140922546,11.4719381332397,3670176,1674,424,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-12-20 00:01:26.021079,98.23918871960477,58.124717792529765,48.721598605815174,3.978934290165144e-12,3.0,-58.17,2.2013981571160284,-58.0,2.878,4.4615,5.8087,0.6522,2.5607,2.4085,2.4085,0
156894,npp,1514,2247,1.9219217300415,3.78494644165039,11.4769144058228,3670144,1514,1804,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-12-23 00:45:21.405608,-79.49830450116113,12.311999506345954,10.877678895034038,0.002279580164714857,10.0,12.3,1.015504800579495,12.64,1.9709,2.8688,3.7516,1.0144,1.9776,1.9496,1.8843356826937847,0
10610,npp,798,1558,3.24368166923523,3.78383350372314,11.4752492904663,3670144,798,1169,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-12-24 00:26:31.076081,97.9011031303313,26.295143108600495,23.081781947821646,0.019918242805884744,7.0,-26.34,1.1367971201176101,-25.94,2.1544,3.3494,5.9874,0.8688,2.8171,2.8182,2.2479412572774744,0
10844,npp,1536,1094,6.49559259414673,3.78265643119812,11.4724359512329,3670144,1539,805,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2012-12-30 00:13:55.499929,97.7320599904731,45.35116136980109,39.021057833561876,0.1587285934544681,5.0,-45.39,1.5732132722552272,-45.01,2.5331,3.7731,6.2071,0.7713,4.6406,5.0098,0.46540474286831834,0
168058,npp,2078,3393,4.05716395378113,3.78321027755737,11.4728899002075,3670144,2076,2742,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-01-01 01:16:39.458944,-79.9292799238393,57.198553585603854,48.06405164493614,0.08978205203553664,15.0,57.21,2.2013981571160284,57.49,2.8494,4.3581,6.4223,0.6677,2.7733,2.7091,0.1386423239992327,0
168234,npp,1368,2702,3.95469522476196,3.7824592590332,11.4775161743164,3670144,1368,2171,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-01-02 00:57:50.912342,-80.08278654548603,35.04817420478811,30.546469079208535,0.06153423498172842,12.0,35.07,1.2937979144666532,35.49,2.3048,3.2786,5.0155,0.8876,3.4326,3.5101,1.7483765479339568,0
168407,npp,637,2012,4.19573020935059,3.78599429130554,11.4733400344849,3670144,637,1580,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-01-03 00:39:00.590571,74.2524790520119,1.4092662657077335,1.2471846602840786,0.03665898978049996,9.0,-1.3,1.0,-0.64,1.8949,2.91,4.4139,1.0,4.1957,4.1957,3.146154132654237,0
11087,npp,2268,636,3.28349328041077,3.78645253181458,11.4768629074097,3670144,2267,419,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-01-05 00:01:19.967421,97.81429708571277,58.26307404244428,48.8203166754399,0.004265020344833534,3.0,-58.29,2.2013981571160284,-58.0,2.878,4.4615,5.8087,0.6522,2.3749,2.1417,2.019592585042081,0
168947,npp,455,3618,2.23710584640503,3.78112196922302,11.4744892120361,3670144,455,2934,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-01-06 01:22:54.263495,-80.17076768533184,62.168350898070344,51.50375665389809,0.0045430561683011544,16.0,62.19,2.6065528283652384,62.41,2.1568,4.1614,5.47,0.6993,2.1718,1.5644,1.43433242707696,0
169122,npp,2818,2932,1.48536229133606,3.78068065643311,11.4768829345703,3670176,2819,2364,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-01-07 01:04:05.730752,-80.59907284840754,43.85095426895749,37.815322070325564,0.00023766309157592042,13.0,43.88,1.5732132722552272,44.28,1.9057,2.7933,4.6995,1.0418,2.0787,1.5475,1.5475,0
11267,npp,1386,1552,1.53186202049255,3.78051400184631,11.4728317260742,3670176,1385,1165,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-01-09 00:26:25.098723,98.3461815772867,26.594435537977017,23.339817301507097,6.547976105718393e-20,7.0,-26.64,1.1367971201176101,-25.94,2.1544,3.3494,5.9874,0.8688,1.3112,1.3309,1.3309,0
11465,npp,2834,1779,0.955718696117401,3.7801718711853,11.4768171310425,3670176,2834,1359,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-01-14 00:32:39.912437,98.41955866241024,14.67611516296076,12.956876613612367,2.5149825146333305e-32,8.0,-14.68,1.015504800579495,-13.84,2.3049,3.5777,5.6367,0.8134,0.3281,0.7774,0.7774,0
171314,npp,1268,2009,1.54624724388123,3.78134679794312,11.4723234176636,3670176,1268,1577,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-01-19 00:39:00.003241,96.26215523884284,1.4262844359157756,1.2622378340465172,1.433223853921928e-14,9.0,-1.47,1.0,-0.64,1.8949,2.91,4.4139,1.0,1.5462,1.5462,1.5462,0
11753,npp,2932,635,2.91836047172546,3.78298687934875,11.4722948074341,3670144,2934,418,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-01-21 00:01:22.900727,97.39942600044608,58.2906877747085,48.83872753288809,0.003263379842498615,3.0,-58.32,2.2013981571160284,-58.0,2.878,4.4615,5.8087,0.6522,2.209,1.9035,1.8100695250255971,0
173343,npp,575,1786,5.63668823242188,3.78164935112,11.4731378555298,3670144,575,1366,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-01-30 00:32:56.875092,95.367233705908,14.30524948068615,12.630379670732344,0.1056080634114059,8.0,-14.29,1.015504800579495,-13.84,2.3049,3.5777,5.6367,0.8134,4.9376,4.5848,1.5612440543642623,0
12194,npp,2219,417,5.03728914260864,3.78542256355286,11.4745893478394,3670144,2218,239,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-01-31 23:55:19.748882,97.90798387092472,62.994987493096964,52.038576339440745,0.038205820719890614,2.0,-63.03,2.6065528283652384,-62.82,2.6348,4.1864,6.6281,0.6951,3.2365,3.5015,2.4076684054795177,0
12320,npp,2104,2019,2.73285293579102,3.78532719612122,11.4750986099243,3670144,2104,1587,196611,3866755,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-02-04 00:39:20.441714,83.37414741283473,0.8981478723865841,0.7947904776788374,0.003108160260478113,9.0,-0.91,1.0,-0.64,1.8949,2.91,4.4139,1.0,2.7329,2.7329,2.6439134573820584,0
12374,npp,1401,1333,1.59895646572113,3.78213047981262,11.4756011962891,3670176,1401,1007,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-02-05 00:20:31.874172,97.90225391202885,36.502082191614264,31.7618625743041,3.3549919503987864e-06,6.0,-36.52,1.357151599901897,-36.36,2.1283,3.8345,5.4079,0.7589,1.2628,1.2135,1.2135,0
12410,npp,694,645,1.8492659330368,3.78429913520813,11.4718656539917,3670176,695,428,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-02-06 00:01:43.309172,98.31181029004986,58.044418624448866,48.65905765308276,8.43435863167043e-15,3.0,-58.08,2.2013981571160284,-58.0,2.878,4.4615,5.8087,0.6522,1.7234,1.2062,1.2062,0
174858,npp,1967,3625,1.56476378440857,3.78471517562866,11.4739141464233,3670176,1964,2940,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-02-07 01:23:17.564147,-79.77145520759846,62.317736782472295,51.59663879842451,5.494470217556797e-13,16.0,62.33,2.6065528283652384,62.41,2.1568,4.1614,5.47,0.6993,1.9138,1.0942,1.0942,0
12599,npp,2222,874,2.6060152053833,3.7851243019104,11.4746370315552,3670176,2220,656,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-02-11 00:08:05.060070,98.07961512115023,52.1140714702848,44.29729538059824,2.7373128769155868e-34,4.0,-52.16,1.847645286154319,-52.115,2.979,4.6738,6.4184,0.6226,1.7909,1.6226,1.6226,0
176019,npp,2797,3174,2.40522527694702,3.78656029701233,11.4747972488403,3670176,2796,2532,196611,3866787,1932,cmd_yaounde_12_49,3.78333333,11.475,12,49,cmd_yaounde,2013-02-13 01:10:52.511503,-80.00991439116177,51.46049918234135,43.80194968254536,2.424967178791399e-32,14.0,51.47,1.847645286154319,51.58,2.3774,3.0427,5.0362,0.9564,2.565,2.3003,2.3003,0
