gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2571,2506,6.72294759750366,3.88849925994873,11.5611658096313,3670176,2570,2029,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-04-16 00:52:51.159872,-80.3270938261616,26.095363445727692,22.910412047205135,2.106270281825598e-09,12.0,26.11,1.1367971201176101,25.37,8.5745,10.3635,12.2029,0.911,6.2383,6.1244,6.1244,0
935,npp,1861,671,8.22554588317871,3.89276838302612,11.5641145706177,3670176,1862,452,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.13350358069376,57.43828211497992,48.23490822189992,1.2110796460572311e-29,4.0,-57.45,2.2013981571160284,-57.79,10.4493,13.3532,16.3387,0.707,7.1115,5.8155,5.8155,0
106681,npp,781,2044,8.38300895690918,3.89072680473328,11.5632801055908,3670144,781,1610,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-05-08 00:40:03.923887,-26.601482056055364,0.9868919241410239,0.8733881254416849,0.11301468835148662,10.0,0.64,1.0,0.25,7.7255,9.4408,11.2097,1.0,8.383,8.383,5.428488858337379,0
108132,npp,1307,3193,3.80300545692444,3.89469599723816,11.5622367858887,3670176,1307,2543,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17248547598425,51.96790245828873,44.1938378775536,6.859134447235204e-13,15.0,52.01,1.847645286154319,51.84,10.7762,12.3518,14.3281,0.7643,4.8139,2.9067,2.9067,0
1970,npp,2202,1122,6.92074251174927,3.89428305625916,11.5656175613403,3670176,2202,825,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-05-20 00:14:47.436534,98.11052234856267,44.42307229742716,38.27404257189846,1.0377420597342893e-29,6.0,-44.44,1.5732132722552272,-44.68,9.4886,11.9181,13.3994,0.7921,6.2643,5.4822,5.4822,0
113127,npp,2510,2719,7.37692832946777,3.89335227012634,11.564829826355,3670144,2509,2183,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-06-08 00:58:22.567076,-79.8357162227804,35.764150229650646,31.144055054830943,0.0634914122076507,13.0,35.79,1.2937979144666532,36.01,9.0338,11.314,13.3679,0.8344,6.3978,6.1556,4.495761907238223,0
113299,npp,1789,2031,6.75203227996826,3.89289832115173,11.5644683837891,3670144,1789,1598,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-06-09 00:39:32.253672,33.43049144762417,0.46487103262427426,0.4113660970855447,0.03764426388050645,10.0,-0.3,1.0,0.25,7.7255,9.4408,11.2097,1.0,6.752,6.752,5.767876620313832,0
2852,npp,318,655,9.31136035919189,3.89209628105164,11.5605516433716,3670144,316,437,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-06-11 00:01:49.846123,97.74359173998506,57.839736697191825,48.512566870993815,0.005430155936098787,4.0,-57.84,2.2013981571160284,-57.79,10.4493,13.3532,16.3387,0.707,7.6048,6.5832,6.44124096398273,0
113985,npp,854,2949,6.2282862663269,3.89071416854858,11.5640001296997,3670144,855,2377,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-06-13 01:04:33.813336,-80.28172863722169,44.41253056433443,38.26344670820118,0.001369093563567555,14.0,44.45,1.5732132722552272,44.65,10.3305,11.9482,13.8474,0.7901,5.805,4.9213,4.8855081728796295,0
3392,npp,1512,1334,7.23433971405029,3.88951563835144,11.5598878860474,3670176,1512,1009,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-06-26 00:20:21.215681,98.41224687935959,36.45851374724821,31.7236639364323,2.7484574601740575e-19,7.0,-36.48,1.357151599901897,-35.94,8.6735,11.1718,13.7989,0.8451,6.5395,6.1134,6.1134,0
3797,npp,1415,1794,9.77964878082275,3.89342021942139,11.564582824707,3670144,1415,1373,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-07-06 00:32:55.146333,98.67927817976988,13.838528409371769,12.219211452132619,0.11056808000660173,9.0,-13.84,1.015504800579495,-13.27,8.5804,10.2181,11.9962,0.9239,9.0091,9.0357,6.145149850662252,0
121421,npp,2013,2946,7.2332124710083,3.88871502876282,11.563871383667,3670176,2012,2375,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-07-15 01:04:18.544135,-79.99729024321607,44.300483886892216,38.17446346037196,1.0349704911494026e-10,14.0,44.35,1.5732132722552272,44.65,10.3305,11.9482,13.8474,0.7901,6.4438,5.7153,5.7153,0
122463,npp,2796,2485,6.05475616455078,3.8942129611969,11.5611953735352,3670176,2796,2012,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-07-21 00:51:46.537196,-79.73603630368092,25.035578763490072,21.99276245995787,1.3094638852967926e-32,12.0,25.07,1.1367971201176101,25.37,8.5745,10.3635,12.2029,0.911,5.6505,5.5157,5.5157,0
4544,npp,635,429,7.13945293426514,3.8904025554657,11.5652599334717,3670176,634,247,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-07-23 23:55:17.346740,97.98695488232676,62.78538564783471,51.9017766533893,5.805104923132898e-24,3.0,-62.78,2.6065528283652384,-62.64,9.409,12.8745,16.1948,0.7333,7.2406,5.2354,5.2354,0
123193,npp,1904,3408,1.64672112464905,3.89235091209412,11.5645008087158,3670176,1908,2757,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-07-25 01:16:51.623962,-79.78443227507097,57.51432828328661,48.287973562011466,5.653621802419906e-26,16.0,57.57,2.2013981571160284,57.73,11.7738,14.2603,16.0485,0.662,3.711,1.0902,1.0902,0
4751,npp,2111,653,4.49596261978149,3.89102220535278,11.559534072876,3670144,2116,436,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-07-29 00:01:33.881159,97.65728300705487,57.88453948533007,48.54778850059103,0.012955367364238949,4.0,-57.88,2.2013981571160284,-57.79,10.4493,13.3532,16.3387,0.707,5.4173,3.1787,2.8400114827788423,0
130438,npp,1082,3182,11.2024459838867,3.89505887031555,11.5629005432129,3670144,1082,2537,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-08-05 01:10:36.132988,-80.31467186877914,51.645677421019656,43.94806195828328,0.10152526890304076,15.0,51.69,1.847645286154319,51.84,10.7762,12.3518,14.3281,0.7643,8.8187,8.5623,5.908153512408667,0
5165,npp,2000,1111,5.09524583816528,3.8921012878418,11.5626907348633,3670144,2003,818,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-08-08 00:14:06.931187,97.44262892460264,44.82348321488341,38.59656902483736,0.024270203058487157,6.0,-44.81,1.5732132722552272,-44.68,9.4886,11.9181,13.3994,0.7921,5.1039,4.0361,3.401610922582912,0
132248,npp,938,3639,6.03345251083374,3.88787651062012,11.5643081665039,3670176,937,2950,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-08-15 01:23:07.448500,-79.98995234019,62.539088997585836,51.74960565092604,7.451194302285337e-17,17.0,62.61,2.6065528283652384,62.57,10.6876,13.2797,16.8495,0.7109,6.6608,4.2893,4.2893,0
5570,npp,1877,1573,5.03535985946655,3.89127445220947,11.562162399292,3670176,1877,1181,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-08-18 00:26:40.046530,99.05212334963862,25.589434647822696,22.47302200691613,9.528412264001645e-34,8.0,-25.6,1.1367971201176101,-25.35,8.6555,10.139,12.5531,0.9311,4.9513,4.6886,4.6886,0
134260,npp,95,3411,11.0063333511353,3.88930940628052,11.5596561431885,3670176,92,2759,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-08-26 01:16:48.444267,-79.88837175525387,57.5849045211037,48.343066134258976,8.69867473656328e-11,16.0,57.64,2.2013981571160284,57.73,11.7738,14.2603,16.0485,0.662,7.9627,7.2866,7.2866,0
134442,npp,2442,2719,7.70271635055542,3.88969039916992,11.5608625411987,3670144,2442,2183,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-08-27 00:57:59.907997,-79.91139407274885,35.738485561570116,31.12674802662887,0.0011830369119538028,13.0,35.79,1.2937979144666532,36.01,9.0338,11.314,13.3679,0.8344,6.6496,6.4275,6.396572199478222,0
136688,npp,867,1800,7.29828691482544,3.89446496963501,11.5610237121582,3670144,867,1379,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-09-08 00:32:50.646594,98.58093810006861,13.50904096559071,11.930876285491442,0.011338553793907262,9.0,-13.5,1.015504800579495,-13.27,8.5804,10.2181,11.9962,0.9239,6.5656,6.7431,6.4466793842102,0
6596,npp,1598,1341,3.75596070289612,3.89212584495544,11.5607385635376,3670176,1597,1013,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-09-14 00:20:13.352469,97.81869531259993,36.18328697881634,31.496814779959962,3.978513829260842e-25,7.0,-36.19,1.2937979144666532,-35.94,8.6735,11.1718,13.7989,0.8451,3.709,3.174,3.174,0
6632,npp,875,653,5.81972455978394,3.8930070400238,11.5625600814819,3670176,874,435,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-09-15 00:01:23.044354,98.16835331971842,57.869206737835725,48.537924166470745,1.0639896055617498e-30,4.0,-57.88,2.2013981571160284,-57.79,10.4493,13.3532,16.3387,0.707,6.0187,4.1146,4.1146,0
7001,npp,1436,1796,5.29434585571289,3.89172410964966,11.5612382888794,3670176,1436,1375,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-09-24 00:32:41.234164,97.33361668228139,13.723666804098363,12.119021287239617,3.5198288927964343e-07,9.0,-13.72,1.015504800579495,-13.27,8.5804,10.2181,11.9962,0.9239,4.5923,4.8916,4.8916,0
141525,npp,1975,2943,10.3249616622925,3.88886213302612,11.5619850158691,3670144,1975,2373,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-10-03 01:03:57.723544,-80.27215061131206,44.194758096684374,38.089226564306294,0.10878989113464377,14.0,44.25,1.5732132722552272,44.65,10.3305,11.9482,13.8474,0.7901,8.409,8.1582,5.314136541116512,0
144877,npp,1911,2255,6.10722732543945,3.89309859275818,11.5637550354004,3670176,1911,1811,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-10-20 00:45:10.888868,-79.20499216850156,12.717496661132635,11.233273864824264,7.434042809890827e-26,11.0,12.76,1.015504800579495,13.21,8.2431,9.627,10.7218,0.9807,5.9747,5.9891,5.9891,0
8360,npp,2004,1110,8.54987716674805,3.89417839050293,11.5627746582031,3670144,2005,816,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-10-27 00:13:52.448832,98.49528891086473,44.84933010692466,38.61186742659893,0.06437189369749877,6.0,-44.85,1.5732132722552272,-44.68,9.4886,11.9181,13.3994,0.7921,7.2998,6.7727,5.089843727834028,0
8576,npp,425,1343,9.52019691467285,3.88958239555359,11.564549446106,3670144,425,1014,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-11-01 00:20:11.037964,98.48680880782591,36.10117564453271,31.424675322263607,0.13263052320351112,7.0,-36.11,1.2937979144666532,-35.94,8.6735,11.1718,13.7989,0.8451,8.1643,8.0451,4.57777761699613,0
8603,npp,2782,655,11.9346570968628,3.89118909835815,11.5611429214478,3670144,2780,437,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-11-02 00:01:20.764206,97.79538265353325,57.85250911674927,48.52040115901816,0.09373332089882874,4.0,-57.84,2.2013981571160284,-57.79,10.4493,13.3532,16.3387,0.707,8.7964,8.4379,5.987456212734676,0
147588,npp,975,3634,12.6322631835938,3.89555954933167,11.5599002838135,3670144,972,2946,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-11-03 01:22:55.092982,-79.91181450752181,62.46199795710207,51.68901345536511,0.07568587831658434,17.0,62.51,2.6065528283652384,62.57,10.6876,13.2797,16.8495,0.7109,9.1924,8.9805,7.001865417056177,0
8783,npp,1930,1572,7.57144451141357,3.89114236831665,11.5591554641724,3670144,1930,1181,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-11-06 00:26:29.613799,97.81463657688442,25.653410222804222,22.524895336766992,0.014723222643203472,8.0,-25.65,1.1367971201176101,-25.35,8.6555,10.139,12.5531,0.9311,7.1822,7.0501,6.6651949405334365,0
149961,npp,2550,2719,5.9849591255188,3.89281630516052,11.5603199005127,3670176,2550,2183,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-11-15 00:57:55.303296,-80.68982895090721,35.750380791312146,31.132794645140827,3.4737003344811794e-32,13.0,35.79,1.2937979144666532,36.01,9.0338,11.314,13.3679,0.8344,5.3219,4.9941,4.9941,0
150147,npp,1825,2033,5.28833723068237,3.89246654510498,11.565055847168,3670176,1825,1599,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-11-16 00:39:06.822070,97.4486789168378,0.1307038057899672,0.11566259545471233,1.0094338874046916e-31,10.0,0.25,1.0,0.25,7.7255,9.4408,11.2097,1.0,5.2883,5.2883,5.2883,0
9422,npp,1878,882,7.87647390365601,3.8939847946167,11.559965133667,3670144,1879,662,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-11-23 00:07:44.104332,98.4586095957534,51.88344250736322,44.12350782966397,0.006167312205353694,5.0,-51.93,1.847645286154319,-51.9,11.36,13.4083,15.338,0.7041,6.4468,5.5459,5.384669695420837,0
151761,npp,2433,3182,8.43896675109863,3.89342784881592,11.5595970153809,3670144,2436,2538,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-11-25 01:10:29.780928,-80.49155666756187,51.674942644777026,43.967207902124244,0.01995039460360971,15.0,51.69,1.847645286154319,51.84,10.7762,12.3518,14.3281,0.7643,7.3231,6.4501,5.9285424573767775,0
152125,npp,1013,1801,8.05351114273071,3.89348649978638,11.5596008300781,3670144,1013,1380,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-11-27 00:32:50.902464,97.5416255164261,13.43265830210008,11.862903503257924,0.11399356743426985,9.0,-13.44,1.015504800579495,-13.27,8.5804,10.2181,11.9962,0.9239,7.3093,7.4409,4.46079829839681,0
9611,npp,297,1112,10.5933237075806,3.89321732521057,11.5620765686035,3670144,297,818,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-11-28 00:14:00.579926,98.1066037359873,44.74396892327126,38.53057562102961,0.20648695847217097,6.0,-44.78,1.5732132722552272,-44.68,9.4886,11.9181,13.3994,0.7921,8.5987,8.3914,2.9932696479816387,0
9638,npp,2634,430,13.3148565292358,3.89201354980469,11.5620565414429,3670144,2633,250,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-11-28 23:55:10.257772,98.07528169416959,62.72136034282059,51.85934867726412,0.25387036395147083,3.0,-62.76,2.6065528283652384,-62.64,9.409,12.8745,16.1948,0.7333,9.6098,9.7638,3.1269386346897043,0
152682,npp,829,3409,12.9406881332397,3.89492845535278,11.5626773834229,3670144,828,2758,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-11-30 01:16:44.536351,-79.92033959959532,57.58360900944919,48.33782588502277,0.1575288586995381,16.0,57.6,2.2013981571160284,57.73,11.7738,14.2603,16.0485,0.662,8.8414,8.5672,4.448967450318685,0
9764,npp,2483,2031,10.02512168884277,3.89165854454041,11.5615549087524,3670144,2484,1598,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-02 00:39:07.449754,104.56504931024494,0.18291543339263827,0.161874939090287,0.0920056356378385,10.0,-0.3,1.0,0.25,7.7255,9.4408,11.2097,1.0,10.0251,10.0251,7.619822601523065,0
10043,npp,1798,203,7.73448801040649,3.88898754119873,11.5623369216919,3670176,1799,102,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-09 23:48:53.030366,98.21965400551845,66.91720316311142,54.49726288066087,1.8569246926202284e-19,2.0,-66.97,3.1865100272627664,-66.88,10.5347,13.2544,16.7494,0.7123,7.7085,5.5091,5.5091,0
154660,npp,3069,3180,7.71617937088013,3.89118504524231,11.5620374679565,3670176,3068,2536,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-11 01:10:27.306981,-80.0774184840649,51.62682084480003,43.93413866735575,1.5442444210480123e-17,15.0,51.64,1.847645286154319,51.84,10.7762,12.3518,14.3281,0.7643,6.9319,5.8977,5.8977,0
154860,npp,2360,2487,7.32260704040527,3.88906240463257,11.5602264404297,3670176,2360,2014,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-12 00:51:38.757023,-80.00475823201968,25.150268567392818,22.093285130571854,2.8012921147840184e-25,12.0,25.17,1.1367971201176101,25.37,8.5745,10.3635,12.2029,0.911,6.7658,6.6706,6.6706,0
10169,npp,1630,1799,5.10652828216553,3.8907368183136,11.5656900405884,3670176,1630,1377,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-13 00:32:48.428108,96.43798532040621,13.545349578717506,11.962834437818605,8.075242378220689e-32,9.0,-13.55,1.015504800579495,-13.27,8.5804,10.2181,11.9962,0.9239,4.4073,4.7181,4.7181,0
10205,npp,913,1110,6.48448848724365,3.89084696769714,11.564169883728,3670176,915,816,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-14 00:13:59.876365,98.44470963306809,44.816203626009845,38.59122062396925,2.4164745614915476e-33,6.0,-44.85,1.5732132722552272,-44.68,9.4886,11.9181,13.3994,0.7921,5.987,5.1366,5.1366,0
155794,npp,750,2715,7.50056171417236,3.88982152938843,11.5596103668213,3670176,749,2180,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-17 00:57:53.486077,-79.86763530936365,35.61778249099505,31.02478341638199,1.2069574081023322e-29,13.0,35.62,1.2937979144666532,36.01,9.0338,11.314,13.3679,0.8344,6.4934,6.2588,6.2588,0
156528,npp,2916,3633,8.16181373596191,3.88955140113831,11.562349319458,3670176,2918,2945,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-21 01:22:58.512672,-80.19433067938421,62.46401022099443,51.699786197370905,1.0178094258671662e-15,17.0,62.49,2.6065528283652384,62.57,10.6876,13.2797,16.8495,0.7109,7.4774,5.8024,5.8024,0
156894,npp,1496,2256,6.50975847244263,3.89360404014587,11.5628805160522,3670144,1496,1812,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-23 00:45:19.626329,-79.57221307612384,12.812225981332423,11.31804253777524,0.002249430339671018,11.0,12.81,1.015504800579495,13.21,8.2431,9.627,10.7218,0.9807,6.3711,6.3838,6.3249937766860675,0
10610,npp,780,1567,7.22539138793945,3.89281916618347,11.5608987808228,3670144,780,1177,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-24 00:26:29.296807,97.89671156933188,25.856594267742107,22.70342886289829,0.019852445447659944,8.0,-25.89,1.1367971201176101,-25.35,8.6555,10.139,12.5531,0.9311,6.8778,6.7278,6.208803114551445,0
10646,npp,60,875,11.3814344406128,3.89288020133972,11.5598745346069,3670144,59,657,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-25 00:07:38.967894,97.76739623390137,52.095037187560976,44.28893976043221,0.05032780863489484,5.0,-52.13,1.847645286154319,-51.9,11.36,13.4083,15.338,0.7041,8.3438,8.0137,6.697994284962252,0
10682,npp,2394,198,12.259388923645,3.88986897468567,11.5633268356323,3670144,2393,98,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-25 23:48:48.635529,97.91635853195521,67.00321205887172,54.55113801254142,0.09308594670680104,2.0,-67.05,3.1865100272627664,-66.88,10.5347,13.2544,16.7494,0.7123,9.1286,8.7321,6.298580333758857,0
157473,npp,1313,3859,12.1839809417725,3.89257788658142,11.5632925033569,3670144,1317,3093,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-26 01:29:13.238160,-80.20610539990228,66.63401854622117,54.33690593635503,0.04888850109616861,18.0,66.66,3.1865100272627664,66.795,11.6838,13.9999,17.0646,0.6743,8.8709,8.2163,6.938221696243696,0
157874,npp,2952,2483,11.8208389282227,3.89416217803955,11.5651483535767,3670144,2952,2010,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-28 00:51:34.367827,-80.45329496042228,24.96663319068687,21.93516918186376,0.20910623712342272,12.0,24.97,1.1367971201176101,25.37,8.5745,10.3635,12.2029,0.911,10.7228,10.7684,5.3017945845087,0
10808,npp,2237,1794,11.625039100647,3.89150094985962,11.5635433197021,3670144,2237,1373,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-29 00:32:44.043553,97.46292170574726,13.804592038683403,12.19109487892718,0.21787738959192843,9.0,-13.84,1.015504800579495,-13.27,8.5804,10.2181,11.9962,0.9239,10.8263,10.7408,5.044892817885009,0
10844,npp,1518,1104,11.4857378005981,3.89029288291931,11.563551902771,3670144,1517,811,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-30 00:13:53.720649,97.7207942027132,45.018685792967304,38.75473555615969,0.15884218591468793,6.0,-45.05,1.5732132722552272,-44.68,9.4886,11.9181,13.3994,0.7921,9.166,9.0983,4.945733507125912,0
168058,npp,2060,3402,13.1609106063843,3.88891530036926,11.5606470108032,3670144,2058,2750,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-01 01:16:37.679708,-79.90863475552058,57.41339217018662,48.21810739579043,0.08984070619133366,16.0,57.43,2.2013981571160284,57.73,11.7738,14.2603,16.0485,0.662,8.9414,8.713,6.364319741805564,0
168234,npp,1350,2711,8.80415630340576,3.89062809944153,11.5639066696167,3670144,1350,2177,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-02 00:57:49.133061,-80.83759014230078,35.4469408058174,30.881751828204813,0.06159942404320194,13.0,35.45,1.2937979144666532,36.01,9.0338,11.314,13.3679,0.8344,7.5009,7.3465,5.736123620519001,0
168407,npp,619,2022,6.31448602676392,3.89371728897095,11.5647783279419,3670144,619,1589,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-03 00:38:58.811293,59.32224575637366,0.9266542130149553,0.8200906550140912,0.03654916685383539,10.0,-0.74,1.0,0.25,7.7255,9.4408,11.2097,1.0,6.3145,6.3145,5.359005433202636,0
11042,npp,2973,1334,7.94486379623413,3.88951301574707,11.5620288848877,3670144,2972,1008,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-04 00:20:08.497234,97.84271386504633,36.453724759858595,31.724892816902706,0.017079149105639995,7.0,-36.48,1.357151599901897,-35.94,8.6735,11.1718,13.7989,0.8451,7.0631,6.7139,6.2674046191005415,0
168947,npp,436,3627,10.5460557937622,3.89447069168091,11.5623683929443,3670144,438,2941,196611,3866755,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-06 01:22:52.484223,-80.18757109224552,62.34466349237823,51.62078530552949,0.004559285336897167,17.0,62.37,2.6065528283652384,62.57,10.6876,13.2797,16.8495,0.7109,8.3921,7.4974,7.378207888581816,0
169122,npp,2799,2940,7.16073560714722,3.89367866516113,11.563024520874,3670176,2798,2371,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07343647438819,44.136823329476904,38.04624460262588,0.000240788493420461,14.0,44.15,1.5732132722552272,44.65,10.3305,11.9482,13.8474,0.7901,6.3977,5.658,5.658,0
11267,npp,1368,1561,7.24692726135254,3.88890695571899,11.5592432022095,3670176,1368,1172,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.34174634441207,26.15160840006876,22.958025418355533,6.799617312289473e-20,8.0,-26.19,1.1367971201176101,-25.35,8.6555,10.139,12.5531,0.9311,6.8967,6.7479,6.7479,0
11303,npp,630,870,7.26258087158203,3.89106512069702,11.5648527145386,3670176,631,653,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-10 00:07:33.008100,98.50092378827505,52.219558957485305,44.383352371900706,7.249412635838046e-27,5.0,-52.27,1.847645286154319,-51.9,11.36,13.4083,15.338,0.7041,6.1146,5.1136,5.1136,0
11330,npp,2978,192,8.53569793701172,3.89059472084045,11.5611200332642,3670176,2981,94,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.16047233742094,67.1064568808866,54.61230057028723,5.395127795550448e-32,2.0,-67.15,3.1865100272627664,-66.88,10.5347,13.2544,16.7494,0.7123,7.96,6.0798,6.0798,0
169852,npp,1881,3852,10.6795129776001,3.8884744644165,11.5637817382812,3670176,1881,3089,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-11 01:29:05.520982,-79.88671544746292,66.51655607532787,54.266708852179185,8.981471724339216e-27,18.0,66.54,3.1865100272627664,66.795,11.6838,13.9999,17.0646,0.6743,8.3988,7.2017,7.2017,0
170032,npp,1173,3170,6.89873647689819,3.89440441131592,11.5652904510498,3670176,1174,2529,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20616472069995,51.328831639405685,43.70807182923553,1.8443524009185402e-32,15.0,51.35,1.847645286154319,51.84,10.7762,12.3518,14.3281,0.7643,6.4894,5.2729,5.2729,0
