gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2581,2498,10.5673723220825,3.83272933959961,11.4904403686523,3670176,2581,2023,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-04-16 00:52:52.939153,-80.21116386172791,25.67930367048723,22.551215051690253,1.966606756263679e-09,11.0,25.71,1.1367971201176101,24.82,9.8336,16.9795,19.6988,0.8159,8.2125,8.6216,0
935,npp,1871,662,13.576512336731,3.83407783508301,11.4930925369263,3670176,1876,445,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-04-24 00:02:34.767436,97.7135065598971,57.65577420919125,48.39020910438051,1.2045204258173376e-29,3.0,-57.67,2.2013981571160284,-57.98,13.1342,17.3616,20.1234,0.7979,12.1337,10.8329,0
108132,npp,1318,3185,3.85539722442627,3.83382296562195,11.4895639419556,3670176,1319,2539,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53641736396641,51.742106588535734,44.021797861181874,6.279917744416307e-13,14.0,51.78,1.847645286154319,51.58,11.1695,18.2244,23.0453,0.7601,6.0761,2.9306,0
1970,npp,2213,1113,11.5907745361328,3.83230566978455,11.4889116287231,3670176,2214,819,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-05-20 00:14:49.215808,98.55001213094445,44.7214884643605,38.51395431973495,9.780859128682089e-30,5.0,-44.74,1.5732132722552272,-44.865,13.4218,18.2873,21.5421,0.7575,9.5965,8.7803,0
3392,npp,1522,1326,12.995979309082,3.83321642875671,11.4915218353271,3670176,1523,1001,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-06-26 00:20:22.994963,98.34340325092684,36.794955560404425,32.0049353409245,2.9247256818947597e-19,6.0,-36.8,1.357151599901897,-36.23,11.342,18.3068,21.2083,0.7567,9.9398,9.8343,0
121421,npp,2023,2938,8.87158012390137,3.83355641365051,11.4948835372925,3670176,2023,2369,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51233516012151,44.03416669622711,37.959635448760764,9.441816377596331e-11,13.0,44.08,1.5732132722552272,44.28,12.3374,19.0195,22.5154,0.7284,7.4027,6.4617,0
4283,npp,2958,870,10.2855577468872,3.83102583885193,11.4926643371582,3670176,2956,653,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-07-18 00:07:51.119420,98.02709661350656,52.2648932916287,44.41326550433405,2.197505817075111e-29,4.0,-52.27,1.847645286154319,-52.16,13.6135,16.8945,19.9519,0.82,10.2761,8.4339,0
4328,npp,2239,195,11.6683731079102,3.83289957046509,11.4945058822632,3670176,2245,97,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-07-18 23:49:00.795071,97.70575863105238,67.11335833425748,54.610540502542804,1.849539583250284e-33,1.0,-67.1,3.1865100272627664,-67.05,13.251,18.0836,19.2719,0.7661,11.8398,8.9386,0
4544,npp,646,421,3.21326375007629,3.83054542541504,11.494161605835,3670176,647,241,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-07-23 23:55:19.126014,98.25584591137522,62.94011158033877,52.0029452688403,6.145845500952505e-24,2.0,-62.94,2.6065528283652384,-62.85,13.3259,15.6922,20.7431,0.8828,9.0656,2.8367,0
132248,npp,948,3631,2.64386320114136,3.83546233177185,11.4931802749634,3670176,950,2944,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-08-15 01:23:09.227774,-80.30093785821735,62.38187808577139,51.64563997336592,6.832588630275734e-17,16.0,62.45,2.6065528283652384,62.41,8.5395,12.9575,18.0841,1.0691,9.8963,2.8266,0
132426,npp,242,2944,12.3374185562134,3.83230471611023,11.4926233291626,3670176,243,2373,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-08-16 01:04:20.686519,-80.62478007595313,44.21823115964002,38.11273316319521,4.551515212228561e-24,13.0,44.28,1.5732132722552272,44.28,12.3374,19.0195,22.5154,0.7284,9.6057,8.9861,0
5570,npp,1887,1564,9.45412826538086,3.83335995674133,11.4916753768921,3670176,1887,1174,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-08-18 00:26:40.046530,97.82476048966888,26.037329914677084,22.859723188871634,9.264359467660905e-34,7.0,-26.04,1.1367971201176101,-25.74,13.9421,19.14,21.2878,0.7238,5.3327,6.8427,0
134260,npp,105,3404,9.94211292266846,3.83430480957031,11.4949550628662,3670176,105,2752,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-08-26 01:16:50.223541,-80.23865453831988,57.42012604092897,48.22516263318027,9.481122751151313e-11,15.0,57.48,2.2013981571160284,57.49,9.9421,15.1713,21.5416,0.9131,11.4777,9.0783,0
137268,npp,682,3402,11.9281158447266,3.83448314666748,11.4943246841431,3670176,682,2750,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-09-11 01:16:44.315539,-80.15643944312347,57.36965034309257,48.18686872823531,0.00021712673250540802,15.0,57.43,2.2013981571160284,57.49,9.9421,15.1713,21.5416,0.9131,12.3798,10.8917,0
6596,npp,1608,1333,6.09844303131104,3.83653974533081,11.489706993103,3670176,1608,1008,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-09-14 00:20:15.131698,98.48220525735154,36.5110665424008,31.77113108641047,3.7306682753559153e-25,6.0,-36.52,1.357151599901897,-36.23,11.342,18.3068,21.2083,0.7567,4.8575,4.6148,0
6632,npp,886,645,4.28011131286621,3.83186912536621,11.4880399703979,3670176,887,428,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-09-15 00:01:24.823591,98.10197894336847,58.07856855869926,48.68644664595076,1.0181111213718219e-30,3.0,-58.08,2.2013981571160284,-57.98,13.1342,17.3616,20.1234,0.7979,7.9107,3.4152,0
139407,npp,2878,3170,3.74981021881104,3.8321681022644,11.491810798645,3670176,2876,2529,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-09-22 01:10:21.849818,-79.80078913745756,51.2956623318572,43.67880243110767,2.548663026843406e-22,14.0,51.35,1.847645286154319,51.58,11.1695,18.2244,23.0453,0.7601,6.019,2.8504,0
7001,npp,1446,1788,8.31208229064941,3.83622717857361,11.490403175354,3670176,1446,1368,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-09-24 00:32:43.013445,99.24933685962343,14.1614227205215,12.50381377518173,3.8573695024722516e-07,8.0,-14.17,1.015504800579495,-13.695,11.8262,18.8812,21.3838,0.7337,3.4453,6.0985,0
150147,npp,1835,2023,9.74312305450439,3.83442044258118,11.4920282363892,3670176,1835,1590,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-11-16 00:39:06.822070,57.62746681666839,0.9181516711743014,0.8124846748787876,1.034599302748728e-31,9.0,-0.69,1.0,-0.48,10.583,13.8531,21.2945,1.0,9.7431,9.7431,0
10043,npp,1808,194,12.6980323791504,3.83056735992432,11.4908466339111,3670176,1813,97,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-12-09 23:48:53.030366,97.90934159476133,67.07204757832174,54.58958149568374,1.762545568378879e-19,1.0,-67.12,3.1865100272627664,-67.05,13.251,18.0836,19.2719,0.7661,12.163,9.7274,0
154463,npp,711,3854,13.0119514465332,3.83548331260681,11.493052482605,3670176,712,3091,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92754567757429,66.55180723849325,54.285473500732635,6.94518177021159e-09,17.0,66.57,3.1865100272627664,66.67,12.336,14.9635,20.262,0.9258,13.2406,12.0463,0
154662,npp,7,3172,11.1694717407227,3.8369665145874,11.4900274276733,3670176,8,2531,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49377865826425,51.39665270608098,43.758229137590554,1.465597513037459e-17,14.0,51.41,1.847645286154319,51.58,11.1695,18.2244,23.0453,0.7601,10.0347,8.4903,0
154860,npp,2370,2479,8.93649101257324,3.83332824707031,11.4903478622437,3670176,2370,2007,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-12-12 00:51:40.536303,-81.02197104925247,24.760896852180302,21.756456928770056,2.7110266951401816e-25,11.0,24.78,1.1367971201176101,24.82,9.8336,16.9795,19.6988,0.8159,6.7779,7.291,0
10169,npp,1640,1791,8.85850524902344,3.8350727558136,11.4950189590454,3670176,1640,1370,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-12-13 00:32:50.207381,98.40453408492058,13.975149390283283,12.340723713373412,7.97346129752276e-32,8.0,-14.0,1.015504800579495,-13.695,11.8262,18.8812,21.3838,0.7337,3.9834,6.4995,0
155794,npp,760,2708,10.1863765716553,3.83366894721985,11.4943895339966,3670176,760,2175,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54661707086791,35.31789467858394,30.772794915171758,1.25050762848281e-29,12.0,35.32,1.2937979144666532,35.685,10.9736,17.7886,20.5967,0.7788,7.9772,7.9328,0
156528,npp,2926,3624,4.10962247848511,3.83117723464966,11.4903049468994,3670176,2923,2939,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-12-21 01:22:58.512672,-79.83216634469807,62.28486846551065,51.58132483099613,1.0824226153303508e-15,16.0,62.31,2.6065528283652384,62.41,8.5395,12.9575,18.0841,1.0691,10.4586,4.3937,0
156709,npp,2219,2938,10.5031242370605,3.83194160461426,11.4921369552612,3670176,2218,2369,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88269187140256,44.05565989932102,37.98098421407951,1.5453841143415952e-08,13.0,44.08,1.5732132722552272,44.28,12.3374,19.0195,22.5154,0.7284,8.4397,7.6501,0
169122,npp,2810,2932,9.71513366699219,3.8312292098999,11.4928417205811,3670176,2809,2364,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95464372448217,43.851959743255414,37.81624558585843,0.00023771509896703256,13.0,43.88,1.5732132722552272,44.28,12.3374,19.0195,22.5154,0.7284,7.9389,7.0761,0
11267,npp,1378,1554,10.4130296707153,3.83238863945007,11.4947319030762,3670176,1378,1166,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-01-09 00:26:25.098723,99.30396621127007,26.49489048213645,23.254011938038612,6.555135586485019e-20,7.0,-26.54,1.1367971201176101,-25.74,13.9421,19.14,21.2878,0.7238,6.1762,7.5367,0
11330,npp,2988,183,13.2510013580322,3.83206582069397,11.4889488220215,3670176,2986,89,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-01-10 23:48:42.696541,97.8513708864917,67.26196123416969,54.704552387383075,5.360367471487968e-32,1.0,-67.31,3.1865100272627664,-67.05,13.251,18.0836,19.2719,0.7661,12.3365,10.151,0
169852,npp,1891,3844,12.7949619293213,3.83472442626953,11.4942646026611,3670176,1894,3084,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15761475339265,66.3864799937079,54.187825855146585,8.701112508503287e-27,17.0,66.41,3.1865100272627664,66.67,12.336,14.9635,20.262,0.9258,13.1725,11.8454,0
170032,npp,1184,3161,8.40899848937988,3.83064484596252,11.4934844970703,3670176,1187,2524,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-01-12 01:10:16.987920,-79.6490251325408,51.07509224663773,43.513733560892874,1.8183910854570733e-32,14.0,51.1,1.847645286154319,51.58,11.1695,18.2244,23.0453,0.7601,8.5407,6.392,0
170208,npp,471,2467,8.73964309692383,3.83213305473328,11.4894886016846,3670176,471,1998,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-01-13 00:51:28.451820,-80.48899174631016,24.176284242767277,21.2508550500901,3.0573015792021196e-33,11.0,24.18,1.1367971201176101,24.82,9.8336,16.9795,19.6988,0.8159,6.6047,7.1304,0
170948,npp,2668,3388,8.46769523620605,3.83600997924805,11.4918823242188,3670176,2667,2737,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-01-17 01:16:33.544756,-80.04420733150158,57.07341262780768,47.97400780240832,1.2540354226676124e-26,15.0,57.1,2.2013981571160284,57.49,9.9421,15.1713,21.5416,0.9131,10.8079,7.732,0
171131,npp,1959,2698,7.5064172744751,3.82966184616089,11.4937057495117,3670176,1959,2168,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-01-18 00:57:46.774586,-80.22513425044744,34.88360691501542,30.406277040041456,3.620675672795509e-21,12.0,34.9,1.2937979144666532,35.685,10.9736,17.7886,20.5967,0.7788,5.9058,5.8457,0
171314,npp,1260,2010,9.38278198242188,3.83286809921265,11.4945907592773,3670176,1260,1578,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-01-19 00:38:58.224004,74.095858914056,1.5211358637680157,1.3461789435358198,1.8077310122692725e-14,9.0,-1.42,1.0,-0.48,10.583,13.8531,21.2945,1.0,9.3828,9.3828,0
12374,npp,1393,1334,10.9310665130615,3.83421850204468,11.4901847839355,3670176,1394,1008,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-02-05 00:20:31.874172,98.54632327228792,36.45897352563715,31.725794466162622,3.3390891101843445e-06,6.0,-36.48,1.357151599901897,-36.23,11.342,18.3068,21.2083,0.7567,8.4183,8.2717,0
12410,npp,686,646,8.30497360229492,3.83159923553467,11.4945087432861,3670176,684,428,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-02-06 00:01:41.529937,97.88155772778903,58.0201719056084,48.6420274492736,8.474326047030469e-15,3.0,-58.05,2.2013981571160284,-57.98,13.1342,17.3616,20.1234,0.7979,9.739,6.6267,0
174858,npp,1960,3626,8.012814044952389,3.83166003227234,11.4889135360718,3670176,1960,2941,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-02-07 01:23:17.564147,-80.02672047688795,62.336988068076934,51.60937742993265,5.485153240049075e-13,16.0,62.35,2.6065528283652384,62.41,8.5395,12.9575,18.0841,1.0691,11.956,8.5666,0
12599,npp,2215,875,6.89935445785522,3.83189249038696,11.4888429641724,3670176,2215,657,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-02-11 00:08:05.060070,98.43042531190507,52.083368926909856,44.27398171921246,2.7344510453683944e-34,4.0,-52.13,1.847645286154319,-52.16,13.6135,16.8945,19.9519,0.82,8.4434,5.6573,0
176019,npp,2790,3175,9.51039028167725,3.83264851570129,11.4892301559448,3670176,2791,2533,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-02-13 01:10:52.511503,-80.36256246366322,51.48736705026173,43.82247227369656,2.434908979035144e-32,14.0,51.5,1.847645286154319,51.58,11.1695,18.2244,23.0453,0.7601,9.1368,7.2292,0
176209,npp,2076,2483,9.69721603393555,3.83480191230774,11.4934949874878,3670176,2076,2010,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-02-14 00:52:03.934075,-79.27298196880282,24.963195720429706,21.929295047315893,5.21698702144048e-30,11.0,24.97,1.1367971201176101,24.82,9.8336,16.9795,19.6988,0.8159,7.4471,7.9117,0
177205,npp,543,2714,9.29930973052979,3.83272194862366,11.4882392883301,3670176,542,2180,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-02-19 00:58:25.599905,-79.69172939258677,35.57228901718228,30.9824256245677,1.7148229162843602e-09,12.0,35.58,1.2937979144666532,35.685,10.9736,17.7886,20.5967,0.7788,7.2916,7.242,0
180407,npp,1351,2723,11.1486148834229,3.83502340316772,11.4940748214722,3670176,1351,2185,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-03-07 00:58:45.483187,-80.44248335233819,35.94102610204314,31.291987821959278,1.2247622527392613e-07,12.0,35.96,1.2937979144666532,35.685,10.9736,17.7886,20.5967,0.7788,8.7209,8.6821,0
181609,npp,2178,2268,8.65271186828613,3.83116984367371,11.4894580841064,3670176,2178,1824,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-03-13 00:46:20.267983,-81.77087384971432,13.473163227603115,11.898194358390585,2.8202249314322067e-33,10.0,13.49,1.015504800579495,12.76,15.8405,17.8094,20.2084,0.7779,4.8362,6.7305,0
13913,npp,1475,1581,7.60517024993896,3.83223009109497,11.4889049530029,3670176,1475,1188,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-03-14 00:27:31.675764,98.58280449060489,25.20354934449849,22.13661179830067,3.69756847259423e-32,7.0,-25.2,1.1367971201176101,-25.74,13.9421,19.14,21.2878,0.7238,3.7063,5.5044,0
183406,npp,2844,3419,10.9446792602539,3.8304295539856,11.4912509918213,3670176,2842,2767,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-03-22 01:17:50.263288,-80.08810731680764,57.82461398112243,48.506772337445476,0.00010974823593105366,15.0,57.84,2.2013981571160284,57.49,9.9421,15.1713,21.5416,0.9131,11.9331,9.9937,0
15416,npp,1440,1816,10.2815675735474,3.83424258232117,11.4886846542358,3670176,1440,1394,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-04-20 00:34:18.628411,95.20898409108098,12.630909011123595,11.158540962745214,0.00023657403172149357,8.0,-12.59,1.015504800579495,-13.695,11.8262,18.8812,21.3838,0.7337,5.3847,7.5436,0
192622,npp,1992,3425,14.4650974273682,3.8365273475647,11.4912757873535,3670176,1992,2772,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-05-09 01:18:23.186813,-80.27619885753104,57.95367148877564,48.607283891530486,2.7900398493960666e-26,15.0,57.98,2.2013981571160284,57.49,9.9421,15.1713,21.5416,0.9131,13.5323,13.2082,0
192806,npp,1290,2734,10.4099588394165,3.83029341697693,11.4940233230591,3670176,1289,2192,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-05-10 00:59:34.607297,-80.1057985804153,36.38848460313027,31.67235381333187,1.7583628173758088e-34,12.0,36.42,1.357151599901897,35.685,10.9736,17.7886,20.5967,0.7788,8.4162,8.1069,0
193553,npp,420,3651,4.88278245925903,3.83087134361267,11.4904088973999,3670176,422,2959,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-05-14 01:24:41.348317,-80.23868159567716,62.82067351272652,51.93729481287877,9.748313768070648e-30,16.0,62.85,2.7445598364131496,62.41,8.5395,12.9575,18.0841,1.0691,10.911,5.2203,0
193919,npp,2067,2275,10.7688179016113,3.8335382938385,11.4946689605713,3670176,2067,1829,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-05-16 00:47:04.193449,-81.66647233698025,13.872909310984031,12.251438934516013,3.466542686845162e-23,10.0,13.88,1.015504800579495,12.76,15.8405,17.8094,20.2084,0.7779,6.92,8.3766,0
17234,npp,1285,889,11.5074348449707,3.83461833000183,11.4898223876953,3670176,1286,665,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-06-03 00:09:25.905757,98.19762404124349,51.71306534563928,43.996751827967934,2.099049767761368e-10,4.0,-51.73,1.847645286154319,-52.16,13.6135,16.8945,19.9519,0.82,10.9374,9.4358,0
197735,npp,1129,2495,8.43199920654297,3.83207392692566,11.490198135376,3670176,1129,2020,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-06-06 00:53:21.254193,-80.41581459124242,25.547986542252353,22.436615673150776,1.5011844778615603e-20,11.0,25.57,1.1367971201176101,24.82,9.8336,16.9795,19.6988,0.8159,6.3341,6.8794,0
197911,npp,416,1806,11.491325378418,3.83569431304932,11.4901390075684,3670176,417,1385,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-06-07 00:34:30.906586,94.76500708837895,13.208653528266174,11.666358779026242,3.139118319437852e-26,8.0,-13.16,1.015504800579495,-13.695,11.8262,18.8812,21.3838,0.7337,6.576,8.4311,0
17405,npp,2772,1118,13.7904071807861,3.8358166217804,11.4940919876099,3670176,2773,822,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-06-08 00:15:42.334597,98.60147465324768,44.55410619541027,38.37909997593782,8.351897472984343e-31,5.0,-44.57,1.5732132722552272,-44.865,13.4218,18.2873,21.5421,0.7575,10.9947,10.4466,0
17450,npp,2037,435,14.5176668167114,3.83595633506775,11.4900569915771,3670176,2039,252,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-06-08 23:56:51.980506,98.09388754444079,62.643684351182635,51.809509185775866,3.9186026144126296e-33,2.0,-62.66,2.6065528283652384,-62.85,13.3259,15.6922,20.7431,0.8828,13.4025,12.8162,0
17666,npp,450,658,17.127103805542,3.83662915229797,11.4902849197388,3670176,453,440,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-06-14 00:03:08.417699,98.46341958679821,57.74385834790498,48.44731046124637,5.373212106766352e-23,3.0,-57.76,2.2013981571160284,-57.98,13.1342,17.3616,20.1234,0.7979,13.7466,13.666,0
17810,npp,2635,1574,10.6203126907349,3.83448958396912,11.4951581954956,3670176,2635,1182,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-06-18 00:28:13.409828,97.88824631637775,25.546936379360847,22.43420836586917,1.2032233995668345e-06,7.0,-25.55,1.1367971201176101,-25.74,13.9421,19.14,21.2878,0.7238,6.3586,7.6867,0
215081,npp,2345,2477,9.84416007995605,3.83588933944702,11.4901151657104,3670176,2345,2006,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-07-08 00:53:13.750175,-79.82998919287239,24.651775531373655,21.65981134850976,8.460866605919248e-31,11.0,24.68,1.1367971201176101,24.82,9.8336,16.9795,19.6988,0.8159,7.5763,8.0315,0
18683,npp,173,418,8.20044803619385,3.8320095539093,11.4887094497681,3670176,171,240,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-07-10 23:56:42.696893,97.87500224485954,62.99297896156287,52.03369885878352,1.1666073801190701e-30,2.0,-63.01,2.6065528283652384,-62.85,13.3259,15.6922,20.7431,0.8828,10.9789,7.2394,0
19763,npp,237,198,3.02769875526428,3.8326370716095,11.4918117523193,3670176,235,98,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-08-06 23:50:54.098762,98.02902962524256,67.02383482783668,54.56015266417719,3.1430498767997403e-34,1.0,-67.05,3.1865100272627664,-67.05,13.251,18.0836,19.2719,0.7661,9.1282,2.3194,0
220859,npp,827,2482,9.83362579345703,3.83125925064087,11.4882326126099,3670176,826,2010,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-08-09 00:53:43.330526,-80.03875353756624,24.902837061442856,21.879141034372225,5.556177792603356e-33,11.0,24.92,1.1367971201176101,24.82,9.8336,16.9795,19.6988,0.8159,7.5671,8.023,0
221046,npp,127,1795,9.47211456298828,3.83121943473816,11.493070602417,3670176,127,1374,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-08-10 00:34:54.751537,95.5025473338551,13.815427140710591,12.200106692082915,6.698042601756974e-32,8.0,-13.78,1.015504800579495,-13.695,11.8262,18.8812,21.3838,0.7337,4.5877,6.9497,0
221801,npp,2358,2715,6.50184392929077,3.83194041252136,11.4946756362915,3670176,2358,2180,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-08-14 01:00:06.826015,-80.2617103428604,35.58308684056175,30.995397119339327,2.5822174938240594e-20,12.0,35.62,1.2937979144666532,35.685,10.9736,17.7886,20.5967,0.7788,5.1293,5.0634,0
20105,npp,956,1340,5.60734510421753,3.832035779953,11.493522644043,3670176,955,1012,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-08-16 00:22:29.675894,97.79625695050088,36.230073374435065,31.53703483067485,0.0002101548589101765,6.0,-36.23,1.2937979144666532,-36.23,11.342,18.3068,21.2083,0.7567,4.0374,4.2432,0
20663,npp,2480,2031,7.81486463546753,3.83287000656128,11.4939517974854,3670176,2480,1598,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-08-31 00:41:36.636385,22.636668396279543,0.8497877088801881,0.7520752190826836,4.852074901998759e-07,9.0,-0.3,1.0,-0.48,10.583,13.8531,21.2945,1.0,7.8149,7.8149,0
20708,npp,1759,1343,10.07916641235352,3.83617568016052,11.4889106750488,3670176,1762,1015,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-09-01 00:22:48.059209,97.99689225613203,36.07974722823207,31.412214138857568,1.9795111692187397e-14,6.0,-36.11,1.2937979144666532,-36.23,11.342,18.3068,21.2083,0.7567,7.4938,7.6271,0
22985,npp,2545,429,14.7072477340698,3.83535265922546,11.4942665100098,3670176,2549,247,196611,3866787,1456,cmd_yaounde_16_37,3.83333333,11.49166667,16,37,cmd_yaounde,2013-10-30 23:58:27.753882,98.33274216166099,62.76469925585135,51.88366554936879,5.895615736085035e-20,2.0,-62.78,2.6065528283652384,-62.85,13.3259,15.6922,20.7431,0.8828,13.4752,12.9836,0
