gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1871,655,1.65727686882019,3.84083247184753,11.4457960128784,3670176,1876,438,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.71226660925599,57.821385457328596,48.50815811353604,1.2241419685394577e-29,3.0,-57.84,2.2013981571160284,-58.13,2.7251,3.9981,5.93,0.5348,1.0747,0.8862,0.8862,0
106681,npp,791,2029,6.1346607208252,3.84265828132629,11.448091506958,3670144,791,1596,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-05-08 00:40:05.703167,52.493459338986746,0.44409645085160804,0.3930226717078811,0.11304488944814323,9.0,-0.39,1.0,-0.94,1.3003,2.138,3.9712,1.0,6.1347,6.1347,3.7257784914559635,0
108132,npp,1318,3179,0.810011923313141,3.84053230285645,11.4490098953247,3670176,1319,2535,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53854915940752,51.56928222419083,43.8899860009693,6.026654553953595e-13,14.0,51.61,1.847645286154319,51.41,2.1289,3.1965,5.5645,0.6689,0.8464,0.5418,0.5418,0
1970,npp,2213,1106,0.597024142742157,3.83918404579163,11.4433374404907,3670176,2214,813,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.54693689104825,44.95493611025504,38.70142023275241,9.607851254049129e-30,5.0,-44.98,1.5732132722552272,-45.15,1.8558,2.6714,4.6269,0.8004,0.8195,0.4778,0.4778,0
113127,npp,2521,2704,2.0189183950424203,3.83928060531616,11.4450187683105,3670144,2521,2173,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-06-08 00:58:24.346358,-80.42590974227167,35.126153532541856,30.60807767155101,0.06343788727258247,12.0,35.15,1.2937979144666532,35.28,1.8444,2.6455,4.4911,0.8082,1.6538,1.6317,0.27987514658531176,0
2852,npp,328,641,1.88129317760468,3.84409213066101,11.4463586807251,3670144,328,424,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-06-11 00:01:51.625360,98.08763777021684,58.17446909572807,48.74985003234192,0.005375356988146879,3.0,-58.17,2.2013981571160284,-58.13,2.7251,3.9981,5.93,0.5348,1.1765,1.006,0.8914542374444138,0
113985,npp,864,2932,0.694064378738403,3.84239292144775,11.4433107376099,3670144,867,2366,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-06-13 01:04:33.813336,-79.65057252237521,43.84345914118815,37.80453382402787,0.0013452209284613471,13.0,43.88,1.5732132722552272,44.11,2.0093,2.6405,3.8316,0.8097,0.9008,0.562,0.5333341165254478,0
115848,npp,1359,2924,0.545370817184448,3.84115767478943,11.4436368942261,3670176,1357,2359,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-06-29 01:04:16.640901,-79.89491584658289,43.58051949031032,37.591452505470095,3.409651090111752e-07,13.0,43.61,1.5732132722552272,44.11,2.0093,2.6405,3.8316,0.8097,0.8063,0.4416,0.4416,0
3617,npp,2282,859,11.5281419754028,3.84131073951721,11.4438095092773,3670144,2281,647,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-07-02 00:07:47.246842,97.72487343941833,52.59834353272382,44.662162873592266,0.08640440117551586,4.0,-52.59,1.847645286154319,-52.33,2.7144,3.6723,5.1174,0.5822,6.3898,6.7117,4.870471958284343,0
3797,npp,1426,1779,3.70803427696228,3.83870768547058,11.4452171325684,3670144,1426,1359,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-07-06 00:32:56.925615,98.27453553204434,14.70870960459858,12.983854075358645,0.11054639280982505,8.0,-14.68,1.015504800579495,-14.06,1.6593,2.7587,4.5541,0.775,3.0729,2.8738,0.5181200163090676,0
121421,npp,2023,2930,0.887785792350769,3.84195613861084,11.4435558319092,3670176,2023,2363,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51377251149454,43.76453502538769,37.74189579118628,9.001356331325832e-11,13.0,43.81,1.5732132722552272,44.11,2.0093,2.6405,3.8316,0.8097,1.0239,0.7188,0.7188,0
122463,npp,2807,2470,0.524778515100479,3.83881282806396,11.4439220428467,3670176,2807,2000,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-07-21 00:51:48.316479,-80.61483956778058,24.29583281700448,21.35255873651157,1.28858177410844e-32,11.0,24.33,1.1367971201176101,24.68,1.5722,2.3524,3.4807,0.9089,0.5303,0.477,0.477,0
4544,npp,645,414,1.79873502254486,3.84348464012146,11.4474782943726,3670176,647,236,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-07-23 23:55:19.126014,98.28379507518518,63.078270486456816,52.09316754711906,6.3691476359074326e-24,2.0,-63.08,2.7445598364131496,-62.95,3.3768,4.8808,7.0029,0.4381,1.0151,0.7879,0.7879,0
123540,npp,498,2014,1.040755569934845,3.83921360969543,11.4486961364746,3670176,498,1581,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-07-27 00:39:16.310943,107.49900264984426,1.1809465087027435,1.0450524290327745,2.7758699350348656e-12,9.0,-1.19,1.0,-0.94,1.3003,2.138,3.9712,1.0,1.0408,1.0408,1.0408,0
4751,npp,2121,639,4.43028163909912,3.84282374382019,11.4467096328735,3670144,2121,422,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-07-29 00:01:35.660440,98.00203694108528,58.21392983049895,48.781190539623495,0.013088031139208414,3.0,-58.22,2.2013981571160284,-58.13,2.7251,3.9981,5.93,0.5348,2.3344,2.3691,2.090201591857489,0
4931,npp,1257,1556,12.0631246566772,3.83896470069885,11.443247795105,3670144,1257,1168,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-08-02 00:26:42.512426,98.0338429700743,26.437829365552407,23.203994010255013,0.23070528826973294,7.0,-26.44,1.1367971201176101,-26.14,1.7588,2.2777,3.4619,0.9387,10.746,11.3236,6.407403135543339,0
130438,npp,1093,3167,8.80449295043945,3.84150338172913,11.4440889358521,3670144,1094,2528,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-08-05 01:10:37.912269,-80.23202463082114,51.203668097762026,43.61017075641901,0.10150450674427544,14.0,51.27,1.847645286154319,51.41,2.1289,3.1965,5.5645,0.6689,5.1732,5.889,3.7259974024999636,0
5165,npp,2010,1096,3.20818185806274,3.843257188797,11.4469709396362,3670144,2010,805,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-08-08 00:14:08.710467,97.9487586079672,45.31916168148324,38.9939418557423,0.024181266023336482,5.0,-45.32,1.5732132722552272,-45.15,1.8558,2.6714,4.6269,0.8004,2.4793,2.5677,2.0524111434067827,0
132426,npp,242,2937,1.24376034736633,3.83963179588318,11.447172164917,3670176,243,2368,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-08-16 01:04:20.686519,-80.62588571123094,43.98056641053837,37.921001665562954,4.406538746156021e-24,13.0,44.04,1.5732132722552272,44.11,2.0093,2.6405,3.8316,0.8097,1.2502,1.0071,1.0071,0
5570,npp,1887,1557,0.735510647296906,3.84042739868164,11.444727897644,3670176,1886,1169,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-08-18 00:26:40.046530,97.83189279891057,26.382107787360226,23.157139254733,9.169169756357849e-34,7.0,-26.39,1.1367971201176101,-26.14,1.7588,2.2777,3.4619,0.9387,0.7815,0.6904,0.6904,0
133521,npp,992,2474,1.10708874464035,3.84407567977905,11.4485950469971,3670176,994,2004,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-08-22 00:51:45.132546,-79.69109911220184,24.49258953433206,21.52484388435028,7.415634020139782e-29,11.0,24.53,1.1367971201176101,24.68,1.5722,2.3524,3.4807,0.9089,1.0426,1.0062,1.0062,0
134442,npp,2452,2705,0.67887544631958,3.84154844284058,11.4485569000244,3670144,2453,2173,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-08-27 00:58:01.687234,-80.59342574106802,35.14038220066259,30.624189021996536,0.0011509697938590978,12.0,35.2,1.2937979144666532,35.28,1.8444,2.6455,4.4911,0.8082,0.618,0.5487,0.5241734963637296,0
6209,npp,1758,866,9.32104015350342,3.84475445747375,11.4473314285278,3670144,1757,651,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-09-04 00:07:45.531767,97.84738996954034,52.38012083437518,44.50467297284398,0.08356004012542004,4.0,-52.38,1.847645286154319,-52.33,2.7144,3.6723,5.1174,0.5822,5.1953,5.4267,3.6460836546209903,0
136688,npp,877,1785,2.66733407974243,3.84263277053833,11.4492263793945,3670144,877,1364,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-09-08 00:32:50.646594,96.27316658051816,14.37024223657693,12.687985310280128,0.011274000595642231,8.0,-14.34,1.015504800579495,-14.06,1.6593,2.7587,4.5541,0.775,2.0481,2.0673,1.8270575383127863,0
137268,npp,682,3395,2.34215950965881,3.8424346446991,11.4474973678589,3670176,682,2743,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-09-11 01:16:44.315539,-80.15830104100121,57.20244797140347,48.06705659170301,0.00021479254130158022,15.0,57.26,2.2013981571160284,57.33,2.2471,3.4794,6.6372,0.6145,1.6214,1.4392,1.4392,0
6596,npp,1608,1326,0.904999375343323,3.84338617324829,11.4444417953491,3670176,1608,1001,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-09-14 00:20:15.131698,98.47995900668151,36.78986738129619,32.00425954269851,3.6127607694693227e-25,6.0,-36.8,1.357151599901897,-36.56,2.181,3.2198,5.4645,0.664,0.4324,0.6009,0.6009,0
6632,npp,885,639,2.04088962078094,3.84484434127808,11.4474563598633,3670176,887,422,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.1417125310941,58.22209295180254,48.788069981054896,1.0000144271879405e-30,3.0,-58.22,2.2013981571160284,-58.13,2.7251,3.9981,5.93,0.5348,1.249,1.0914,1.0914,0
6866,npp,1610,188,2.40133190155029,3.839195728302,11.4457159042358,3670176,1609,92,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-09-20 23:48:47.557942,97.93111472511926,67.22502731002388,54.67824659571214,8.752473139777115e-21,1.0,-67.22,3.1865100272627664,-67.12,3.7482,5.68,7.2311,0.3764,1.1091,0.9039,0.9039,0
141525,npp,1985,2928,3.15663599967957,3.84069657325745,11.4481649398804,3670144,1987,2361,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-10-03 01:03:59.502825,-80.79136499077174,43.69335929967458,37.68431677368203,0.10875803857010793,13.0,43.74,1.5732132722552272,44.11,2.0093,2.6405,3.8316,0.8097,2.4661,2.5559,0.23832881551247276,0
7712,npp,1260,1087,1.19428515434265,3.84024047851562,11.4465293884277,3670176,1259,798,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-10-11 00:13:41.793091,97.87653546471144,45.63467076582454,39.24313827354883,6.8014131253781475e-12,5.0,-45.63,1.5732132722552272,-45.15,1.8558,2.6714,4.6269,0.8004,1.1991,0.9558,0.9558,0
146629,npp,2572,3392,12.9385852813721,3.84120774269104,11.4468050003052,3670144,2571,2741,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-10-29 01:16:38.289100,-80.08844658112163,57.14111718089015,48.01565690508208,0.14459941526481362,15.0,57.19,2.2013981571160284,57.33,2.2471,3.4794,6.6372,0.6145,6.4349,7.9505,4.869169713821179,0
8576,npp,435,1328,3.14856481552124,3.84045696258545,11.4487209320068,3670144,436,1002,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-11-01 00:20:12.817246,98.41450069594096,36.73238781794785,31.952851718498547,0.13256361577889275,6.0,-36.72,1.357151599901897,-36.56,2.181,3.2198,5.4645,0.664,2.0855,2.0907,-0.7341543287454857,0
147588,npp,986,3620,4.53080129623413,3.84396457672119,11.4481315612793,3670144,986,2936,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-11-03 01:22:56.872264,-79.8707073336237,62.17459209853463,51.498737665950635,0.07561772450832308,16.0,62.23,2.6065528283652384,62.29,2.0585,3.5656,5.4217,0.5996,2.5083,2.7168,1.1054298276330539,0
8783,npp,1940,1558,1.082072973251343,3.84127163887024,11.4483213424683,3670144,1940,1169,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-11-06 00:26:31.393080,98.79102296172601,26.334945733319625,23.11292926034955,0.014649382781423198,7.0,-26.34,1.1367971201176101,-26.14,1.7588,2.2777,3.4619,0.9387,1.0863,1.0157,0.7035300873101114,0
150147,npp,1835,2016,0.509997516870499,3.84135746955872,11.4458904266357,3670176,1835,1584,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-11-16 00:39:06.822070,69.96877364984243,1.2474516457537097,1.1038779485240313,1.0374638125610996e-31,9.0,-1.08,1.0,-0.94,1.3003,2.138,3.9712,1.0,0.51,0.51,0.51,0
152125,npp,1023,1786,5.15334224700928,3.84175086021423,11.4477891921997,3670144,1023,1366,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-11-27 00:32:50.902464,95.29109114649835,14.303475633753907,12.628467286536111,0.11418971202046872,8.0,-14.29,1.015504800579495,-14.06,1.6593,2.7587,4.5541,0.775,4.4962,3.994,1.5606829815713121,0
9611,npp,307,1097,5.35104274749756,3.84429860115051,11.4460191726685,3670144,309,807,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-11-28 00:14:02.359206,98.60223701014236,45.245109436124636,38.9324918811659,0.20665891745175133,5.0,-45.29,1.5732132722552272,-45.15,1.8558,2.6714,4.6269,0.8004,3.8414,4.2827,-0.12108254702364185,0
9638,npp,2644,415,7.46648454666138,3.84439969062805,11.4433107376099,3670144,2646,239,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-11-28 23:55:12.037053,98.36755471478016,63.01752578506622,52.05311723574293,0.25388661891497294,2.0,-63.06,2.7445598364131496,-62.95,3.3768,4.8808,7.0029,0.4381,3.0802,3.2707,-2.139477673855444,0
152682,npp,840,3395,4.83012247085571,3.84162259101868,11.4473314285278,3670144,840,2745,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-11-30 01:16:46.315587,-80.23124963191546,57.24272072404866,48.09383642886039,0.157586831080525,15.0,57.26,2.2013981571160284,57.33,2.2471,3.4794,6.6372,0.6145,2.7516,2.968,-0.39008463970688334,0
9764,npp,2494,2015,3.31877517700195,3.84177160263062,11.4473924636841,3670144,2494,1583,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-02 00:39:07.449754,71.87053768778279,1.2412704416809728,1.0984706915457283,0.09191092333278444,9.0,-1.13,1.0,-0.94,1.3003,2.138,3.9712,1.0,3.3188,3.3188,1.3602311414931199,0
154463,npp,711,3847,1.53450810909271,3.84347176551819,11.4471426010132,3670176,712,3087,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92970386273721,66.43433847555363,54.21449981006784,6.604628003869576e-09,17.0,66.46,3.1865100272627664,66.53,1.6634,2.847,5.4121,0.751,1.7262,1.1524,1.1524,0
154662,npp,7,3165,0.968031108379364,3.84466767311096,11.4436902999878,3670176,8,2527,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49620718617054,51.19705297446619,43.605495826701464,1.3990286283044663e-17,14.0,51.21,1.847645286154319,51.41,2.1289,3.1965,5.5645,0.6689,0.9319,0.6475,0.6475,0
154860,npp,2370,2472,0.90303361415863,3.84064245223999,11.4442129135132,3670176,2370,2002,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-12 00:51:40.536303,-81.02494507238902,24.414236269847947,21.456400651638383,2.6163286278052625e-25,11.0,24.43,1.1367971201176101,24.68,1.5722,2.3524,3.4807,0.9089,0.8631,0.8207,0.8207,0
10169,npp,1640,1784,0.706340193748474,3.84244155883789,11.4476070404053,3670176,1640,1363,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-13 00:32:50.207381,98.41253068706945,14.370519699682223,12.688226230194797,7.797640456449257e-32,8.0,-14.4,1.015504800579495,-14.06,1.6593,2.7587,4.5541,0.775,0.1171,0.5474,0.5474,0
10205,npp,923,1094,1.29075706005096,3.83940434455872,11.4478540420532,3670176,922,804,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-14 00:13:59.876365,97.82786675590347,45.35963290319433,39.02695278026558,2.4234644093596028e-33,5.0,-45.39,1.5732132722552272,-45.15,1.8558,2.6714,4.6269,0.8004,1.2605,1.0331,1.0331,0
10241,npp,202,412,4.018566846847531,3.84269404411316,11.4482078552246,3670176,201,235,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-14 23:55:09.545689,97.98111087708018,63.08021125194321,52.098283339316836,6.799159831472728e-32,2.0,-63.12,2.7445598364131496,-62.95,3.3768,4.8808,7.0029,0.4381,1.8239,1.7603,1.7603,0
155794,npp,760,2701,0.965562880039215,3.84131765365601,11.4473419189453,3670176,760,2171,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.5470408471489,35.01895342474274,30.521409712263623,1.274616955040467e-29,12.0,35.03,1.2937979144666532,35.28,1.8444,2.6455,4.4911,0.8082,0.8396,0.7804,0.7804,0
10439,npp,1666,636,1.74143898487091,3.84439182281494,11.4456472396851,3670176,1669,419,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-20 00:01:26.021079,98.5685999526476,58.24311683714169,48.80539956711156,4.109114222512206e-12,3.0,-58.29,2.2013981571160284,-58.13,2.7251,3.9981,5.93,0.5348,1.1129,0.9313,0.9313,0
156528,npp,2926,3617,1.042188704013824,3.83942627906799,11.4430751800537,3670176,2923,2934,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-21 01:22:58.512672,-79.83397993656997,62.14281208733257,51.487105015274935,1.1359756433500002e-15,16.0,62.17,2.6065528283652384,62.29,2.0585,3.5656,5.4217,0.5996,1.1699,0.6249,0.6249,0
156709,npp,2219,2931,1.020215272903442,3.83944392204285,11.446949005127,3670176,2218,2364,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-22 01:04:09.958452,-79.8801964617366,43.818285141145665,37.789308035257065,1.6238999860868586e-08,13.0,43.84,1.5732132722552272,44.11,2.0093,2.6405,3.8316,0.8097,1.1081,0.8261,0.8261,0
156894,npp,1506,2241,1.091380417346954,3.84516263008118,11.4454298019409,3670144,1507,1798,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-23 00:45:21.405608,-81.68416484249808,11.969465630157654,10.576045921007147,0.002303892578505048,10.0,11.97,1.015504800579495,12.39,1.4446,2.0262,2.6169,1.0552,1.2175,1.1516,1.1025053756182257,0
10610,npp,790,1552,1.57080447673798,3.84394860267639,11.4430322647095,3670144,790,1165,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-24 00:26:31.076081,98.86160952754335,26.58867025670534,23.33485310720525,0.019982234480816347,7.0,-26.64,1.1367971201176101,-26.14,1.7588,2.2777,3.4619,0.9387,1.5162,1.4745,1.0486900879854466,0
10646,npp,70,861,4.62787246704102,3.8444972038269,11.4481573104858,3670144,71,648,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-25 00:07:40.747173,98.17660661723018,52.48644610858127,44.585536909946114,0.05046879346382454,4.0,-52.53,1.847645286154319,-52.33,2.7144,3.6723,5.1174,0.5822,2.6552,2.6944,1.6189390686940914,0
157874,npp,2963,2468,5.8051495552063,3.83894848823547,11.4483251571655,3670144,2963,1998,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-28 00:51:36.147100,-81.36486039566972,24.233493592037767,21.30053116229484,0.20931039673377844,11.0,24.23,1.1367971201176101,24.68,1.5722,2.3524,3.4807,0.9089,5.1753,5.2762,0.8159159560655755,0
10808,npp,2247,1779,6.59395885467529,3.84338712692261,11.4451570510864,3670144,2247,1359,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-29 00:32:45.822833,97.35284148792594,14.676207003767034,12.957134188335244,0.21793803636554632,8.0,-14.68,1.015504800579495,-14.06,1.6593,2.7587,4.5541,0.775,5.9148,5.1105,0.4663659228761814,0
10844,npp,1528,1089,5.02723789215088,3.84180855751038,11.4472236633301,3670144,1528,800,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2012-12-30 00:13:55.499929,98.2221356789008,45.516392292676535,39.1532588620583,0.15877270099234056,5.0,-45.56,1.5732132722552272,-45.15,1.8558,2.6714,4.6269,0.8004,3.6355,4.0236,0.6402451552369377,0
168058,npp,2070,3388,4.05714082717896,3.84233856201172,11.4484920501709,3670144,2071,2737,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2013-01-01 01:16:39.458944,-80.26534806945949,57.077526656705416,47.977159011771526,0.08978500609961028,15.0,57.1,2.2013981571160284,57.33,2.2471,3.4794,6.6372,0.6145,2.4005,2.493,0.5797332137351994,0
168234,npp,1360,2695,3.03342652320862,3.84101128578186,11.4460039138794,3670144,1362,2167,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2013-01-02 00:57:49.133061,-79.98107197967806,34.76895502230242,30.311486962991694,0.06151541002311072,12.0,34.77,1.2937979144666532,35.28,1.8444,2.6455,4.4911,0.8082,2.4379,2.4516,1.1407420299052649,0
168407,npp,629,2007,1.84053564071655,3.84293508529663,11.448543548584,3670144,629,1575,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2013-01-03 00:39:00.590571,94.06638873744147,1.5668915201209745,1.3866740606295935,0.03663817607441945,9.0,-1.59,1.0,-0.94,1.3003,2.138,3.9712,1.0,1.8405,1.8405,1.0597615622842547,0
168947,npp,446,3611,2.0050991773605302,3.84432935714722,11.4442129135132,3670144,444,2929,196611,3866755,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82662203948428,62.0253785416403,51.40890600238331,0.004529549135401729,16.0,62.05,2.6065528283652384,62.29,2.0585,3.5656,5.4217,0.5996,1.5394,1.2023,1.1057779158125358,0
169122,npp,2810,2925,0.933990657329559,3.83866786956787,11.4479007720947,3670176,2809,2359,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95245834256839,43.614729193801075,37.62446062964374,0.0002349320536409625,13.0,43.64,1.5732132722552272,44.11,2.0093,2.6405,3.8316,0.8097,1.0533,0.7563,0.7563,0
11267,npp,1378,1547,1.23436594009399,3.83975386619568,11.4474449157715,3670176,1378,1160,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2013-01-09 00:26:25.098723,99.29372470147541,26.840200682065674,23.5515783486356,6.27490781600154e-20,7.0,-26.88,1.1367971201176101,-26.14,1.7588,2.2777,3.4619,0.9387,1.2203,1.1587,1.1587,0
11330,npp,2987,177,2.83734059333801,3.84470319747925,11.4487743377686,3670176,2986,86,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.87981884604095,67.36327452099236,54.76444761095815,5.274667930922805e-32,1.0,-67.41,3.1865100272627664,-67.12,3.7482,5.68,7.2311,0.3764,1.2459,1.068,1.068,0
170032,npp,1184,3154,0.902769982814789,3.83850646018982,11.4474582672119,3670176,1187,2520,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2013-01-12 01:10:16.987920,-79.64779375684068,50.87477684216083,43.36000175261228,1.7815841776693034e-32,14.0,50.9,1.847645286154319,51.41,2.1289,3.1965,5.5645,0.6689,0.8966,0.6038,0.6038,0
170208,npp,471,2460,0.979165971279144,3.83946871757507,11.4437484741211,3670176,471,1992,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2013-01-13 00:51:28.451820,-80.48502642038473,23.82987545863387,20.950663107838476,3.040105604335167e-33,11.0,23.84,1.1367971201176101,24.68,1.5722,2.3524,3.4807,0.9089,0.9301,0.8899,0.8899,0
11465,npp,2825,1772,0.666476011276245,3.84483695030212,11.4460926055908,3670176,2825,1353,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2013-01-14 00:32:38.133157,98.39522872696688,15.038505357216488,13.275188108980704,2.5159627843429563e-32,8.0,-15.07,1.0442604737599883,-14.06,1.6593,2.7587,4.5541,0.775,0.1345,0.5165,0.5165,0
171131,npp,1958,2691,1.096361756324768,3.84385704994202,11.4484415054321,3670176,1959,2164,196611,3866787,1365,cmd_yaounde_5_35,3.84166667,11.44583333,5,35,cmd_yaounde,2013-01-18 00:57:46.774586,-80.30857210455527,34.586399307715816,30.155976105247014,3.772628209451904e-21,12.0,34.6,1.2937979144666532,35.28,1.8444,2.6455,4.4911,0.8082,0.9407,0.8861,0.8861,0
