gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2561,2501,0.6042802333831789,3.96102690696716,11.5385751724243,3670176,2562,2025,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-04-16 00:52:51.159872,-81.55012912718114,25.84926154821397,22.698000475403735,2.036082196311836e-09,11.0,25.86,1.1367971201176101,25.07,4.982,8.0127,10.7531,0.9752,1.297,0.5893,0.5893,0
935,npp,1851,665,0.824256837368011,3.96184968948364,11.5397043228149,3670176,1850,446,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.7845300969085,57.5870900786049,48.341368767574124,1.2562481458915234e-29,3.0,-57.6,2.2013981571160284,-57.93,7.3591,11.3898,13.8175,0.6861,3.0145,0.5655,0.5655,0
106681,npp,771,2039,6.5984034538269,3.96544313430786,11.5407772064209,3670144,771,1605,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-05-08 00:40:03.923887,-47.573332608930976,0.33831885771829623,0.29941117272179374,0.11291601899368393,9.0,0.39,1.0,-0.43,5.1753,7.814,9.8165,1.0,6.5984,6.5984,3.723678814509189,0
108132,npp,1298,3188,2.31002402305603,3.96130561828613,11.5389108657837,3670176,1300,2540,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-05-17 01:11:18.407639,-80.62453973411475,51.82547693396412,44.08545356412428,6.782510251094182e-13,14.0,51.87,1.847645286154319,51.72,7.0313,9.8061,11.8522,0.7969,3.7569,1.8407,1.8407,0
1970,npp,2192,1115,3.96023845672607,3.96470975875854,11.5369262695312,3670176,2195,821,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-05-20 00:14:45.657297,97.60297402872958,44.66503007206644,38.46880977339676,1.0533684375235576e-29,5.0,-44.68,1.5732132722552272,-44.88,6.0673,9.3253,12.191,0.8379,4.4037,3.3184,3.3184,0
113127,npp,2501,2713,6.73519992828369,3.96079516410828,11.5341987609863,3670144,2501,2179,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-06-08 00:58:22.567076,-80.59402671250521,35.50536896864275,30.926840807434708,0.06343619995590694,12.0,35.54,1.2937979144666532,35.71,6.5943,9.0662,11.3662,0.8619,6.0123,5.805,4.18998213481581,0
113299,npp,1779,2025,3.54980897903442,3.96134877204895,11.5356721878052,3670144,1779,1593,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-06-09 00:39:32.253672,114.15080745599732,0.5306497035624846,0.4695735476965119,0.037603541781575565,9.0,-0.58,1.0,-0.43,5.1753,7.814,9.8165,1.0,3.5498,3.5498,2.592454008063897,0
2816,npp,1053,1338,4.34620904922485,3.96347618103027,11.5392370223999,3670144,1053,1011,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-06-10 00:20:40.162875,98.02954619080302,36.30080238131324,31.592747312113005,0.01805041794838773,6.0,-36.32,1.2937979144666532,-36.19,7.1184,9.3823,11.6006,0.8328,3.9215,3.6197,3.160155647076113,0
3392,npp,1502,1328,4.21427583694458,3.95997428894043,11.5376596450806,3670176,1501,1003,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-06-26 00:20:19.436408,97.76626629756714,36.708085430604605,31.932463361460293,2.810405511497499e-19,6.0,-36.72,1.357151599901897,-36.19,7.1184,9.3823,11.6006,0.8328,4.006,3.5098,3.5098,0
115848,npp,1339,2934,3.92969918251038,3.96036982536316,11.537260055542,3670176,1338,2366,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-06-29 01:04:14.861666,-80.00890950257184,43.91899626847174,37.865115634565846,2.992676870303339e-07,13.0,43.94,1.5732132722552272,44.45,7.3132,10.1143,12.7609,0.7726,3.8828,3.036,3.036,0
3617,npp,2262,869,7.62750720977783,3.96262121200562,11.538932800293,3670144,2263,653,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-07-02 00:07:45.467567,97.81588210899604,52.31728004631577,44.449619121773374,0.08610391192944782,4.0,-52.3,1.847645286154319,-52.04,7.6825,11.0484,13.9997,0.7073,5.9625,5.3946,3.2024864098896,0
3797,npp,1405,1788,6.06984758377075,3.96389079093933,11.5409212112427,3670144,1405,1367,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-07-06 00:32:53.367060,96.82226491171735,14.19386056617551,12.531564662150114,0.11050397516461666,8.0,-14.17,1.015504800579495,-13.67,6.1487,7.9445,10.3774,0.9836,5.9679,5.9701,3.1567868729720012,0
121594,npp,1294,2250,2.20700097084045,3.96387434005737,11.5392055511475,3670176,1294,1806,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-07-16 00:45:28.215525,-78.83871161509863,12.456885611533659,11.004321521707388,7.385613648590106e-18,10.0,12.47,1.015504800579495,12.92,5.4321,7.8291,9.0337,0.9981,2.2777,2.2027,2.2027,0
122463,npp,2787,2480,4.17509031295776,3.95956659317017,11.5379228591919,3670176,2787,2008,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-07-21 00:51:46.537196,-80.87448717948213,24.784583001937083,21.775665746789794,1.3286418839658606e-32,11.0,24.82,1.1367971201176101,25.07,4.982,8.0127,10.7531,0.9752,4.4382,4.0715,4.0715,0
123366,npp,1189,2711,2.79226231575012,3.95949244499207,11.5383453369141,3670176,1189,2177,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-07-26 00:58:03.077288,-80.95376518791971,35.41316606707636,30.85066107232982,5.678682925132551e-20,12.0,35.45,1.2937979144666532,35.71,6.5943,9.0662,11.3662,0.8619,2.9648,2.4066,2.4066,0
4994,npp,2871,200,6.05085754394531,3.96127390861511,11.5393810272217,3670144,2872,99,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-08-03 23:49:00.079202,98.12325644264604,67.01327775530989,54.55477017221934,0.13237542207569888,1.0,-67.02,3.1865100272627664,-66.975,8.1714,10.6789,12.7874,0.7317,6.3616,4.4275,1.0573632056751356,0
5165,npp,1990,1106,3.22985601425171,3.96427392959595,11.5396461486816,3670144,1991,813,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-08-08 00:14:06.931187,98.06201420879789,44.987727283433514,38.728410622529594,0.024266136357302633,5.0,-44.98,1.5732132722552272,-44.88,6.0673,9.3253,12.191,0.8379,3.9394,2.7064,2.0886100982833207,0
131354,npp,2538,3405,3.57234382629395,3.96159553527832,11.5363178253174,3670144,2537,2753,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-08-10 01:16:50.890346,-79.93735176380552,57.42845328923149,48.229635509528414,0.009828365294553464,15.0,57.5,2.2013981571160284,57.55,6.5651,10.2748,13.9334,0.7605,4.7694,2.7168,2.466580321846311,0
132248,npp,927,3632,1.24343550205231,3.96339893341064,11.5378732681274,3670176,924,2945,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-08-15 01:23:05.669263,-79.71574357728304,62.403144768770424,51.66004608618491,7.475626282303667e-17,16.0,62.47,2.6065528283652384,62.46,6.0611,8.7846,12.115,0.8895,4.9208,1.106,1.106,0
5570,npp,1867,1567,3.25583505630493,3.96159744262695,11.5384359359741,3670176,1867,1177,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-08-18 00:26:38.267251,98.06381243576884,25.89770037352474,22.739267705497152,9.59562346185735e-34,7.0,-25.89,1.1367971201176101,-25.67,5.8061,8.4165,10.4956,0.9284,3.2743,3.0227,3.0227,0
133521,npp,972,2483,3.25797247886658,3.96516561508179,11.53639793396,3670176,972,2011,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-08-22 00:51:43.353316,-79.95435421964646,24.933145158252923,21.906143804495592,6.973942833072422e-29,11.0,24.97,1.1367971201176101,25.07,4.982,8.0127,10.7531,0.9752,3.6314,3.1772,3.1772,0
134260,npp,85,3406,3.39481663703918,3.96227645874023,11.5378179550171,3670176,86,2754,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-08-26 01:16:48.444267,-80.30644133696815,57.465901426665624,48.25805665289078,8.645144482559123e-11,15.0,57.52,2.2013981571160284,57.55,6.5651,10.2748,13.9334,0.7605,4.6887,2.5818,2.5818,0
134442,npp,2432,2713,5.40761137008667,3.96028804779053,11.5379266738892,3670144,2434,2179,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-08-27 00:57:58.128716,-79.97606249501862,35.50253770642141,30.928698580189522,0.0011819508038393614,12.0,35.54,1.2937979144666532,35.71,6.5943,9.0662,11.3662,0.8619,4.9862,4.6607,4.630608795525328,0
6632,npp,866,648,6.40225315093994,3.95940089225769,11.5368919372559,3670176,868,430,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.54031243986672,57.98956489093644,48.62340701273588,1.0600397634653283e-30,3.0,-58.0,2.2013981571160284,-57.93,7.3591,11.3898,13.8175,0.6861,5.5484,4.3923,4.3923,0
6866,npp,1590,198,1.006503582000732,3.95907831192017,11.5388994216919,3670176,1591,98,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-09-20 23:48:45.778662,97.97557240506379,67.06017521265534,54.58055878210605,7.785266325214165e-21,1.0,-67.05,3.1865100272627664,-66.975,8.1714,10.6789,12.7874,0.7317,4.7786,0.7365,0.7365,0
7001,npp,1426,1791,2.66682553291321,3.96456050872803,11.5378217697144,3670176,1426,1370,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-09-24 00:32:41.234164,99.73667623061213,14.002742637777411,12.364372022641984,3.5176741063285093e-07,8.0,-14.0,1.015504800579495,-13.67,6.1487,7.9445,10.3774,0.9836,2.6169,2.623,2.623,0
141525,npp,1965,2936,7.69357252120972,3.96042251586914,11.5356950759888,3670144,1964,2368,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-10-03 01:03:55.944306,-79.7600740935127,43.963745130911875,37.902984318872576,0.10883157170429676,13.0,44.01,1.5732132722552272,44.45,7.3132,10.1143,12.7609,0.7726,6.2753,5.9438,3.173064478000201,0
8360,npp,1994,1104,5.86811113357544,3.96346664428711,11.540002822876,3670144,1994,811,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-10-27 00:13:50.669594,97.98978147824678,45.056479968842574,38.778178934846586,0.0644188803662371,5.0,-45.05,1.5732132722552272,-44.88,6.0673,9.3253,12.191,0.8379,5.6164,4.9171,3.2770641416265445,0
8576,npp,415,1336,8.92617321014404,3.96151733398438,11.5343055725098,3670144,414,1010,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-11-01 00:20:09.258726,97.83614776713985,36.40212203909162,31.67676062747519,0.13268920125734635,6.0,-36.4,1.357151599901897,-36.19,7.1184,9.3823,11.6006,0.8328,7.4779,7.4341,4.055974723003794,0
8603,npp,2772,650,8.009731769561771,3.96438407897949,11.5363512039185,3670144,2774,433,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-11-02 00:01:20.764206,98.21003818876201,57.97181347201268,48.60513882012821,0.0937657574344661,3.0,-57.96,2.2013981571160284,-57.93,7.3591,11.3898,13.8175,0.6861,6.2786,5.4951,3.1079240105105925,0
147588,npp,966,3629,6.47766637802124,3.96326327323914,11.537540435791,3670144,967,2942,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-11-03 01:22:55.092982,-80.24182944007805,62.362930812149926,51.623572041600255,0.07571418223543698,16.0,62.41,2.6065528283652384,62.46,6.0611,8.7846,12.115,0.8895,6.9289,5.7619,3.8342978257992115,0
149961,npp,2540,2713,2.5845775604248,3.963294506073,11.5371532440186,3670176,2540,2179,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-11-15 00:57:53.524014,-80.01028961444112,35.49199064261511,30.915974564919328,3.3858136172700355e-32,12.0,35.54,1.2937979144666532,35.71,6.5943,9.0662,11.3662,0.8619,2.8042,2.2276,2.2276,0
150147,npp,1815,2026,3.86758232116699,3.96116280555725,11.5391025543213,3670176,1815,1593,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-11-16 00:39:05.042787,102.31684238277373,0.4758701233462422,0.42110717011106613,9.919511702327164e-32,9.0,-0.53,1.0,-0.43,5.1753,7.814,9.8165,1.0,3.8676,3.8676,3.8676,0
9422,npp,1868,876,3.87881469726562,3.9627583026886,11.5347471237183,3670144,1867,658,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-11-23 00:07:42.325060,98.0430808684713,52.063387226740566,44.26044135886273,0.006190899882938876,4.0,-52.1,1.847645286154319,-52.04,7.6825,11.0484,13.9997,0.7073,3.9336,2.7433,2.5856863043583527,0
9611,npp,287,1106,8.82418251037598,3.96273565292358,11.538480758667,3670144,285,814,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-11-28 00:13:58.800645,97.60261067679862,44.95792423632551,38.70246982001026,0.2070840164512776,5.0,-44.98,1.5732132722552272,-44.88,6.0673,9.3253,12.191,0.8379,7.4954,7.3941,2.1219622238505016,0
9638,npp,2623,424,9.22709560394287,3.96583366394043,11.5364465713501,3670144,2629,246,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-11-28 23:55:08.478498,97.80046958696737,62.849925028388135,51.9438353071162,0.25402550202846164,2.0,-62.88,2.6065528283652384,-62.74,6.1458,9.7536,15.311,0.8011,7.612,7.3922,0.9249821610766764,0
152682,npp,820,3404,7.34415817260742,3.96124196052551,11.5394906997681,3670144,822,2753,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-11-30 01:16:44.536351,-80.29686947903998,57.46404793306556,48.25242893704007,0.1576293602455956,15.0,57.48,2.2013981571160284,57.55,6.5651,10.2748,13.9334,0.7605,6.4827,5.5852,1.572124925340102,0
152860,npp,113,2713,6.45331716537476,3.96401309967041,11.5377235412598,3670144,114,2179,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-01 00:57:55.992060,-80.59083375552905,35.510494896294254,30.933122754910933,0.12427025689830727,12.0,35.54,1.2937979144666532,35.71,6.5943,9.0662,11.3662,0.8619,5.7945,5.562,2.398212050196951,0
9764,npp,2474,2025,4.80080461502075,3.96192836761475,11.5406274795532,3670144,2474,1592,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-02 00:39:05.670473,58.59272049108017,0.7078847927757979,0.6264560429893263,0.09203312089271098,9.0,-0.58,1.0,-0.43,5.1753,7.814,9.8165,1.0,4.8008,4.8008,2.4577350854291793,0
154463,npp,691,3856,5.65904951095581,3.96123433113098,11.5355730056763,3670176,694,3093,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.96186658620678,66.58292703072503,54.304427735356036,7.030893599832053e-09,17.0,66.61,3.1865100272627664,66.67,7.0947,9.6974,12.9152,0.8058,6.5467,4.56,4.56,0
154660,npp,3059,3175,4.13124179840088,3.96415948867798,11.5403957366943,3670176,3061,2533,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58221608903939,51.48512036767607,43.82596460561952,1.4797621784858995e-17,14.0,51.5,1.847645286154319,51.72,7.0313,9.8061,11.8522,0.7969,4.7426,3.292,3.292,0
154860,npp,2350,2481,3.54781579971313,3.95989561080933,11.5388336181641,3670176,2349,2009,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-12 00:51:36.977787,-78.97864653648843,24.86362037671454,21.84543671635125,2.697373338956142e-25,11.0,24.87,1.1367971201176101,25.07,4.982,8.0127,10.7531,0.9752,3.8864,3.4598,3.4598,0
10169,npp,1620,1793,2.94147038459778,3.9645311832428,11.535587310791,3670176,1620,1372,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.88962908395304,13.872050251656912,12.250113123132646,7.793661194706977e-32,8.0,-13.89,1.015504800579495,-13.67,6.1487,7.9445,10.3774,0.9836,2.8873,2.8931,2.8931,0
10205,npp,903,1104,2.89195036888123,3.96042561531067,11.5404005050659,3670176,903,811,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.48676258576499,45.00718898451494,38.744577656066504,2.3635349908407686e-33,5.0,-45.05,1.5732132722552272,-44.88,6.0673,9.3253,12.191,0.8379,3.7247,2.4233,2.4233,0
155612,npp,1448,3401,2.64567112922668,3.96349668502808,11.535059928894,3670176,1448,2750,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33185540789745,57.393841639095186,48.205676991572325,6.388609778417228e-32,15.0,57.4,2.2013981571160284,57.55,6.5651,10.2748,13.9334,0.7605,4.3484,2.012,2.012,0
155794,npp,740,2710,0.453635334968567,3.96272683143616,11.5371789932251,3670176,741,2177,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.7140463682884,35.403294508449314,30.844640059922526,1.2066938007561387e-29,12.0,35.41,1.2937979144666532,35.71,6.5943,9.0662,11.3662,0.8619,1.1572,0.391,0.391,0
156528,npp,2905,3627,2.32751226425171,3.9649453163147,11.5411062240601,3670176,2905,2941,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92415200539273,62.34222439758688,51.61947005941861,1.0529513421890449e-15,16.0,62.37,2.6065528283652384,62.46,6.0611,8.7846,12.115,0.8895,5.3367,2.0703,2.0703,0
156894,npp,1486,2250,3.12856554985046,3.9638979434967,11.5397672653198,3670144,1486,1806,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-23 00:45:17.847049,-77.39974550713998,12.485969344615139,11.030895065263483,0.0022705097900279298,10.0,12.47,1.015504800579495,12.92,5.4321,7.8291,9.0337,0.9981,3.1852,3.1225,3.064695246932832,0
10610,npp,770,1562,1.094480276107788,3.9651734828949,11.5375671386719,3670144,771,1173,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-24 00:26:29.296807,99.11629555533467,26.101844290387685,22.915092632688516,0.019909887494283417,7.0,-26.14,1.1367971201176101,-25.67,5.8061,8.4165,10.4956,0.9284,1.373,1.0161,0.509215539401397,0
10646,npp,51,870,10.982307434082,3.95942568778992,11.5347328186035,3670144,52,654,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-25 00:07:38.967894,98.21669954922898,52.23607079849283,44.395986914859044,0.05040510143983132,4.0,-52.27,1.847645286154319,-52.04,7.6825,11.0484,13.9997,0.7073,7.7782,7.7672,6.483939978461324,0
10682,npp,2383,192,9.61370182037354,3.96430850028992,11.5374851226807,3670144,2389,95,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-25 23:48:46.856250,97.6770705589545,67.11333321825484,54.61687747449883,0.09318738815688782,1.0,-67.15,3.1865100272627664,-66.975,8.1714,10.6789,12.7874,0.7317,7.4797,7.0345,4.662048674292658,0
157473,npp,1303,3852,8.33631134033203,3.96238446235657,11.5346012115479,3670144,1304,3089,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-26 01:29:11.458886,-79.93719457476884,66.5131778386956,54.26423436228072,0.04900540847119334,17.0,66.54,3.1865100272627664,66.67,7.0947,9.6974,12.9152,0.8058,7.3868,6.7172,5.469574665780145,0
157874,npp,2943,2476,15.3799638748169,3.95961475372314,11.5354461669922,3670144,2942,2005,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-28 00:51:32.588547,-79.2947711680883,24.622920925291762,21.63783299450084,0.20928840877023086,11.0,24.63,1.1367971201176101,25.07,4.982,8.0127,10.7531,0.9752,14.2947,14.9985,9.670240750946089,0
10808,npp,2227,1789,7.88494300842285,3.9643177986145,11.5401411056519,3670144,2227,1368,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-29 00:32:44.043553,99.84970127956103,14.084721557143121,12.437371474964955,0.21800317516455425,8.0,-14.12,1.015504800579495,-13.67,6.1487,7.9445,10.3774,0.9836,7.7553,7.7554,2.205272110839621,0
10844,npp,1508,1099,8.7464542388916,3.96274256706238,11.5402050018311,3670144,1509,807,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2012-12-30 00:13:53.720649,98.33709666918652,45.18550747662011,38.88848977442786,0.15889772429664276,5.0,-45.22,1.5732132722552272,-44.88,6.0673,9.3253,12.191,0.8379,7.446,7.3289,3.283533731929677,0
168058,npp,2050,3397,4.54708099365234,3.96157002449036,11.5390548706055,3670144,2052,2745,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2013-01-01 01:16:37.679708,-80.32727444261704,57.294854313519615,48.1332434987257,0.08984753028029108,15.0,57.31,2.2013981571160284,57.55,6.5651,10.2748,13.9334,0.7605,5.2121,3.4581,1.1706778869760952,0
168407,npp,609,2016,3.52054309844971,3.96406984329224,11.5352210998535,3670144,609,1584,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2013-01-03 00:38:58.811293,97.75740370146545,1.0479568863861828,0.9274412952924032,0.036524101742588196,9.0,-1.08,1.0,-0.43,5.1753,7.814,9.8165,1.0,3.5205,3.5205,2.5906353980048378,0
168947,npp,426,3621,3.7447247505188,3.96238303184509,11.539421081543,3670144,425,2936,196611,3866755,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2013-01-06 01:22:50.704942,-79.87615437043925,62.22131285656268,51.539259530236514,0.004547479306156601,16.0,62.25,2.6065528283652384,62.46,6.0611,8.7846,12.115,0.8895,5.8804,3.331,3.215226036141775,0
169122,npp,2790,2934,7.18684482574463,3.95978212356567,11.5344610214233,3670176,2790,2366,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2013-01-07 01:04:02.172236,-80.63922155612156,43.9339400423216,37.88251553691057,0.00023790713065174182,13.0,43.94,1.5732132722552272,44.45,7.3132,10.1143,12.7609,0.7726,5.9532,5.5523,5.5523,0
11267,npp,1357,1555,2.99784874916077,3.96606254577637,11.53662109375,3670176,1357,1167,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.50793159504227,26.46082704960182,23.224767074916507,6.491768637647372e-20,7.0,-26.49,1.1367971201176101,-25.67,5.8061,8.4165,10.4956,0.9284,3.0474,2.7832,2.7832,0
11303,npp,620,864,3.94128274917603,3.96007251739502,11.5396490097046,3670176,619,650,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2013-01-10 00:07:31.228821,98.09061573141723,52.39777252333101,44.51857240227085,6.981902120375752e-27,4.0,-52.44,1.847645286154319,-52.04,7.6825,11.0484,13.9997,0.7073,3.9674,2.7875,2.7875,0
11330,npp,2967,186,4.591881275177,3.9654426574707,11.5364837646484,3670176,2968,91,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.92369345984986,67.21287017280183,54.67566859901182,5.24378167101876e-32,1.0,-67.25,3.1865100272627664,-66.975,8.1714,10.6789,12.7874,0.7317,5.9037,3.36,3.36,0
169852,npp,1870,3845,3.83764243125916,3.96455717086792,11.5395660400391,3670176,1867,3085,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64733548688245,66.40423929974997,54.19898722591064,8.632007579701148e-27,17.0,66.42,3.1865100272627664,66.67,7.0947,9.6974,12.9152,0.8058,5.9751,3.0923,3.0923,0
170032,npp,1163,3163,2.39541840553284,3.96574854850769,11.5368719100952,3670176,1163,2525,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2013-01-12 01:10:15.208641,-80.24358827520875,51.14268358822989,43.56561375101845,1.7931741188038203e-32,14.0,51.15,1.847645286154319,51.72,7.0313,9.8061,11.8522,0.7969,3.8031,1.9088,1.9088,0
170208,npp,451,2470,5.66774368286133,3.95977997779846,11.536979675293,3670176,451,2000,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74232324136645,24.316243080678134,21.372140044581247,3.0120401213159302e-33,11.0,24.33,1.1367971201176101,25.07,4.982,8.0127,10.7531,0.9752,5.7512,5.5272,5.5272,0
11465,npp,2806,1782,2.62587881088257,3.95911026000977,11.5392875671387,3670176,2806,1362,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.61751711542131,14.490456220782598,12.793810621506191,2.4482229579307439e-32,8.0,-14.51,1.015504800579495,-13.67,6.1487,7.9445,10.3774,0.9836,2.5766,2.5827,2.5827,0
170948,npp,2648,3391,2.41585755348206,3.96210074424744,11.5406312942505,3670176,2648,2739,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2013-01-17 01:16:31.765476,-80.10767928793136,57.14110806988786,48.02278971765505,1.2418165139360783e-26,15.0,57.17,2.2013981571160284,57.55,6.5651,10.2748,13.9334,0.7605,4.244,1.8373,1.8373,0
171131,npp,1938,2700,2.24851369857788,3.96500515937805,11.5363817214966,3670176,1939,2170,196611,3866787,227,cmd_yaounde_27_6,3.9625,11.5375,27,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.474529454409,34.96194822537795,30.472294585731305,3.6029678885887965e-21,12.0,34.99,1.2937979144666532,35.71,6.5943,9.0662,11.3662,0.8619,2.5445,1.938,1.938,0
