gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1875,659,2.61034774780273,3.81536650657654,11.4612588882446,3670176,1877,441,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-04-24 00:02:36.546673,98.31250744900282,57.725492178826975,48.43973996675462,1.2055732123809758e-29,3.0,-57.74,2.2013981571160284,-58.08,3.4695,5.0394,8.0513,0.8086,2.9715,2.1108,2.1108,0
106681,npp,796,2031,8.54776954650879,3.81020474433899,11.4554233551025,3670144,795,1598,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-05-08 00:40:05.703167,27.021635617008126,0.6302364106227852,0.5577541821097493,0.11308702442882218,9.0,-0.3,1.0,-0.8,2.1104,4.0749,6.2554,1.0,8.5478,8.5478,5.236448878801402,0
108132,npp,1322,3181,0.840738892555237,3.81127429008484,11.4581098556519,3670176,1321,2536,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-05-17 01:11:20.186914,-80.33675326624025,51.6275642241465,43.93446073489074,6.04924893589035e-13,14.0,51.67,1.847645286154319,51.47,2.8185,3.9301,7.4861,1.0368,2.4028,0.8717,0.8717,0
1970,npp,2217,1109,1.57951700687408,3.80936002731323,11.4586124420166,3670176,2217,815,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.30052351657787,44.856621340867015,38.622503222449865,9.560976963190393e-30,5.0,-44.88,1.5732132722552272,-45.12,3.1614,4.7162,7.1629,0.864,2.0811,1.3647,1.3647,0
113127,npp,2525,2707,3.48779368400574,3.80903601646423,11.4610185623169,3670144,2524,2174,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-06-08 00:58:24.346358,-80.08506094674327,35.25704976498456,30.718126189114457,0.06346413545379219,12.0,35.28,1.2937979144666532,35.32,2.6169,4.2373,6.7935,0.9617,3.4956,3.3541,1.4957786129775144,0
2852,npp,332,643,2.0156708955764797,3.81469130516052,11.4562463760376,3670144,331,426,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-06-11 00:01:51.625360,97.9222380168174,58.12715823118058,48.71635681901956,0.005380698776295688,3.0,-58.13,2.2013981571160284,-58.08,3.4695,5.0394,8.0513,0.8086,2.7014,1.6299,1.4723453820788868,0
113817,npp,1584,3622,2.3504683971405,3.81064462661743,11.4547166824341,3670144,1589,2938,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-06-12 01:23:24.131825,-79.90524586423363,62.22612448994603,51.534370937094955,0.006960347943722423,16.0,62.27,2.6065528283652384,62.33,3.1405,5.2033,7.1393,0.7831,2.9804,1.8407,1.6368909769596574,0
113985,npp,868,2936,1.106249213218689,3.81408023834229,11.4584503173828,3670144,869,2368,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-06-13 01:04:35.592618,-80.54652323767819,43.9800881608941,37.914741569201496,0.0013473509230884193,13.0,44.01,1.5732132722552272,44.18,2.7314,4.3545,6.5463,0.9358,2.0102,1.0352,0.9957476223965469,0
3617,npp,2286,862,10.455906867981,3.81081652641296,11.4600648880005,3670144,2284,648,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-07-02 00:07:47.246842,97.52578916534354,52.51608357947047,44.59997900150286,0.08641362418239662,4.0,-52.5,1.847645286154319,-52.24,3.5277,5.9201,7.8354,0.6883,6.5298,7.197,4.666684495029616,0
3797,npp,1429,1781,4.77411079406738,3.81625390052795,11.4555997848511,3670144,1430,1361,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-07-06 00:32:56.925615,97.58657780604729,14.599312928614305,12.887760906293837,0.11056823335042025,8.0,-14.57,1.015504800579495,-13.95,2.9437,4.6614,6.1215,0.8742,4.1859,4.1734,0.9358027131043003,0
121421,npp,2027,2933,1.56417071819305,3.81229972839355,11.4584321975708,3670176,2026,2365,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26135932466312,43.86648394747955,37.82426442078216,9.024261575179562e-11,13.0,43.91,1.5732132722552272,44.18,2.7314,4.3545,6.5463,0.9358,2.3012,1.4637,1.4637,0
4283,npp,2962,867,3.34143590927124,3.81293344497681,11.4610729217529,3670176,2964,651,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-07-18 00:07:52.898656,98.30020299174014,52.365388952449074,44.48935916832505,2.1512493059569648e-29,4.0,-52.36,1.847645286154319,-52.24,3.5277,5.9201,7.8354,0.6883,2.6793,2.3,2.3,0
123540,npp,502,2016,1.21490252017975,3.81127238273621,11.457935333252,3670176,502,1584,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-07-27 00:39:16.310943,96.29179794073704,1.0571418517739273,0.9354970976814614,2.7739327123372797e-12,9.0,-1.08,1.0,-0.8,2.1104,4.0749,6.2554,1.0,1.2149,1.2149,1.2149,0
4751,npp,2125,641,4.20878887176514,3.81342601776123,11.4565992355347,3670144,2123,424,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-07-29 00:01:35.660440,97.8366787603324,58.16680459780253,48.747843240111564,0.013091131052186466,3.0,-58.17,2.2013981571160284,-58.08,3.4695,5.0394,8.0513,0.8086,3.6976,3.4033,3.019972808340626,0
130438,npp,1097,3170,9.26696968078613,3.81129670143127,11.4598655700684,3670144,1097,2529,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-08-05 01:10:37.912269,-80.02973150168675,51.29185628561024,43.677681167535184,0.10151353540091548,14.0,51.35,1.847645286154319,51.47,2.8185,3.9301,7.4861,1.0368,6.9634,9.6084,6.63593732389317,0
5165,npp,2014,1098,3.44686818122864,3.81423139572144,11.4562768936157,3670144,2013,807,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-08-08 00:14:08.710467,97.70285535376433,45.253368392139,38.941254207796774,0.024182905970208064,5.0,-45.25,1.5732132722552272,-45.12,3.1614,4.7162,7.1629,0.864,3.2681,2.9782,2.2700896469091334,0
132248,npp,952,3627,0.840299487113953,3.81254863739014,11.4616603851318,3670176,952,2941,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-08-15 01:23:09.227774,-80.1563969928589,62.301750290315006,51.59262104374793,6.576034568022567e-17,16.0,62.37,2.6065528283652384,62.33,3.1405,5.2033,7.1393,0.7831,2.401,0.6581,0.6581,0
132426,npp,246,2939,1.28004133701324,3.81095099449158,11.4559803009033,3670176,246,2370,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-08-16 01:04:20.686519,-80.37452039966698,44.050022162629524,37.97706157518437,4.394978081023178e-24,13.0,44.11,1.5732132722552272,44.18,2.7314,4.3545,6.5463,0.9358,2.1206,1.1978,1.1978,0
5570,npp,1891,1561,2.17455458641052,3.81243848800659,11.4608392715454,3670176,1891,1172,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-08-18 00:26:41.825813,98.44837006366213,26.204475072549982,23.003907057147515,9.15892963533098e-34,7.0,-26.19,1.1367971201176101,-26.14,2.3308,4.5185,7.6968,0.9018,2.013,1.9611,1.9611,0
133521,npp,997,2477,1.31115126609802,3.80945611000061,11.4561529159546,3670176,997,2006,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-08-22 00:51:46.911827,-80.21647031308335,24.614227006043354,21.63011160548219,7.432219834636243e-29,11.0,24.68,1.1367971201176101,24.68,2.5282,3.7465,5.7684,1.0877,1.9326,1.4261,1.4261,0
134442,npp,2456,2707,0.957365036010742,3.81246185302734,11.4578142166138,3670144,2456,2175,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-08-27 00:58:01.687234,-80.25204639070458,35.22801720195473,30.6978806295519,0.0011514601112998417,12.0,35.28,1.2937979144666532,35.32,2.6169,4.2373,6.7935,0.9617,1.5398,0.9207,0.8869835877959804,0
6209,npp,1763,869,10.4694871902466,3.81365156173706,11.4559812545776,3670144,1765,653,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-09-04 00:07:47.311004,98.50830939653997,52.291132897508874,44.43710132920933,0.08355800699353964,4.0,-52.3,1.847645286154319,-52.24,3.5277,5.9201,7.8354,0.6883,6.5372,7.2063,4.75960108347374,0
136496,npp,1598,2475,2.44611883163452,3.81001806259155,11.4546155929565,3670144,1597,2004,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-09-07 00:51:40.965078,-78.98608056173093,24.533422132807882,21.559830955721917,0.025433982034371607,11.0,24.58,1.1367971201176101,24.68,2.5282,3.7465,5.7684,1.0877,2.931,2.6605,1.9157563359815812,0
136688,npp,881,1788,2.94374775886536,3.81585073471069,11.4588308334351,3670144,882,1367,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-09-08 00:32:52.425876,99.50836656898015,14.179507391349558,12.520327919382838,0.011273480049759251,8.0,-14.17,1.015504800579495,-13.95,2.9437,4.6614,6.1215,0.8742,2.3835,2.5734,2.2432962503335085,0
137268,npp,686,3397,1.42786693572998,3.81338977813721,11.4562711715698,3670176,684,2746,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-09-11 01:16:44.315539,-79.99049211819725,57.25060531852434,48.10159181925768,0.00021474270724587666,15.0,57.31,2.2013981571160284,57.38,2.3217,4.5097,7.7428,0.9036,2.675,1.2902,1.2902,0
6596,npp,1612,1329,1.84516561031342,3.81385827064514,11.4598245620728,3670176,1612,1003,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-09-14 00:20:15.131698,98.16021952908785,36.671565067898214,31.90536820680287,3.6317250368209685e-25,6.0,-36.68,1.357151599901897,-36.48,2.8703,5.1006,7.1915,0.7989,1.6762,1.4741,1.4741,0
6866,npp,1614,191,2.50643968582153,3.8093855381012,11.461332321167,3670176,1611,93,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-09-20 23:48:47.557942,97.80986454553565,67.17720468512766,54.649893684882564,8.729280419578332e-21,1.0,-67.17,3.1865100272627664,-67.07,4.5865,6.6935,9.2527,0.6088,2.7609,1.5259,1.5259,0
139407,npp,2882,3167,0.740550458431244,3.81270718574524,11.4617395401001,3670176,2884,2527,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-09-22 01:10:23.629099,-80.5246891246127,51.21352185326955,43.61578771040756,2.6243189444378115e-22,14.0,51.27,1.847645286154319,51.47,2.8185,3.9301,7.4861,1.0368,2.3486,0.7678,0.7678,0
7001,npp,1450,1784,0.966797471046448,3.81335830688477,11.4591102600098,3670176,1450,1364,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-09-24 00:32:43.013445,98.31466046982882,14.38778621555956,12.702740295626938,4.014412518990638e-07,8.0,-14.4,1.015504800579495,-13.95,2.9437,4.6614,6.1215,0.8742,0.4367,0.8452,0.8452,0
141525,npp,1989,2930,3.30954360961914,3.81212401390076,11.4568777084351,3670144,1990,2363,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-10-03 01:03:59.502825,-80.53837696336686,43.76227542593653,37.74002512381947,0.10874127463118116,13.0,43.81,1.5732132722552272,44.18,2.7314,4.3545,6.5463,0.9358,3.4107,3.097,-0.08710130153494244,0
7712,npp,1264,1089,1.52574741840363,3.81111121177673,11.455620765686,3670176,1267,801,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-10-11 00:13:41.793091,97.63188866372998,45.57059276725488,39.19193349092172,6.8240692463052835e-12,5.0,-45.56,1.5732132722552272,-45.12,3.1614,4.7162,7.1629,0.864,2.0469,1.3183,1.3183,0
8576,npp,439,1330,3.91276335716248,3.81189227104187,11.4574489593506,3670144,439,1005,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-11-01 00:20:12.817246,98.09378978935838,36.65515353399663,31.888289078334815,0.1325395871357417,6.0,-36.64,1.357151599901897,-36.48,2.8703,5.1006,7.1915,0.7989,3.1997,3.126,-0.754950203454821,0
147588,npp,990,3622,3.52973294258118,3.81425166130066,11.4566240310669,3670144,988,2937,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-11-03 01:22:56.872264,-79.7241099603701,62.21496365435417,51.52551475857246,0.07560476844322467,16.0,62.27,2.6065528283652384,62.33,3.1405,5.2033,7.1393,0.7831,3.4328,2.7643,0.5504833749988967,0
8783,npp,1944,1560,1.4983434677124,3.81225085258484,11.4575462341309,3670144,1944,1171,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-11-06 00:26:31.393080,98.30859490147778,26.237883210788908,23.029228539390413,0.014650265833277606,7.0,-26.24,1.1367971201176101,-26.14,2.3308,4.5185,7.6968,0.9018,1.4182,1.3512,0.9222190940304097,0
148995,npp,1067,2476,0.870994627475739,3.81369733810425,11.4581832885742,3670176,1067,2005,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-11-10 00:51:38.475033,-79.88510875009037,24.588613570863135,21.604895349596497,7.062438267755536e-10,11.0,24.63,1.1367971201176101,24.68,2.5282,3.7465,5.7684,1.0877,1.5454,0.9473,0.9473,0
149961,npp,2564,2707,0.960526764392853,3.81543755531311,11.4579296112061,3670176,2565,2175,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-11-15 00:57:57.082571,-81.04306960560739,35.247150609263095,30.71010200351482,3.4763530856272527e-32,12.0,35.28,1.2937979144666532,35.32,2.6169,4.2373,6.7935,0.9617,1.5422,0.9237,0.9237,0
150147,npp,1839,2019,1.5636500120163,3.81260848045349,11.4614248275757,3670176,1839,1586,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-11-16 00:39:06.822070,56.835732498423695,1.2433261468535926,1.1002273926366755,1.0446022568058558e-31,9.0,-0.91,1.0,-0.8,2.1104,4.0749,6.2554,1.0,1.5637,1.5637,1.5637,0
9422,npp,1892,870,1.99120569229126,3.81585836410522,11.4578952789307,3670144,1894,654,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-11-23 00:07:45.883608,98.22351493730172,52.23878673835185,44.39338174555944,0.006246733983116268,4.0,-52.27,1.847645286154319,-52.24,3.5277,5.9201,7.8354,0.6883,1.9485,1.3706,1.1876866225962042,0
151761,npp,2447,3169,2.83422660827637,3.81347560882568,11.457088470459,3670144,2445,2529,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-11-25 01:10:29.780928,-79.78677029983504,51.30629773446766,43.68565240880257,0.020084606779058763,14.0,51.32,1.847645286154319,51.47,2.8185,3.9301,7.4861,1.0368,3.4818,2.9386,2.3504937560468813,0
152125,npp,1027,1789,4.66142654418945,3.81487727165222,11.4574098587036,3670144,1027,1369,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-11-27 00:32:52.681744,98.52446214196453,14.09898221676043,12.448720718795336,0.11414435963512282,8.0,-14.12,1.015504800579495,-13.95,2.9437,4.6614,6.1215,0.8742,4.0749,4.0749,0.7325885795225919,0
9611,npp,311,1100,5.69419288635254,3.81425952911377,11.4619064331055,3670144,312,809,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-11-28 00:14:02.359206,98.3572663470623,45.14420142866067,38.85164365799354,0.20658021271420943,5.0,-45.18,1.5732132722552272,-45.12,3.1614,4.7162,7.1629,0.864,4.6966,4.9199,-1.1290664702354487,0
9638,npp,2648,418,6.84494209289551,3.814786195755,11.4593648910522,3670144,2648,241,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-11-28 23:55:12.037053,98.23020248436204,62.959617966748226,52.01528675755135,0.2538192501848334,2.0,-63.01,2.6065528283652384,-62.88,4.0554,6.5717,9.5199,0.6201,4.1798,4.2444,-3.187793595387623,0
152682,npp,844,3397,8.79609298706055,3.81247305870056,11.4565238952637,3670144,843,2747,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-11-30 01:16:46.315587,-80.06336818369114,57.292198148852805,48.12929656266335,0.15754356699085115,15.0,57.31,2.2013981571160284,57.38,2.3217,4.5097,7.7428,0.9036,6.022,7.948,3.334897216301486,0
9764,npp,2497,2018,3.2659957408905,3.81563496589661,11.456431388855,3670144,2498,1586,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-12-02 00:39:09.229028,115.15632588589996,0.9448890113592322,0.8361899999341028,0.09190137150018904,9.0,-0.97,1.0,-0.8,2.1104,4.0749,6.2554,1.0,3.266,3.266,0.5749953414736826,0
153704,npp,1604,2938,2.69741320610046,3.8116979598999,11.4608297348022,3670144,1605,2369,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-12-06 01:04:14.322776,-80.6944856526677,44.06725898710901,37.98853995360306,0.016150434912723118,13.0,44.08,1.5732132722552272,44.18,2.7314,4.3545,6.5463,0.9358,3.0216,2.5242,2.0512919804795886,0
10043,npp,1812,191,2.73379993438721,3.81176328659058,11.4606618881226,3670176,1814,95,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-12-09 23:48:54.809646,98.08098291598614,67.12853293829876,54.623073128472484,1.721912841653702e-19,1.0,-67.17,3.1865100272627664,-67.07,4.5865,6.6935,9.2527,0.6088,2.8323,1.6643,1.6643,0
154463,npp,715,3849,1.81875681877136,3.81478238105774,11.455491065979,3670176,714,3089,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80645166669198,66.46784316710071,54.23476472133029,6.7122381240565585e-09,17.0,66.49,3.1865100272627664,66.61,2.6319,4.0101,7.4336,1.0162,3.3872,1.8482,1.8482,0
154662,npp,11,3168,1.24274206161499,3.81452012062073,11.4589500427246,3670176,10,2529,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29296654372165,51.282525764820875,43.67093311990682,1.4325181828019082e-17,14.0,51.3,1.847645286154319,51.47,2.8185,3.9301,7.4861,1.0368,2.6204,1.2885,1.2885,0
154860,npp,2374,2475,1.60911357402802,3.81087327003479,11.4597826004028,3670176,2374,2004,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-12-12 00:51:40.536303,-80.50890714079817,24.564038232448308,21.58608911135329,2.6709146635936616e-25,11.0,24.58,1.1367971201176101,24.68,2.5282,3.7465,5.7684,1.0877,2.1947,1.7502,1.7502,0
10169,npp,1644,1786,1.1611180305481,3.81327295303345,11.4569902420044,3670176,1644,1366,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-12-13 00:32:50.207381,97.47664925257035,14.26135383951804,12.592290965247363,7.899622953739686e-32,8.0,-14.29,1.015504800579495,-13.95,2.9437,4.6614,6.1215,0.8742,0.628,1.015,1.015,0
10205,npp,927,1096,2.13084435462952,3.81040143966675,11.4569063186646,3670176,925,806,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-12-14 00:13:59.876365,97.58189286208348,45.295465278909674,38.975579281852966,2.4458196135993272e-33,5.0,-45.32,1.5732132722552272,-45.12,3.1614,4.7162,7.1629,0.864,2.4315,1.8411,1.8411,0
155794,npp,764,2703,1.38245820999146,3.81224298477173,11.4565505981445,3670176,763,2172,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20443680445247,35.106604869613676,30.595145439962327,1.2746275082769205e-29,12.0,35.11,1.2937979144666532,35.32,2.6169,4.2373,6.7935,0.9617,1.8683,1.3295,1.3295,0
10439,npp,1670,638,2.0023136138916,3.81492567062378,11.4555644989014,3670176,1671,421,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-12-20 00:01:26.021079,98.40378020273883,58.19496535979532,48.77133552551974,4.057512615215661e-12,3.0,-58.25,2.2013981571160284,-58.08,3.4695,5.0394,8.0513,0.8086,2.6953,1.6191,1.6191,0
156709,npp,2223,2933,1.90542268753052,3.81076788902283,11.4557075500488,3670176,2221,2366,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-12-22 01:04:09.958452,-79.62918525678467,43.88955177749135,37.84688260849012,1.598610427578985e-08,13.0,43.91,1.5732132722552272,44.18,2.7314,4.3545,6.5463,0.9358,2.5182,1.7831,1.7831,0
156894,npp,1510,2244,1.65695595741272,3.81507062911987,11.4611644744873,3670144,1510,1801,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-12-23 00:45:21.405608,-80.57605457030655,12.138592717088478,10.724988956368994,0.0022917213504860296,10.0,12.13,1.015504800579495,12.5,2.5228,3.7875,5.7613,1.0759,1.9769,1.7827,1.7155950947136904,0
10610,npp,794,1555,1.83084225654602,3.8138575553894,11.4591636657715,3670144,794,1167,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-12-24 00:26:31.076081,98.38385039866898,26.44103219697492,23.207584254093383,0.019950198046525067,7.0,-26.49,1.1367971201176101,-26.14,2.3308,4.5185,7.6968,0.9018,1.7107,1.6511,1.066929437522473,0
10682,npp,2408,186,7.5565299987793,3.8125901222229,11.4611892700195,3670144,2408,91,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-12-25 23:48:50.414809,98.05468319335145,67.20449850340968,54.67061862836107,0.09317968323247657,1.0,-67.25,3.1865100272627664,-67.07,4.5865,6.6935,9.2527,0.6088,4.3458,4.6003,1.8718645309157846,0
157874,npp,2967,2470,6.74062490463257,3.8102810382843,11.4572296142578,3670144,2967,2000,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-12-28 00:51:36.147100,-80.84303629278429,24.33220717679413,21.386028549544687,0.20924080541740514,11.0,24.33,1.1367971201176101,24.68,2.5282,3.7465,5.7684,1.0877,6.7087,7.3315,1.2046275394418053,0
10844,npp,1532,1091,5.75056076049805,3.81267809867859,11.4565963745117,3670144,1531,802,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2012-12-30 00:13:55.499929,97.97744177711441,45.449859573639706,39.10004288229183,0.15875025952212599,5.0,-45.49,1.5732132722552272,-45.12,3.1614,4.7162,7.1629,0.864,4.7324,4.9686,0.3201635192079353,0
168058,npp,2074,3390,3.84628629684448,3.81339287757874,11.4572458267212,3670144,2074,2739,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2013-01-01 01:16:39.458944,-80.09731192928109,57.12557583361003,48.01167292919291,0.08978227682583112,15.0,57.14,2.2013981571160284,57.38,2.3217,4.5097,7.7428,0.9036,3.7736,3.4755,0.8465454887943209,0
168234,npp,1364,2698,3.7393593788147,3.81360602378845,11.4551677703857,3670144,1365,2169,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2013-01-02 00:57:50.912342,-80.42470223546592,34.87622547416312,30.401764593869654,0.061520365189260795,12.0,34.9,1.2937979144666532,35.32,2.6169,4.2373,6.7935,0.9617,3.69,3.596,1.7945950088002707,0
168407,npp,633,2009,1.96075189113617,3.81493210792542,11.4576835632324,3670144,633,1577,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2013-01-03 00:39:00.590571,84.97435751214876,1.4934742201223725,1.3217041880321887,0.03664612820854091,9.0,-1.47,1.0,-0.8,2.1104,4.0749,6.2554,1.0,1.9608,1.9608,0.8877485306219459,0
168947,npp,451,3615,2.18491101264954,3.81188249588013,11.4591817855835,3670144,453,2932,196611,3866755,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2013-01-06 01:22:54.263495,-80.3180904274413,62.10802739894486,51.46369107242919,0.00453631993047653,16.0,62.13,2.6065528283652384,62.33,3.1405,5.2033,7.1393,0.7831,2.9169,1.7111,1.5782700120878719,0
11267,npp,1382,1549,1.72341799736023,3.81063890457153,11.4567089080811,3670176,1382,1162,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2013-01-09 00:26:25.098723,98.82168769810565,26.741605746927743,23.466639172675944,6.38973817797341e-20,7.0,-26.78,1.1367971201176101,-26.14,2.3308,4.5185,7.6968,0.9018,1.6162,1.5542,1.5542,0
11330,npp,2991,179,2.21250629425049,3.81563115119934,11.458589553833,3670176,2997,88,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2013-01-10 23:48:42.696541,97.75838217236101,67.33002443402793,54.744808723485946,5.333861732110371e-32,1.0,-67.37,3.1865100272627664,-67.07,4.5865,6.6935,9.2527,0.6088,2.6687,1.347,1.347,0
170032,npp,1188,3157,1.62334334850311,3.81192231178284,11.4570178985596,3670176,1189,2522,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2013-01-12 01:10:18.767201,-80.37579320150027,50.96386220371606,43.4282666611727,1.7996630873174697e-32,14.0,50.99,1.847645286154319,51.47,2.8185,3.9301,7.4861,1.0368,2.8264,1.6831,1.6831,0
170208,npp,475,2463,1.46743309497833,3.80980062484741,11.4591493606567,3670176,474,1994,196611,3866787,1648,cmd_yaounde_8_42,3.8125,11.45833333,8,42,cmd_yaounde,2013-01-13 00:51:28.451820,-79.96015707837637,23.981343050216427,21.081947090392312,3.058739605452824e-33,11.0,23.99,1.1367971201176101,24.68,2.5282,3.7465,5.7684,1.0877,2.0701,1.5961,1.5961,0
