gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2563,2497,4.15658903121948,3.95188879966736,11.5093879699707,3670176,2564,2022,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-04-16 00:52:51.159872,-81.30919048949902,25.648317337445807,22.52448112212369,1.9755989705770994e-09,11.0,25.66,1.1367971201176101,24.845,4.1898,5.1421,6.7956,1.1137,4.8599,4.6292,0
935,npp,1853,661,3.87230110168457,3.95207905769348,11.5115766525269,3670176,1852,442,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.70041282755095,57.67951711479891,48.407290233829094,1.2608239682699534e-29,3.0,-57.69,2.2013981571160284,-58.03,6.3992,8.4741,10.9575,0.6758,3.6364,2.6169,0
108132,npp,1300,3184,3.51062273979187,3.95238494873047,11.5085420608521,3670176,1302,2538,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52562211535715,51.706077218326456,43.99448058923791,6.558430159552818e-13,14.0,51.75,1.847645286154319,51.58,4.7855,7.5703,9.0864,0.7565,3.5295,2.6557,0
1970,npp,2195,1112,4.9174542427063,3.95093679428101,11.5077676773071,3670176,2196,818,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.5434680460855,44.75627370295279,38.542022153458255,1.0339025794904973e-29,5.0,-44.78,1.5732132722552272,-45.01,5.1057,6.7591,9.145,0.8473,4.5561,4.1664,0
3392,npp,1504,1324,3.53769207000732,3.95042943954468,11.5100631713867,3670176,1506,1000,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-06-26 00:20:19.436408,97.60825079201119,36.8664118325798,32.064764536824995,2.882655855192695e-19,6.0,-36.88,1.357151599901897,-36.34,5.3255,6.3323,8.525,0.9044,3.6676,3.1994,0
115848,npp,1341,2930,5.77076148986816,3.95149660110474,11.5087699890137,3670176,1340,2363,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88195581903166,43.78149938304619,37.754055065782694,3.090663106012176e-07,13.0,43.81,1.5732132722552272,44.28,5.674,6.8371,9.3297,0.8376,5.049,4.8336,0
121594,npp,1297,2247,1.6824061870575,3.95037007331848,11.5095319747925,3670176,1297,1804,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-07-16 00:45:29.994807,-80.48455475845154,12.254014428692997,10.825709856510988,7.15108717108828e-18,10.0,12.3,1.015504800579495,12.47,4.7051,6.2133,7.2277,0.9217,1.265,1.5507,0
123366,npp,1191,2707,3.0319607257843,3.95042967796326,11.5088539123535,3670176,1191,2175,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-07-26 00:58:03.077288,-80.78536975404604,35.2402220424131,30.705325034846332,5.838895826634684e-20,12.0,35.28,1.2937979144666532,35.54,4.4489,6.5491,8.8519,0.8744,3.0083,2.6513,0
132426,npp,224,2941,4.90960311889648,3.95023322105408,11.5060501098633,3670176,227,2373,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-08-16 01:04:17.128002,-80.03788819162251,44.12940050098654,38.04126346021034,4.77943088160368e-24,13.0,44.18,1.5732132722552272,44.28,5.674,6.8371,9.3297,0.8376,4.5016,4.1123,0
5570,npp,1869,1563,3.02437853813171,3.95218539237976,11.5098466873169,3670176,1869,1173,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.82364630621412,26.094606399557005,22.909204765155096,9.51118056570526e-34,7.0,-26.09,1.1367971201176101,-25.79,4.1897,6.34,7.4834,0.9033,2.8101,2.7318,0
5615,npp,1134,872,3.21549153327942,3.95161914825439,11.5096979141235,3670176,1132,655,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.6520106137596,52.22019077078714,44.3845139676041,1.64205351607727e-33,4.0,-52.21,1.847645286154319,-52.17,5.4341,7.0165,8.7875,0.8162,3.6696,2.6244,0
133521,npp,975,2479,4.60028505325317,3.94955897331238,11.5062274932861,3670176,974,2007,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-08-22 00:51:43.353316,-79.56492602041664,24.734104616536953,21.7339414384461,7.091763065637035e-29,11.0,24.78,1.1367971201176101,24.845,4.1898,5.1421,6.7956,1.1137,5.2502,5.1234,0
134260,npp,87,3402,7.89407348632812,3.95367002487183,11.5068511962891,3670176,88,2751,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22423722463824,57.364026100944415,48.18517471306581,8.947636142012575e-11,15.0,57.43,2.2013981571160284,57.45,4.5607,7.6951,12.673,0.7442,5.8171,5.8748,0
137268,npp,664,3400,5.94148397445679,3.95277452468872,11.5082893371582,3670176,664,2748,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-09-11 01:16:42.536300,-80.13745701732597,57.321298518327836,48.152413863732484,0.00021998504721182675,15.0,57.38,2.2013981571160284,57.45,4.5607,7.6951,12.673,0.7442,4.9302,4.4217,0
6596,npp,1591,1332,3.48809766769409,3.94838428497314,11.5089416503906,3670176,1591,1006,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-09-14 00:20:13.352469,98.39740595907891,36.54552397540218,31.800048060162705,3.873959262282014e-25,6.0,-36.56,1.357151599901897,-36.34,5.3255,6.3323,8.525,0.9044,3.631,3.1545,0
6632,npp,868,644,6.85012578964233,3.94955682754517,11.5092248916626,3670176,870,427,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.45516622161418,58.078499489760375,48.686480196194815,1.044570971371933e-30,3.0,-58.1,2.2013981571160284,-58.03,6.3992,8.4741,10.9575,0.6758,4.9891,4.6293,0
6866,npp,1592,193,4.28038024902344,3.95014119148254,11.5053024291992,3670176,1592,95,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-09-20 23:48:45.778662,97.91268476015098,67.13903100961899,54.62743833421328,8.026789608310374e-21,1.0,-67.14,3.1865100272627664,-67.04,6.265,9.1131,11.6537,0.6284,4.2101,2.6898,0
144877,npp,1904,2245,3.75336885452271,3.94779753684998,11.5107822418213,3670176,1904,1802,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-10-20 00:45:09.109587,-78.54829422421102,12.182752303704836,10.76257867695744,7.542147841489558e-26,10.0,12.19,1.015504800579495,12.47,4.7051,6.2133,7.2277,0.9217,3.3043,3.4594,0
149961,npp,2543,2709,2.67390418052673,3.94771862030029,11.5057506561279,3670176,2542,2176,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75254172721536,35.316239356310575,30.768326281058243,3.3783898859717895e-32,12.0,35.37,1.2937979144666532,35.54,4.4489,6.5491,8.8519,0.8744,2.7316,2.3382,0
150147,npp,1817,2022,1.75116980075836,3.95259499549866,11.510705947876,3670176,1817,1589,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-11-16 00:39:05.042787,92.28649378635727,0.715891575913656,0.6335050491015651,9.973623589543905e-32,9.0,-0.74,1.0,-0.64,4.0895,5.7268,7.6586,1.0,1.7512,1.7512,0
154463,npp,693,3853,6.49254083633423,3.95165634155273,11.5120897293091,3670176,695,3091,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90157216785504,66.52900842787788,54.27190258961515,6.876556203828407e-09,17.0,66.56,3.1865100272627664,66.625,5.7447,8.0411,9.795,0.7122,5.2408,4.6239,0
154660,npp,3062,3171,4.78554010391235,3.94854235649109,11.5092887878418,3670176,3063,2531,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.43223464855343,51.36617843163663,43.73505621355355,1.443304270092687e-17,14.0,51.38,1.847645286154319,51.58,4.7855,7.5703,9.0864,0.7565,4.2196,3.6201,0
154860,npp,2352,2477,3.76684045791626,3.9509379863739,11.5099754333496,3670176,2351,2005,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-12 00:51:36.977787,-78.70815197051925,24.66689801090551,21.67522120956984,2.649298013894132e-25,11.0,24.68,1.1367971201176101,24.845,4.1898,5.1421,6.7956,1.1137,4.517,4.1951,0
10169,npp,1623,1789,2.56149339675903,3.94842147827148,11.5057573318481,3670176,1623,1369,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-13 00:32:48.428108,98.17880823017978,14.096132555467479,12.447103146248137,7.734228606019495e-32,8.0,-14.12,1.015504800579495,-13.78,4.404,6.6106,7.7426,0.8663,1.7395,2.219,0
10205,npp,905,1099,3.75356006622314,3.95177793502808,11.5059700012207,3670176,905,808,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.36143244451372,45.17232847373802,38.87698890798557,2.3610785351775478e-33,5.0,-45.22,1.5732132722552272,-45.01,5.1057,6.7591,9.145,0.8473,3.8163,3.1803,0
155612,npp,1451,3398,4.6828875541687,3.94712400436401,11.5096235275269,3670176,1450,2746,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20783614055637,57.3155227490956,48.14960409012512,6.428626436338164e-32,15.0,57.33,2.2013981571160284,57.45,4.5607,7.6951,12.673,0.7442,4.3584,3.485,0
155794,npp,742,2706,0.573766648769379,3.95372176170349,11.5073509216309,3670176,743,2174,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54409126229412,35.22845672279905,30.697693580379628,1.2236340750659179e-29,12.0,35.24,1.2937979144666532,35.54,4.4489,6.5491,8.8519,0.8744,1.1083,0.5017,0
156528,npp,2908,3623,4.32205295562744,3.94928073883057,11.5091524124146,3670176,2906,2938,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81570507791022,62.25747569929381,51.56334944934617,1.0839603127640037e-15,16.0,62.29,2.6065528283652384,62.4,5.3955,7.1123,9.7944,0.8052,4.6563,3.4801,0
169122,npp,2792,2930,4.007275342941281,3.95092153549194,11.5056066513062,3670176,2792,2363,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-07 01:04:02.172236,-80.5145536645875,43.79372635445531,37.76924776610073,0.0002363563523069546,13.0,43.81,1.5732132722552272,44.28,5.674,6.8371,9.3297,0.8376,3.928,3.3565,0
11267,npp,1360,1551,3.38176846504211,3.94979786872864,11.5072336196899,3670176,1359,1164,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-09 00:26:21.540214,97.15779712154382,26.65667167325002,23.39357590492953,6.363413828595919e-20,7.0,-26.69,1.1367971201176101,-25.79,4.1897,6.34,7.4834,0.9033,3.1245,3.0547,0
11303,npp,622,860,5.02445936203003,3.95024251937866,11.5107564926147,3670176,620,647,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-10 00:07:31.228821,97.98980657989014,52.50960094522056,44.60321762627014,6.880201650042363e-27,4.0,-52.56,1.847645286154319,-52.17,5.4341,7.0165,8.7875,0.8162,4.6486,4.1009,0
11330,npp,2970,182,7.66760921478271,3.9487738609314,11.5082702636719,3670176,2969,89,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.83075189793138,67.27571995537413,54.71289375965468,5.221417625330955e-32,1.0,-67.32,3.1865100272627664,-67.04,6.265,9.1131,11.6537,0.6284,5.2731,4.8184,0
169852,npp,1873,3842,6.71219396591187,3.95285677909851,11.5061912536621,3670176,1877,3083,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13551926919396,66.34497887724619,54.16286948844054,8.465292064133539e-27,17.0,66.37,3.1865100272627664,66.625,5.7447,8.0411,9.795,0.7122,5.3097,4.7803,0
170032,npp,1166,3159,3.76680469512939,3.95035004615784,11.5059385299683,3670176,1164,2523,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-12 01:10:15.208641,-80.09251326027895,51.023608362205145,43.47431712343598,1.7772002150019676e-32,14.0,51.04,1.847645286154319,51.58,4.7855,7.5703,9.0864,0.7565,3.6682,2.8495,0
170208,npp,453,2466,3.67176175117493,3.95073437690735,11.5082836151123,3670176,453,1997,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.47986412895382,24.116186746878757,21.19884602143503,3.0076192963920717e-33,11.0,24.13,1.1367971201176101,24.845,4.1898,5.1421,6.7956,1.1137,4.4334,4.0893,0
11465,npp,2808,1778,3.6115870475769,3.9497549533844,11.5102453231812,3670176,2808,1358,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-14 00:32:36.353883,98.16610898559738,14.71550683932211,12.991530621243717,2.4636738470740345e-32,8.0,-14.74,1.015504800579495,-13.78,4.404,6.6106,7.7426,0.8663,2.7735,3.1287,0
170948,npp,2651,3387,3.05060577392578,3.94699192047119,11.5083570480347,3670176,2650,2736,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-17 01:16:31.765476,-79.98291430372784,57.037753633694045,47.94853817237237,1.2635030157901246e-26,15.0,57.07,2.2013981571160284,57.45,4.5607,7.6951,12.673,0.7442,3.617,2.2703,0
171131,npp,1941,2696,3.37564849853516,3.9493613243103,11.5053024291992,3670176,1941,2168,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.21448394585664,34.785371530383976,30.323658276352194,3.684674116466445e-21,12.0,34.82,1.2937979144666532,35.54,4.4489,6.5491,8.8519,0.8744,3.274,2.9518,0
12374,npp,1375,1332,4.18027591705322,3.95177292823792,11.5093545913696,3670176,1378,1007,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-02-05 00:20:28.315619,97.80690729335342,36.52668672497831,31.782581779318804,3.252256518001401e-06,6.0,-36.56,1.357151599901897,-36.34,5.3255,6.3323,8.525,0.9044,4.1411,3.7805,0
12410,npp,668,644,4.10237884521484,3.95065903663635,11.5061454772949,3670176,667,427,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-02-06 00:01:39.750657,97.8686091038869,58.06754117589437,48.67577854495837,8.207195772865891e-15,3.0,-58.1,2.2013981571160284,-58.03,6.3992,8.4741,10.9575,0.6758,3.7409,2.7724,0
174858,npp,1942,3625,3.82984161376953,3.94936037063599,11.5053482055664,3670176,1943,2940,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-02-07 01:23:15.784868,-80.00638440227081,62.30286279402246,51.58698171059426,5.347219369212822e-13,16.0,62.33,2.6065528283652384,62.4,5.3955,7.1123,9.7944,0.8052,4.4675,3.0838,0
12599,npp,2197,874,4.37589406967163,3.95032405853271,11.5080785751343,3670176,2198,656,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-02-11 00:08:03.280796,98.4216062078741,52.109683653950235,44.294104783197525,2.7259464797174904e-34,4.0,-52.16,1.847645286154319,-52.17,5.4341,7.0165,8.7875,0.8162,4.2976,3.5716,0
176019,npp,2772,3174,4.33772706985474,3.95118832588196,11.508150100708,3670176,2774,2532,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-02-13 01:10:50.732224,-80.3515363299821,51.45065404732193,43.794569996413486,2.465478448848614e-32,14.0,51.47,1.847645286154319,51.58,4.7855,7.5703,9.0864,0.7565,3.9772,3.2814,0
176209,npp,2059,2482,3.998619556427,3.94683885574341,11.5111198425293,3670176,2058,2009,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-02-14 00:52:02.154797,-80.26848929640377,24.92384274145992,21.89529021823884,5.301761240980122e-30,11.0,24.92,1.1367971201176101,24.845,4.1898,5.1421,6.7956,1.1137,4.7209,4.4533,0
12815,npp,652,1106,4.3776650428772,3.94754338264465,11.507137298584,3670176,651,813,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-02-16 00:14:24.986187,97.69684859792333,44.95947965440153,38.70108933497265,3.622803397351207e-20,5.0,-44.98,1.5732132722552272,-45.01,5.1057,6.7591,9.145,0.8473,4.213,3.709,0
177205,npp,525,2713,4.20560836791992,3.95192241668701,11.5069570541382,3670176,525,2179,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-02-19 00:58:23.820626,-79.68881071266573,35.51944609251769,30.938143879205345,1.765162405328973e-09,12.0,35.54,1.2937979144666532,35.54,4.4489,6.5491,8.8519,0.8744,3.9155,3.6776,0
181405,npp,2859,2956,4.4926495552063,3.94624948501587,11.5107774734497,3670176,2858,2382,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-03-12 01:05:05.303102,-80.23919549380288,44.66684228713099,38.468364957355426,4.8412135720576674e-33,13.0,44.69,1.5732132722552272,44.28,5.674,6.8371,9.3297,0.8376,4.2365,3.763,0
13913,npp,1457,1580,2.86420679092407,3.95127439498901,11.5077857971191,3670176,1458,1187,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-03-14 00:27:29.896486,98.58649631565801,25.257034542426027,22.182894882510197,3.7945079979923683e-32,7.0,-25.25,1.1367971201176101,-25.79,4.1897,6.34,7.4834,0.9033,2.6692,2.5872,0
183406,npp,2826,3418,4.39610767364502,3.94825863838196,11.5083618164062,3670176,2825,2765,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-03-22 01:17:48.484015,-80.0694434901445,57.78768239039362,48.48065085488136,0.0001115593734694686,15.0,57.81,2.2013981571160284,57.45,4.5607,7.6951,12.673,0.7442,4.2282,3.2716,0
14831,npp,2335,443,5.74101543426514,3.94903326034546,11.5108213424683,3670176,2332,258,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-04-05 23:56:26.879936,97.7269524975719,62.478437736496325,51.70133100022439,2.71038788508527e-18,2.0,-62.5,2.6065528283652384,-62.82,5.2863,7.4108,10.6829,0.7728,5.0861,4.4364,0
187506,npp,2043,3650,5.35253286361694,3.94661092758179,11.5096120834351,3670176,2042,2958,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-04-12 01:24:22.736277,-79.8432156315245,62.80154309854042,51.92112904915723,2.020822066974735e-31,16.0,62.83,2.7445598364131496,62.4,5.3955,7.1123,9.7944,0.8052,5.0856,4.3098,0
15416,npp,1422,1815,4.02368593215942,3.95308780670166,11.507884979248,3670176,1422,1393,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-04-20 00:34:16.849175,95.23031109246308,12.690089141817744,11.21065830413059,0.0002369726599488831,8.0,-12.65,1.015504800579495,-13.78,4.404,6.6106,7.7426,0.8663,3.1793,3.4857,0
192806,npp,1272,2732,3.8738865852356,3.94966387748718,11.5065155029297,3670176,1272,2191,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-05-10 00:59:32.828017,-80.09245698319165,36.29839600983441,31.59701086051841,1.8479475518606704e-34,12.0,36.34,1.357151599901897,35.54,4.4489,6.5491,8.8519,0.8744,3.7556,3.3875,0
193553,npp,402,3650,4.33731508255005,3.94772005081177,11.5085725784302,3670176,405,2958,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-05-14 01:24:39.569037,-80.21545409872816,62.792331792504086,51.918892514401776,1.0170475744588305e-29,16.0,62.83,2.7445598364131496,62.4,5.3955,7.1123,9.7944,0.8052,4.7157,3.4924,0
193919,npp,2049,2273,4.20611143112183,3.95352649688721,11.5066471099854,3670176,2050,1828,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-05-16 00:47:02.414176,-81.67381220616916,13.750242728177131,12.143611027060485,3.5732632921513846e-23,10.0,13.77,1.015504800579495,12.47,4.7051,6.2133,7.2277,0.9217,3.7502,3.8767,0
17189,npp,2000,1579,2.80079770088196,3.95129036903381,11.5083799362183,3670176,2002,1187,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-06-02 00:28:12.694325,96.93309712164944,25.31316340305403,22.233687390305363,0.00031140229589733426,7.0,-25.3,1.1367971201176101,-25.79,4.1897,6.34,7.4834,0.9033,2.6135,2.5299,0
197735,npp,1111,2494,3.32145261764526,3.95120573043823,11.5092964172363,3670176,1111,2019,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-06-06 00:53:19.474919,-80.41722702026675,25.49011882304356,22.386686420053806,1.5921460352150152e-20,11.0,25.52,1.1367971201176101,24.845,4.1898,5.1421,6.7956,1.1137,4.1252,3.6991,0
197911,npp,399,1805,2.84934329986572,3.94824814796448,11.508020401001,3670176,399,1383,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-06-07 00:34:29.127307,96.75525218701608,13.212976711698122,11.670177469046193,3.319305426071177e-26,8.0,-13.21,1.015504800579495,-13.78,4.404,6.6106,7.7426,0.8663,2.0229,2.4684,0
17405,npp,2755,1116,4.84939765930176,3.94857811927795,11.5063934326172,3670176,2756,821,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-06-08 00:15:40.555316,98.53227258958754,44.61806376514028,38.43065670725155,8.791628152165077e-31,5.0,-44.64,1.5732132722552272,-45.01,5.1057,6.7591,9.145,0.8473,4.5129,4.1087,0
17450,npp,2020,434,6.70966911315918,3.94669818878174,11.5085430145264,3670176,2022,251,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-06-08 23:56:50.201224,98.3599755160528,62.648321454398605,51.81265275039126,4.111639545180854e-33,2.0,-62.68,2.6065528283652384,-62.82,5.2863,7.4108,10.6829,0.7728,5.4578,5.1849,0
17666,npp,432,656,5.42420339584351,3.95026707649231,11.5072784423828,3670176,436,439,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-06-14 00:03:04.859137,97.68404538665008,57.80130343478247,48.4885284800198,5.438538698310424e-23,3.0,-57.81,2.2013981571160284,-58.03,6.3992,8.4741,10.9575,0.6758,4.3413,3.6657,0
17810,npp,2618,1572,2.75965619087219,3.94744825363159,11.5063638687134,3670176,2618,1181,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-06-18 00:28:11.630547,97.76391962794207,25.649888337470674,22.523187426396124,1.17028772814934e-06,7.0,-25.65,1.1367971201176101,-25.79,4.1897,6.34,7.4834,0.9033,2.5773,2.4927,0
214188,npp,872,2251,2.90312361717224,3.94993686676025,11.5062122344971,3670176,872,1808,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-07-03 00:46:57.348556,-80.04183577955304,12.507766519576629,11.048931687312562,7.892849807307258e-08,10.0,12.53,1.015504800579495,12.47,4.7051,6.2133,7.2277,0.9217,2.4671,2.6758,0
215081,npp,2328,2476,3.29687452316284,3.94833326339722,11.5078592300415,3670176,2328,2005,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-07-08 00:53:11.970894,-79.7006633393805,24.592280443650488,21.608380221840243,8.911543917291392e-31,11.0,24.63,1.1367971201176101,24.845,4.1898,5.1421,6.7956,1.1137,4.1036,3.6717,0
18683,npp,155,417,4.008428335189819,3.94985556602478,11.5079984664917,3670176,154,239,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-07-10 23:56:40.917612,97.86070958958895,63.01011440766504,52.04506452268301,1.1931647996154665e-30,2.0,-63.03,2.6065528283652384,-62.82,5.2863,7.4108,10.6829,0.7728,4.4214,3.0975,0
215970,npp,709,2703,4.69214200973511,3.94925379753113,11.5107841491699,3670176,709,2172,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-07-13 00:59:26.585687,-80.52415507241543,35.08126583541013,30.57041760421407,2.0980334225065715e-29,12.0,35.11,1.2937979144666532,35.54,4.4489,6.5491,8.8519,0.8744,4.2915,4.103,0
18845,npp,2348,1327,3.87350559234619,3.95095157623291,11.5098752975464,3670176,2348,1002,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-07-15 00:21:45.870898,97.62304103028967,36.746912833182535,31.96504528229556,1.0978584153011627e-19,6.0,-36.76,1.357151599901897,-36.34,5.3255,6.3323,8.525,0.9044,3.915,3.5031,0
220859,npp,809,2481,4.51105070114136,3.9499306678772,11.5069971084595,3670176,809,2009,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-08-09 00:53:41.551246,-80.0297508966521,24.842632712957343,21.82711402290514,5.63555237855358e-33,11.0,24.87,1.1367971201176101,24.845,4.1898,5.1421,6.7956,1.1137,5.1717,5.024,0
221046,npp,109,1793,3.46008372306824,3.95157122612,11.505241394043,3670176,109,1372,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-08-10 00:34:52.972257,95.548971124572,13.932996283236129,12.30349945883091,6.71891318530346e-32,8.0,-13.89,1.015504800579495,-13.78,4.404,6.6106,7.7426,0.8663,2.6244,2.9975,0
221801,npp,2340,2713,3.97271108627319,3.95150661468506,11.5074501037598,3670176,2341,2179,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-08-14 01:00:05.046779,-81.00106261424253,35.516665250137386,30.93966008517519,2.4756161355205923e-20,12.0,35.54,1.2937979144666532,35.54,4.4489,6.5491,8.8519,0.8744,3.7355,3.4739,0
