gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1861,674,2.79902410507202,3.88972520828247,11.5847148895264,3670176,1862,455,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.1343809895754,57.36528108949475,48.182680099294494,1.2025729451420258e-29,4.0,-57.38,2.2013981571160284,-57.72,4.547,7.261,9.0156,0.6687,2.8283,1.8716,1.8716,0
106681,npp,780,2047,4.89983987808228,3.89465427398682,11.5843915939331,3670144,781,1613,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-05-08 00:40:03.923887,-36.601635022257476,1.0518278881498524,0.930854358256917,0.11301514381394297,10.0,0.8,1.0,0.27,3.1113,4.8552,6.7236,1.0,4.8998,4.8998,2.3561724934674824,0
108132,npp,1307,3196,2.04917597770691,3.89128422737122,11.5825119018555,3670176,1306,2545,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17194023087139,52.05343165114294,44.25885500287734,7.001741425481341e-13,15.0,52.1,1.847645286154319,51.9,4.1243,6.4016,8.4424,0.7584,2.4995,1.5542,1.5542,0
1970,npp,2202,1125,1.68552017211914,3.89134788513184,11.5853910446167,3670176,2202,827,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-05-20 00:14:47.436534,98.11090714738089,44.32064204447397,38.19155378370296,1.0458627165165298e-29,6.0,-44.34,1.5732132722552272,-44.54,4.0225,6.4275,8.2248,0.7554,1.841,1.2732,1.2732,0
113127,npp,2510,2722,2.80686545372009,3.89000940322876,11.5850696563721,3670144,2509,2185,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-06-08 00:58:22.567076,-79.83798185728831,35.89107438614949,31.250515605892325,0.06350678721794044,13.0,35.92,1.2937979144666532,36.18,3.3559,5.6734,8.0835,0.8558,2.6396,2.4021,0.9727551762213329,0
113299,npp,1788,2034,2.41497373580933,3.89145112037659,11.5823755264282,3670144,1788,1601,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-06-09 00:39:32.253672,13.071620835972075,0.41775525653144996,0.3696733417126303,0.03765856553576448,10.0,0.23,1.0,0.27,3.1113,4.8552,6.7236,1.0,2.415,2.415,1.567420110078113,0
2816,npp,1063,1347,2.97758913040161,3.89094662666321,11.5840263366699,3670144,1063,1017,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-06-10 00:20:41.942112,97.96851428295935,35.93778192207738,31.28855902186255,0.01808939719577319,7.0,-35.94,1.2937979144666532,-35.765,3.6886,6.168,7.9414,0.7872,2.3893,2.3438,1.9366626312283275,0
2852,npp,318,658,3.29495620727539,3.88910579681396,11.5814456939697,3670144,316,440,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-06-11 00:01:49.846123,97.74419071517073,57.7667905215892,48.46067589928323,0.005440405016771044,4.0,-57.76,2.2013981571160284,-57.72,4.547,7.261,9.0156,0.6687,3.0536,2.2032,2.080753012982769,0
113985,npp,853,2952,2.33540225028992,3.89421010017395,11.5846300125122,3670144,854,2380,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-06-13 01:04:33.813336,-80.3441523928614,44.51345952821186,38.344675769727225,0.0013730677405670655,14.0,44.55,1.5732132722552272,44.72,4.1678,5.6917,7.0761,0.853,2.7218,1.9922,1.9612964170342633,0
115848,npp,1348,2944,0.808839380741119,3.8928861618042,11.5843315124512,3670176,1349,2374,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-06-29 01:04:16.640901,-80.58735674885395,44.25333909348299,38.13469355622668,2.901796275779532e-07,14.0,44.28,1.5732132722552272,44.72,4.1678,5.6917,7.0761,0.853,1.7514,0.69,0.69,0
119694,npp,2125,2484,10.2885770797729,3.88961029052734,11.5856695175171,3670144,2124,2011,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-07-05 00:51:43.686517,-79.46904228293427,24.981565023833397,21.944921861860795,0.1536553052514049,12.0,25.02,1.1367971201176101,25.495,3.5531,4.833,6.9074,1.0046,9.6542,10.3357,6.8773859389608205,0
3797,npp,1415,1797,5.77710437774658,3.89026427268982,11.5848970413208,3670144,1415,1376,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-07-06 00:32:55.146333,98.67921173819757,13.668770358759863,12.069962031737104,0.11058085918404324,9.0,-13.67,1.015504800579495,-13.1,3.1632,5.5107,6.841,0.881,5.1175,5.0899,2.601060844252896,0
121421,npp,2012,2949,1.104431509971619,3.8921480178833,11.5844020843506,3670176,2011,2377,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-07-15 01:04:18.544135,-80.06014051849264,44.40109164860916,38.25549232654777,1.0579212101878952e-10,14.0,44.45,1.5732132722552272,44.72,4.1678,5.6917,7.0761,0.853,1.9393,0.9421,0.9421,0
4283,npp,2947,882,2.32527995109558,3.89403581619263,11.5858182907104,3670176,2949,661,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-07-18 00:07:51.119420,98.58274649284274,51.91998823193622,44.15133635963519,2.3494145503461144e-29,5.0,-51.93,1.847645286154319,-51.795,4.2999,7.0498,9.0244,0.6887,2.2981,1.6014,1.6014,0
122463,npp,2796,2488,2.25421977043152,3.89099836349487,11.581036567688,3670176,2796,2015,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-07-21 00:51:46.537196,-79.74189379749208,25.183633621313863,22.120768858748043,1.3092371570880582e-32,12.0,25.22,1.1367971201176101,25.495,3.5531,4.833,6.9074,1.0046,2.5867,2.2646,2.2646,0
4544,npp,634,432,1.83769822120667,3.89441227912903,11.5868606567383,3670176,634,249,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-07-23 23:55:17.346740,98.02457800652749,62.72490125287221,51.86208220774193,5.708255764925926e-24,3.0,-62.72,2.6065528283652384,-62.6,3.767,6.8921,9.9256,0.7045,2.9161,1.2946,1.2946,0
123193,npp,1904,3411,0.872453510761261,3.88887476921082,11.5845880508423,3670176,1908,2760,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-07-25 01:16:51.623962,-79.78403140909755,57.58543871434543,48.33874599313206,5.582366654187416e-26,16.0,57.64,2.2013981571160284,57.76,5.3783,7.9617,10.6355,0.6098,1.6348,0.532,0.532,0
4751,npp,2110,656,3.61743783950806,3.8949031829834,11.5809535980225,3670144,2108,439,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-07-29 00:01:33.881159,97.69938444718213,57.81302651206994,48.496942763027995,0.012932509371765452,4.0,-57.81,2.2013981571160284,-57.72,4.547,7.261,9.0156,0.6687,3.2001,2.4189,2.1278285076638217,0
130438,npp,1082,3185,10.1854991912842,3.89171981811523,11.5828142166138,3670144,1082,2539,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-08-05 01:10:36.132988,-80.31386138752696,51.730482225734654,44.012722145041344,0.10153077384244948,15.0,51.78,1.847645286154319,51.9,4.1243,6.4016,8.4424,0.7584,6.9031,7.725,5.439850767872712,0
5165,npp,2000,1114,3.25844717025757,3.88920211791992,11.5826387405396,3670144,2003,820,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-08-08 00:14:06.931187,97.44143315353926,44.72122179667116,38.51441452835741,0.02428363498642766,6.0,-44.71,1.5732132722552272,-44.54,4.0225,6.4275,8.2248,0.7554,2.8408,2.4614,1.9148491588865078,0
5570,npp,1876,1576,1.44424271583557,3.89489054679871,11.5831098556519,3670176,1877,1184,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-08-18 00:26:40.046530,99.17989629454668,25.441922766943563,22.34558312899861,9.584652341272867e-34,8.0,-25.45,1.1367971201176101,-25.25,3.7297,5.0694,7.4755,0.9577,1.6662,1.3832,1.3832,0
134442,npp,2441,2722,2.14242458343506,3.89312887191772,11.5823574066162,3670144,2441,2185,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-08-27 00:57:59.907997,-79.99782002906673,35.86590328671972,31.233650548407176,0.0011762753237452332,13.0,35.92,1.2937979144666532,36.18,3.3559,5.6734,8.0835,0.8558,2.126,1.8335,1.8070256164106682,0
5993,npp,1011,1347,6.16326189041138,3.88860535621643,11.5834989547729,3670144,1011,1017,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-08-29 00:20:21.053356,98.94856400509745,35.92616192634367,31.28306054401859,0.059163353271512384,7.0,-35.94,1.2937979144666532,-35.765,3.6886,6.168,7.9414,0.7872,4.8515,4.8515,3.519912677438426,0
136688,npp,867,1803,3.16318440437317,3.89130592346191,11.581223487854,3670144,867,1382,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-09-08 00:32:50.646594,98.57879368176964,13.33968156296977,11.781912847931046,0.011347784882456718,9.0,-13.33,1.015504800579495,-13.1,3.1632,5.5107,6.841,0.881,2.5435,2.7869,2.531495840954284,0
6596,npp,1598,1344,1.20948302745819,3.88906025886536,11.5813913345337,3670176,1597,1015,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-09-14 00:20:13.352469,97.81748168631198,36.054801800863345,31.38915721808524,4.0374064709873997e-25,7.0,-36.06,1.2937979144666532,-35.765,3.6886,6.168,7.9414,0.7872,1.0227,0.9521,0.9521,0
6632,npp,875,656,1.70541059970856,3.88998293876648,11.5834560394287,3670176,874,438,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-09-15 00:01:23.044354,98.16970530434403,57.79628098632398,48.48606064709753,1.0744079719538142e-30,4.0,-57.81,2.2013981571160284,-57.72,4.547,7.261,9.0156,0.6687,2.3315,1.1404,1.1404,0
141525,npp,1974,2946,6.46399116516113,3.89232492446899,11.5826168060303,3670144,1975,2375,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-10-03 01:03:57.723544,-80.3347636003957,44.296284170620574,38.17104639514042,0.10879246808637957,14.0,44.35,1.5732132722552272,44.72,4.1678,5.6917,7.0761,0.853,5.3461,5.514,3.065412094084903,0
144877,npp,1911,2258,2.05724108219147,3.88990879058838,11.5838422775269,3670176,1911,1814,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-10-20 00:45:10.888868,-79.22805855889982,12.886460633302027,11.381958393846896,7.352282437320321e-26,11.0,12.92,1.015504800579495,13.6,3.1822,4.1711,5.3764,1.164,2.7736,2.3947,2.3947,0
8360,npp,2004,1113,4.11925959587097,3.8911497592926,11.5827493667603,3670144,2005,818,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-10-27 00:13:52.448832,98.49635979664878,44.74697728120758,38.52966857150787,0.06433615992239301,6.0,-44.74,1.5732132722552272,-44.54,4.0225,6.4275,8.2248,0.7554,3.388,3.1116,1.663588516577154,0
8576,npp,424,1346,4.47122716903687,3.89326906204224,11.5861368179321,3670144,424,1016,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-11-01 00:20:11.037964,98.57177734982376,35.97298031116772,31.317241362774404,0.13263798865119014,7.0,-35.98,1.2937979144666532,-35.765,3.6886,6.168,7.9414,0.7872,3.5437,3.5196,0.5343218774525726,0
147588,npp,975,3637,8.62206935882568,3.89200496673584,11.5801696777344,3670144,972,2949,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-11-03 01:22:55.092982,-79.91078760695264,62.52230965332369,51.72879404664656,0.07569124852352326,17.0,62.57,2.6065528283652384,62.63,5.6856,8.2891,10.1176,0.5857,4.9829,5.0502,3.346619973015425,0
8783,npp,1929,1576,2.32419466972351,3.89376544952393,11.5868806838989,3670144,1929,1183,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-11-06 00:26:29.613799,97.93356943885094,25.454937233618907,22.353472550689247,0.014740127256041898,8.0,-25.45,1.1367971201176101,-25.25,3.7297,5.0694,7.4755,0.9577,2.4403,2.226,1.8942445212830654,0
149961,npp,2550,2722,2.64504647254944,3.88952875137329,11.580641746521,3670176,2550,2185,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-11-15 00:57:55.303296,-80.68916195104035,35.877806006721094,31.239682098948766,3.492331408935944e-32,13.0,35.92,1.2937979144666532,36.18,3.3559,5.6734,8.0835,0.8558,2.5145,2.2636,2.2636,0
150147,npp,1824,2035,1.14678049087524,3.89008975028992,11.5859241485596,3670176,1824,1601,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-11-16 00:39:05.042787,7.1201234488928815,0.5410554233528397,0.4787906209569361,1.0079809514809965e-31,10.0,0.24,1.0,0.27,3.1113,4.8552,6.7236,1.0,1.1468,1.1468,1.1468,0
9422,npp,1878,885,3.73980689048767,3.89094877243042,11.5803413391113,3670144,1879,664,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-11-23 00:07:44.104332,98.4600499744908,51.797372503151976,44.05798885517177,0.00615064706203126,5.0,-51.84,1.847645286154319,-51.795,4.2999,7.0498,9.0244,0.6887,3.0637,2.5756,2.437167622515152,0
151761,npp,2432,3184,4.88097858428955,3.89345693588257,11.5803852081299,3670144,2436,2539,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-11-25 01:10:28.001647,-80.07116210315144,51.74555433221786,44.02109335614816,0.019918074938001667,15.0,51.75,1.847645286154319,51.9,4.1243,6.4016,8.4424,0.7584,4.0322,3.7019,3.2536046514325063,0
152125,npp,1013,1804,4.68014669418335,3.8903341293335,11.5797882080078,3670144,1013,1383,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-11-27 00:32:50.902464,97.52597005847936,13.263452253186703,11.714074494375247,0.11394676221213011,9.0,-13.27,1.015504800579495,-13.1,3.1632,5.5107,6.841,0.881,4.0373,4.1234,1.5588045939165887,0
9611,npp,297,1115,7.79365873336792,3.89024567604065,11.5819911956787,3670144,297,821,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-11-28 00:14:00.579926,98.10684770027444,44.641641916847554,38.44833459581653,0.20644029987962303,6.0,-44.68,1.5732132722552272,-44.54,4.0225,6.4275,8.2248,0.7554,5.7236,5.8872,1.2408560897085108,0
9638,npp,2634,433,7.75920724868774,3.88904738426208,11.5826368331909,3670144,2633,252,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-11-28 23:55:10.257772,98.0765097353322,62.660874311909815,51.819604780092206,0.2538471407689314,3.0,-62.7,2.6065528283652384,-62.6,3.767,6.8921,9.9256,0.7045,5.1878,5.466,-0.2473278596494186,0
152682,npp,829,3412,7.57992124557495,3.8914589881897,11.5828647613525,3670144,827,2761,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-11-30 01:16:44.536351,-79.91978042884078,57.65489622059059,48.388677628807,0.15750384510866383,16.0,57.67,2.2013981571160284,57.76,5.3783,7.9617,10.6355,0.6098,4.6818,4.6224,1.0774670000244018,0
9764,npp,2484,2035,2.90560150146484,3.89168238639832,11.5851879119873,3670144,2483,1601,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-02 00:39:07.449754,-153.817004286152,0.031697158113132215,0.028051090826411964,0.09201935391743492,10.0,0.24,1.0,0.27,3.1113,4.8552,6.7236,1.0,2.9056,2.9056,0.8345239312646764,0
10043,npp,1797,206,5.47588777542114,3.89278554916382,11.5833692550659,3670176,1799,104,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-09 23:48:53.030366,98.25170722326028,66.86690092072982,54.46719123547087,1.8913544421905617e-19,2.0,-66.92,3.1865100272627664,-66.83,5.5137,7.7092,10.4821,0.6298,4.1543,3.4487,3.4487,0
154463,npp,700,3865,7.56997013092041,3.89123511314392,11.5837774276733,3670176,698,3097,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68386286531718,66.73276024835093,54.39457468897701,7.530511341470744e-09,18.0,66.76,3.1865100272627664,66.845,5.7331,7.712,10.4834,0.6296,4.8106,4.7658,4.7658,0
154660,npp,3068,3183,4.17877292633057,3.89453625679016,11.5833053588867,3670176,3067,2538,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12719069701748,51.71244343876064,43.999434569799426,1.574295180859852e-17,15.0,51.72,1.847645286154319,51.9,4.1243,6.4016,8.4424,0.7584,3.6521,3.1693,3.1693,0
154860,npp,2359,2490,2.73882269859314,3.89254212379456,11.5812540054321,3670176,2359,2016,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-12 00:51:38.757023,-80.13442652148574,25.29825727283126,22.22121266172634,2.8410048469163827e-25,12.0,25.32,1.1367971201176101,25.495,3.5531,4.833,6.9074,1.0046,3.013,2.7514,2.7514,0
10169,npp,1629,1802,1.87743294239044,3.89436078071594,11.5869569778442,3670176,1629,1380,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-13 00:32:48.428108,96.65784782954299,13.373664217472447,11.811829840661188,8.139235174440655e-32,9.0,-13.38,1.015504800579495,-13.1,3.1632,5.5107,6.841,0.881,1.2774,1.6541,1.6541,0
10205,npp,912,1112,4.46732616424561,3.89204359054565,11.5843591690063,3670176,915,818,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-14 00:13:58.097085,97.93186058530459,44.73798028343155,38.52843085838626,2.4206402940969245e-33,6.0,-44.78,1.5732132722552272,-44.54,4.0225,6.4275,8.2248,0.7554,3.6092,3.3745,3.3745,0
10241,npp,191,430,2.45491218566895,3.89258718490601,11.5866851806641,3670176,188,248,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-14 23:55:07.766410,97.71238207746059,62.72984586301877,51.86915227474015,6.518093442057742e-32,3.0,-62.76,2.6065528283652384,-62.6,3.767,6.8921,9.9256,0.7045,3.1529,1.7294,1.7294,0
155612,npp,1458,3411,5.10045146942139,3.88978219032288,11.5849742889404,3670176,1460,2759,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-16 01:16:43.820031,-80.30826957599713,57.622551836418175,48.36901162670483,6.439392951202626e-32,16.0,57.64,2.2013981571160284,57.76,5.3783,7.9617,10.6355,0.6098,3.5554,3.1103,3.1103,0
155794,npp,749,2718,3.35587167739868,3.89320492744446,11.581111907959,3670176,749,2182,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-17 00:57:53.486077,-79.95396039721028,35.745547916892235,31.13202291457298,1.1954010048833251e-29,13.0,35.75,1.2937979144666532,36.18,3.3559,5.6734,8.0835,0.8558,3.0639,2.8719,2.8719,0
156528,npp,2915,3636,4.98434782028198,3.89300751686096,11.583776473999,3670176,2918,2948,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-21 01:22:58.512672,-80.22975397413838,62.52420449540381,51.73950133935571,9.969957731696863e-16,17.0,62.55,2.6065528283652384,62.63,5.6856,8.2891,10.1176,0.5857,3.5873,2.9195,2.9195,0
156894,npp,1496,2259,2.80446434020996,3.89040875434875,11.5829591751099,3670144,1496,1815,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-23 00:45:19.626329,-79.589938590897,12.981213349665751,11.466753972183731,0.0022387199560102676,11.0,12.98,1.015504800579495,13.6,3.1822,4.1711,5.3764,1.164,3.5094,3.2644,3.214013215827909,0
10610,npp,780,1570,4.66790294647217,3.88976335525513,11.5810060501099,3670144,779,1179,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-24 00:26:29.296807,97.89350407290107,25.70805430298502,22.57517649887486,0.01982589611292667,8.0,-25.74,1.1367971201176101,-25.25,3.7297,5.0694,7.4755,0.9577,4.502,4.4706,4.0243793167124675,0
10646,npp,60,878,7.52039766311646,3.8898777961731,11.5804471969604,3670144,59,659,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-25 00:07:38.967894,97.76747170846087,52.00868148657027,44.22332336928026,0.05029481020224927,5.0,-52.04,1.847645286154319,-51.795,4.2999,7.0498,9.0244,0.6887,5.1099,5.1793,4.047316636098902,0
10682,npp,2393,201,7.78239822387695,3.89366817474365,11.5846900939941,3670144,2393,99,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-25 23:48:48.635529,97.94807917396064,66.95217309603528,54.52069191151189,0.09305604560538856,2.0,-67.0,3.1865100272627664,-66.83,5.5137,7.7092,10.4821,0.6298,4.8782,4.9013,2.8068911512116443,0
157874,npp,2952,2486,7.52289295196533,3.89098930358887,11.5848684310913,3670144,2952,2013,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-28 00:51:34.367827,-80.45486907592962,25.114013589996084,22.062623689495883,0.2090511733517689,12.0,25.12,1.1367971201176101,25.495,3.5531,4.833,6.9074,1.0046,7.2214,7.5574,2.852293260624654,0
10808,npp,2237,1797,6.93804025650024,3.88837218284607,11.583815574646,3670144,2237,1376,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-29 00:32:44.043553,97.44796320985073,13.635038494998552,12.041998728010475,0.21785114222782262,9.0,-13.67,1.015504800579495,-13.1,3.1632,5.5107,6.841,0.881,6.2607,6.1128,1.2096326987002195,0
10844,npp,1517,1107,6.4372410774231,3.89410996437073,11.5844011306763,3670144,1516,814,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2012-12-30 00:13:53.720649,97.78209147153679,44.916918776602444,38.673072509144745,0.15885041248871729,6.0,-44.95,1.5732132722552272,-44.54,4.0225,6.4275,8.2248,0.7554,4.8614,4.8626,1.2873598596561848,0
168058,npp,2059,3405,5.76485538482666,3.89216041564941,11.5820932388306,3670144,2058,2753,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2013-01-01 01:16:37.679708,-79.94985342372252,57.48532445999652,48.269540046977305,0.08985008133934064,16.0,57.5,2.2013981571160284,57.76,5.3783,7.9617,10.6355,0.6098,3.8573,3.5155,1.49324766596603,0
168407,npp,619,2025,2.88195443153381,3.89085793495178,11.5845031738281,3670144,619,1592,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2013-01-03 00:38:58.811293,51.38395012067755,0.8026075409911075,0.7103108029080067,0.03656410229840156,10.0,-0.58,1.0,0.27,3.1113,4.8552,6.7236,1.0,2.882,2.882,2.0590531521775692,0
168947,npp,436,3630,4.39734411239624,3.8911190032959,11.5820846557617,3670144,438,2943,196611,3866755,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2013-01-06 01:22:52.484223,-80.18661382916397,62.403569239430226,51.65973811486261,0.004565157127300206,17.0,62.43,2.6065528283652384,62.63,5.6856,8.2891,10.1176,0.5857,3.3621,2.5756,2.4728521836563715,0
169122,npp,2799,2943,2.78898143768311,3.89043927192688,11.5822896957397,3670176,2797,2373,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07347509057999,44.23743351058726,38.127365378254474,0.00024200416193082398,14.0,44.25,1.5732132722552272,44.72,4.1678,5.6917,7.0761,0.853,3.0101,2.3791,2.3791,0
11267,npp,1367,1564,2.89105224609375,3.89254331588745,11.5803594589233,3670176,1367,1175,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.4627644947398,26.003426790506655,22.830164177465726,6.917138566697557e-20,8.0,-26.04,1.1367971201176101,-25.25,3.7297,5.0694,7.4755,0.9577,2.9389,2.7689,2.7689,0
11303,npp,630,873,2.35129594802856,3.88797926902771,11.5855541229248,3670176,630,655,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2013-01-10 00:07:33.008100,98.50248815909086,52.13294498796768,44.31761768032709,7.349896169431971e-27,5.0,-52.18,1.847645286154319,-51.795,4.2999,7.0498,9.0244,0.6887,2.3122,1.6193,1.6193,0
11330,npp,2977,195,4.08749485015869,3.89437961578369,11.5822134017944,3670176,2981,96,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.19222868246017,67.05634927270474,54.58249261216748,5.425446959594497e-32,2.0,-67.1,3.1865100272627664,-66.83,5.5137,7.7092,10.4821,0.6298,3.7186,2.5743,2.5743,0
169852,npp,1880,3855,3.91351628303528,3.89168739318848,11.5843906402588,3670176,1880,3090,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2013-01-11 01:29:05.520982,-79.91636916824783,66.5661901877683,54.29666322727234,9.101411428178503e-27,18.0,66.59,3.1865100272627664,66.845,5.7331,7.712,10.4834,0.6296,3.6631,2.4638,2.4638,0
170032,npp,1173,3173,2.61067628860474,3.89117288589478,11.5848236083984,3670176,1174,2531,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20597335523627,51.41278736355915,43.772275479096365,1.8604377084276723e-32,15.0,51.44,1.847645286154319,51.9,4.1243,6.4016,8.4424,0.7584,2.8034,1.98,1.98,0
170208,npp,460,2479,1.82621932029724,3.89043068885803,11.5862159729004,3670176,460,2007,196611,3866787,918,cmd_yaounde_38_23,3.89166667,11.58333333,38,23,cmd_yaounde,2013-01-13 00:51:26.672542,-79.59374135288874,24.764736675807434,21.760387467541406,3.0592562848270037e-33,12.0,24.78,1.1367971201176101,25.495,3.5531,4.833,6.9074,1.0046,2.2102,1.8346,1.8346,0
