gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2567,2504,2.48766613006592,3.91753625869751,11.5521516799927,3670176,2567,2027,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-04-16 00:52:51.159872,-80.81370981946911,25.995887668851893,22.82456774561776,2.0779469570319597e-09,12.0,26.01,1.1367971201176101,25.17,4.1722,6.1331,7.8401,0.999,2.9204,2.4852,0
935,npp,1858,668,6.01602745056152,3.91594791412354,11.5472755432129,3670176,1860,450,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-04-24 00:02:34.767436,98.25808123354936,57.508034770287736,48.28476477373102,1.2290001001807025e-29,4.0,-57.52,2.2013981571160284,-57.84,7.3815,8.5247,10.9262,0.7188,4.9876,4.324,0
1970,npp,2199,1119,4.36902713775635,3.91728281974792,11.5490159988403,3670176,2199,823,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-05-20 00:14:47.436534,98.29703127980059,44.523694700880206,38.35502596942025,1.0394015409651831e-29,6.0,-44.54,1.5732132722552272,-44.74,5.3251,7.0732,8.8656,0.8662,4.4083,3.7847,0
3392,npp,1508,1332,2.93913722038269,3.91807246208191,11.5508499145508,3670176,1509,1006,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-06-26 00:20:21.215681,98.733583053036,36.53881478905916,31.790840816216825,2.7734554458623987e-19,7.0,-36.56,1.357151599901897,-35.98,4.5728,7.0636,8.618,0.8674,3.0881,2.5495,0
115848,npp,1345,2938,2.5280430316925,3.91907644271851,11.5490703582764,3670176,1347,2369,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-06-29 01:04:16.640901,-80.77672478629026,44.052264359166955,37.97256840427343,2.989396254974783e-07,14.0,44.08,1.5732132722552272,44.55,5.5958,7.0593,8.2213,0.868,3.2469,2.1942,0
4283,npp,2944,875,4.80327081680298,3.91635489463806,11.5475778579712,3670176,2948,657,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-07-18 00:07:49.340147,97.82001273383855,52.126044231826526,44.308048926989784,2.3316962543017633e-29,5.0,-52.13,1.847645286154319,-51.96,5.4949,8.4675,9.2044,0.7236,4.1439,3.4757,0
122463,npp,2793,2483,2.84283447265625,3.91638445854187,11.551176071167,3670176,2793,2010,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-07-21 00:51:46.537196,-80.11267621897726,24.934083104792947,21.904988030109728,1.3158464729719553e-32,12.0,24.97,1.1367971201176101,25.17,4.1722,6.1331,7.8401,0.999,3.2328,2.8401,0
4463,npp,2066,1796,3.64566540718079,3.91366052627563,11.5518503189087,3670176,2066,1375,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-07-22 00:32:57.995698,98.16825495619736,13.748056290834313,12.140386566717472,1.2768246100596468e-31,9.0,-13.72,1.015504800579495,-13.41,4.5797,6.7454,7.6768,0.9083,3.0748,3.3115,0
123193,npp,1901,3405,2.44359564781189,3.91609692573547,11.5472745895386,3670176,1899,2753,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-07-25 01:16:51.623962,-79.91003987380043,57.44038733872786,48.235128739935426,5.701327483971084e-26,16.0,57.5,2.2013981571160284,57.72,7.1363,8.6267,10.5366,0.7103,3.3185,1.7356,0
132248,npp,934,3636,5.20520067214966,3.91885614395142,11.5492658615112,3670176,935,2948,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-08-15 01:23:07.448500,-80.13657988365989,62.47998000513416,51.71061754485084,7.431654808683046e-17,17.0,62.55,2.6065528283652384,62.54,6.1441,8.8808,11.3409,0.6899,4.717,3.5912,0
5570,npp,1874,1571,4.30253410339355,3.91344261169434,11.5519075393677,3670176,1874,1180,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-08-18 00:26:40.046530,99.41962416063426,25.689305588767137,22.559280168189055,9.542856345214087e-34,8.0,-25.69,1.1367971201176101,-25.5,4.2663,6.2645,8.4919,0.9781,4.4013,4.2082,0
134260,npp,91,3409,3.21671867370605,3.91852164268494,11.5509920120239,3670176,90,2757,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-08-26 01:16:48.444267,-80.05544947462188,57.537381934368604,48.30913482298875,8.676495203296001e-11,16.0,57.6,2.2013981571160284,57.72,7.1363,8.6267,10.5366,0.7103,3.6697,2.2847,0
6596,npp,1595,1339,4.536705493927,3.91455483436584,11.5502891540527,3670176,1594,1012,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-09-14 00:20:13.352469,98.06919946201612,36.26570674886622,31.565846495720518,3.966372446736539e-25,7.0,-36.28,1.2937979144666532,-35.98,4.5728,7.0636,8.618,0.8674,4.1741,3.9353,0
6632,npp,872,651,5.43121337890625,3.91538667678833,11.552077293396,3670176,872,433,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-09-15 00:01:23.044354,98.29232065254133,57.91591911070219,48.57111789429923,1.0617039261575067e-30,4.0,-57.93,2.2013981571160284,-57.84,7.3815,8.5247,10.9262,0.7188,4.7219,3.9037,0
6866,npp,1596,200,2.72315311431885,3.91672778129578,11.5467090606689,3670176,1594,99,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-09-20 23:48:45.778662,97.79258354218413,67.02691374807267,54.56075535776238,7.847572902235343e-21,2.0,-67.02,3.1865100272627664,-66.95,8.1872,9.8373,10.8713,0.6229,3.8946,1.6961,0
149961,npp,2547,2717,5.46430063247681,3.91532015800476,11.5499067306519,3670176,2548,2181,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-11-15 00:57:55.303296,-80.94364694969578,35.664301254522684,31.06056028092392,3.4431189438106316e-32,13.0,35.71,1.2937979144666532,35.96,5.6797,6.868,8.9424,0.8921,5.0422,4.8748,0
150147,npp,1822,2029,6.25956869125366,3.91430926322937,11.5510292053223,3670176,1821,1596,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-11-16 00:39:05.042787,50.51042058593717,0.49186662127877556,0.4352627228459322,1.004428073680668e-31,10.0,-0.39,1.0,-0.285,5.1599,6.1272,6.9955,1.0,6.2596,6.2596,0
150900,npp,951,2949,7.3247652053833,3.91398096084595,11.5468120574951,3670176,951,2378,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-11-20 01:04:12.154894,-80.59327881663674,44.40865262701847,38.261618256531264,1.680105394747293e-20,14.0,44.45,1.5732132722552272,44.55,5.5958,7.0593,8.2213,0.868,6.2959,6.3575,0
10043,npp,1794,201,3.27281308174133,3.91785430908203,11.5523815155029,3670176,1797,101,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-12-09 23:48:53.030366,98.34123557195602,66.95180311389744,54.51792429108959,1.8282050686091183e-19,2.0,-67.0,3.1865100272627664,-66.95,8.1872,9.8373,10.8713,0.6229,4.0671,2.0385,0
154463,npp,697,3859,5.16754627227783,3.9180748462677,11.5479965209961,3670176,697,3094,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-12-10 01:29:15.854206,-79.77728131701282,66.63268530130124,54.33440336906421,7.202829717046156e-09,18.0,66.66,3.1865100272627664,66.76,5.3445,9.1126,10.7386,0.6724,4.8891,3.4746,0
154660,npp,3066,3178,6.02140092849731,3.91369938850403,11.5520467758179,3670176,3065,2535,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-12-11 01:10:27.306981,-80.22875292333202,51.569135397096815,43.89011860300993,1.5192391506134552e-17,15.0,51.58,1.847645286154319,51.75,6.5982,7.7088,9.5241,0.7948,5.2139,4.786,0
154860,npp,2356,2485,2.67830896377563,3.91788959503174,11.5513906478882,3670176,2357,2012,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-12-12 00:51:38.757023,-80.50709646800522,25.050004769949894,22.00659069116134,2.758242470176193e-25,12.0,25.07,1.1367971201176101,25.17,4.1722,6.1331,7.8401,0.999,3.0881,2.6757,0
10169,npp,1627,1796,7.24912691116333,3.91410040855408,11.5486268997192,3670176,1627,1375,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-12-13 00:32:48.428108,97.19297913392293,13.708031386475025,12.105897247523673,7.959493275118187e-32,9.0,-13.72,1.015504800579495,-13.41,4.5797,6.7454,7.6768,0.9083,6.6232,6.5847,0
10205,npp,909,1106,4.74299907684326,3.91803312301636,11.5476369857788,3670176,908,813,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-12-14 00:13:58.097085,98.116687210238,44.94041474432696,38.69099837969392,2.39385675408289e-33,6.0,-44.98,1.5732132722552272,-44.74,5.3251,7.0732,8.8656,0.8662,4.646,4.1086,0
155794,npp,746,2713,2.27049851417542,3.91900563240051,11.5507211685181,3670176,746,2179,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20511292412779,35.531833394769485,30.95261384267753,1.2067921979875654e-29,13.0,35.54,1.2937979144666532,35.96,5.6797,6.868,8.9424,0.8921,2.5736,2.0256,0
156528,npp,2912,3630,6.14411020278931,3.91345310211182,11.5521574020386,3670176,2908,2943,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2012-12-21 01:22:56.733393,-79.66811518015078,62.401157029040036,51.65844283813062,1.032350532786571e-15,17.0,62.43,2.6065528283652384,62.54,6.1441,8.8808,11.3409,0.6899,5.0772,4.239,0
169122,npp,2796,2937,5.28179836273193,3.91682553291321,11.5470542907715,3670176,2795,2369,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-01-07 01:04:02.172236,-80.26166444811919,44.035150819484635,37.96421819360217,0.00023941986455930126,14.0,44.04,1.5732132722552272,44.55,5.5958,7.0593,8.2213,0.868,4.9973,4.5843,0
11267,npp,1364,1559,3.44245934486389,3.91791820526123,11.5497970581055,3670176,1365,1170,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-01-09 00:26:23.319495,98.82551049128874,26.25056531609019,23.043389126282726,6.676663929030579e-20,8.0,-26.29,1.1367971201176101,-25.5,4.2663,6.2645,8.4919,0.9781,3.6447,3.367,0
11303,npp,627,867,6.11662578582764,3.91465067863464,11.5474987030029,3670176,629,652,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-01-10 00:07:33.008100,98.64910194092415,52.30478997612098,44.44798438928446,7.118301595067644e-27,5.0,-52.36,1.847645286154319,-51.96,5.4949,8.4675,9.2044,0.7236,4.8548,4.426,0
11330,npp,2974,189,8.78539657592773,3.91515326499939,11.5507707595825,3670176,2971,93,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-01-10 23:48:40.917260,97.71069272748235,67.16154352169072,54.6452216342541,5.341116860499968e-32,2.0,-67.2,3.1865100272627664,-66.95,8.1872,9.8373,10.8713,0.6229,5.7971,5.472,0
169852,npp,1877,3849,7.05383443832397,3.91823482513428,11.5493240356445,3670176,1879,3087,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-01-11 01:29:05.520982,-80.01026270025748,66.4675582740652,54.23710125100946,8.812637147892272e-27,18.0,66.49,3.1865100272627664,66.76,5.3445,9.1126,10.7386,0.6724,5.4811,4.7429,0
170032,npp,1170,3167,3.42996287345886,3.91779661178589,11.5489377975464,3670176,1172,2528,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-01-12 01:10:16.987920,-80.35808109620461,51.24351067583395,43.64277417079565,1.8221874032572002e-32,15.0,51.27,1.847645286154319,51.75,6.5982,7.7088,9.5241,0.7948,3.8113,2.7262,0
170208,npp,457,2473,3.78494429588318,3.91676187515259,11.5501251220703,3670176,457,2002,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-01-13 00:51:26.672542,-79.96749531073257,24.466475790506227,21.502230665209062,3.0359111514055524e-33,12.0,24.48,1.1367971201176101,25.17,4.1722,6.1331,7.8401,0.999,4.0615,3.7813,0
11465,npp,2812,1784,4.54497957229614,3.91637182235718,11.5466833114624,3670176,2812,1364,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-01-14 00:32:36.353883,97.22768154078497,14.382547486109267,12.698990269886675,2.4534451066935865e-32,9.0,-14.4,1.015504800579495,-13.41,4.5797,6.7454,7.6768,0.9083,3.9604,4.1284,0
171131,npp,1945,2703,5.76839256286621,3.91482663154602,11.5484390258789,3670176,1945,2172,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-01-18 00:57:44.995305,-79.87563059421527,35.09055359176408,30.58049147491336,3.526245176373821e-21,13.0,35.11,1.2937979144666532,35.96,5.6797,6.868,8.9424,0.8921,5.2772,5.1461,0
171314,npp,1246,2015,2.6837797164917,3.91973471641541,11.5489406585693,3670176,1246,1583,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-01-19 00:38:56.444732,60.723428203517095,1.4042311659606088,1.2427280619393588,1.7554852516955797e-14,10.0,-1.13,1.0,-0.285,5.1599,6.1272,6.9955,1.0,2.6838,2.6838,0
12374,npp,1380,1340,6.7119083404541,3.91343951225281,11.5506372451782,3670176,1380,1012,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-02-05 00:20:30.094894,98.87778632843856,36.18979460138996,31.50048743392886,3.462956494113632e-06,7.0,-36.23,1.2937979144666532,-35.98,4.5728,7.0636,8.618,0.8674,5.8553,5.8221,0
12410,npp,672,651,4.92573308944702,3.91660737991333,11.549355506897,3670176,676,434,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-02-06 00:01:39.750657,97.7038560879512,57.904753823222286,48.56026357077299,8.665142845524768e-15,4.0,-57.93,2.2013981571160284,-57.84,7.3815,8.5247,10.9262,0.7188,4.4923,3.5404,0
12599,npp,2201,881,6.02054786682129,3.91610407829285,11.550763130188,3670176,2201,660,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-02-11 00:08:03.280796,98.22380945291512,51.9137274049804,44.145184179361266,2.733252798522253e-34,5.0,-51.96,1.847645286154319,-51.96,5.4949,8.4675,9.2044,0.7236,4.8028,4.3565,0
176019,npp,2776,3181,5.3364109992981,3.91628432273865,11.551215171814,3670176,2776,2536,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-02-13 01:10:50.732224,-80.14913410863801,51.654464095002204,43.95013568435824,2.444796770960852e-32,15.0,51.67,1.847645286154319,51.75,6.5982,7.7088,9.5241,0.7948,4.8431,4.2415,0
176209,npp,2062,2488,3.10602188110352,3.92026138305664,11.5479755401611,3670176,2062,2015,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-02-14 00:52:02.154797,-79.89653347857602,25.22515919058601,22.155812406154762,5.201376486234514e-30,12.0,25.22,1.1367971201176101,25.17,4.1722,6.1331,7.8401,0.999,3.4643,3.103,0
12815,npp,656,1113,7.743332862854,3.91402554512024,11.5480117797852,3670176,659,819,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-02-16 00:14:24.986187,97.44680178205166,44.73225976213066,38.51865899816256,3.4619333266791444e-20,6.0,-44.74,1.5732132722552272,-44.74,5.3251,7.0732,8.8656,0.8662,6.5531,6.7077,0
177205,npp,529,2721,3.30637216567993,3.91967821121216,11.5511274337769,3670176,531,2184,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-02-19 00:58:25.599905,-80.87397196424936,35.865464830942585,31.228427134198956,1.6668171140742173e-09,13.0,35.88,1.2937979144666532,35.96,5.6797,6.868,8.9424,0.8921,3.3743,2.9497,0
13913,npp,1461,1587,2.32238817214966,3.91738224029541,11.5496215820312,3670176,1461,1193,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-03-14 00:27:29.896486,98.07794137764257,24.91628239735558,21.888290359140345,3.7434501826536646e-32,8.0,-24.9,1.1367971201176101,-25.5,4.2663,6.2645,8.4919,0.9781,2.6595,2.2715,0
183406,npp,2829,3424,4.26285743713379,3.92039561271667,11.5486898422241,3670176,2828,2772,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-03-22 01:17:48.484015,-79.94325799524663,57.94142887913229,48.58994759321443,0.00010645215473678143,16.0,57.96,2.2013981571160284,57.72,7.1363,8.6267,10.5366,0.7103,4.1449,3.0277,0
14831,npp,2340,451,3.83561515808105,3.91506910324097,11.5507879257202,3670176,2342,264,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-04-05 23:56:28.659171,98.22305213349561,62.32227648357195,51.59798256841931,2.8292777336280175e-18,3.0,-62.34,2.6065528283652384,-62.69,6.8839,8.9923,9.957,0.6814,4.1488,2.6135,0
187506,npp,2046,3657,4.0325288772583,3.91837930679321,11.5532865524292,3670176,2044,2962,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-04-12 01:24:22.736277,-79.7370535863283,62.940323320814365,52.012031637843094,2.0227471323850925e-31,17.0,62.96,2.7445598364131496,62.54,6.1441,8.8808,11.3409,0.6899,4.3607,2.7822,0
15416,npp,1427,1823,5.87145137786865,3.91444683074951,11.5490865707397,3670176,1427,1400,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-04-20 00:34:18.628411,98.63091631918148,12.209326097692369,10.787382754372246,0.00023115448050047764,9.0,-12.2,1.015504800579495,-13.41,4.5797,6.7454,7.6768,0.9083,5.2666,5.3333,0
192622,npp,1978,3430,3.14382672309875,3.92004752159119,11.5501575469971,3670176,1978,2777,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-05-09 01:18:21.407585,-80.09408974798954,58.07848954092694,48.69602143184335,2.988037217499318e-26,16.0,58.1,2.2013981571160284,57.72,7.1363,8.6267,10.5366,0.7103,3.6365,2.2329,0
192806,npp,1276,2739,5.17961740493774,3.91571354866028,11.5476751327515,3670176,1275,2197,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-05-10 00:59:32.828017,-79.77466404459673,36.582772808093,31.835031964310765,1.8590871554942747e-34,13.0,36.62,1.357151599901897,35.96,5.6797,6.868,8.9424,0.8921,4.8831,4.6209,0
193919,npp,2053,2280,1.9522180557251,3.91895389556885,11.5498418807983,3670176,2053,1834,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-05-16 00:47:02.414176,-80.71014677443713,14.146697562604993,12.492162972211977,3.423324771503709e-23,11.0,14.17,1.015504800579495,13.04,5.2179,6.376,7.313,0.961,1.7709,1.876,0
17189,npp,2004,1587,2.01112771034241,3.9191198348999,11.5503740310669,3670176,2005,1193,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-06-02 00:28:14.473607,98.6904789982396,24.900870744882397,21.877145697487137,0.000314782383058962,8.0,-24.9,1.1367971201176101,-25.5,4.2663,6.2645,8.4919,0.9781,2.3857,1.967,0
17234,npp,1271,895,3.2936635017395,3.91909646987915,11.5504236221313,3670176,1272,669,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-06-03 00:09:24.126476,98.43490661546109,51.52947948175341,43.85677318275846,2.2672525701119015e-10,5.0,-51.55,1.847645286154319,-51.96,5.4949,8.4675,9.2044,0.7236,3.3269,2.3833,0
197911,npp,403,1813,3.2432758808136,3.91608190536499,11.5507345199585,3670176,403,1390,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-06-07 00:34:30.906586,98.02047052846163,12.780856643107153,11.289941554055556,3.367837742633201e-26,9.0,-12.76,1.015504800579495,-13.41,4.5797,6.7454,7.6768,0.9083,2.6785,2.946,0
17405,npp,2759,1123,5.06628131866455,3.91508030891418,11.5467615127563,3670176,2759,826,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-06-08 00:15:40.555316,98.28484394302485,44.38929286084075,38.24657183327497,8.804894906758544e-31,6.0,-44.41,1.5732132722552272,-44.74,5.3251,7.0732,8.8656,0.8662,4.8515,4.3887,0
17450,npp,2023,441,4.14751482009888,3.91929030418396,11.5505323410034,3670176,2024,256,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-06-08 23:56:50.201224,98.25351060292758,62.51548166711949,51.72518034723929,4.084090553018154e-33,3.0,-62.54,2.6065528283652384,-62.69,6.8839,8.9923,9.957,0.6814,4.2685,2.826,0
17810,npp,2622,1579,5.99349021911621,3.91362142562866,11.5482902526855,3670176,2621,1186,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-06-18 00:28:11.630547,97.25328178796505,25.313143175968147,22.232274111733673,1.1236353620884055e-06,8.0,-25.3,1.1367971201176101,-25.5,4.2663,6.2645,8.4919,0.9781,5.8888,5.8621,0
214188,npp,876,2258,3.69637489318848,3.91543364524841,11.5491161346436,3670176,876,1814,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-07-03 00:46:57.348556,-79.03679695287373,12.911134635807885,11.403923894511257,8.163777401721313e-08,11.0,12.92,1.015504800579495,13.04,5.2179,6.376,7.313,0.961,3.4884,3.5521,0
215081,npp,2332,2483,5.12966156005859,3.91412162780762,11.5501766204834,3670176,2331,2010,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-07-08 00:53:11.970894,-79.20885161848503,24.946458879617726,21.91479772724638,8.961820809000099e-31,12.0,24.97,1.1367971201176101,25.17,4.1722,6.1331,7.8401,0.999,5.2444,5.1247,0
215794,npp,1422,3400,2.75177979469299,3.91906499862671,11.5506935119629,3670176,1420,2748,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-07-12 01:18:15.163405,-80.01809782737527,57.37375858960097,48.18491420016812,1.327942236341027e-31,16.0,57.38,2.2013981571160284,57.72,7.1363,8.6267,10.5366,0.7103,3.4585,1.9545,0
18845,npp,2352,1334,3.81410336494446,3.91765642166138,11.5507659912109,3670176,2354,1009,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-07-15 00:21:45.870898,97.29561272976717,36.473881176085364,31.736734534534715,1.060369507172942e-19,7.0,-36.48,1.357151599901897,-35.98,4.5728,7.0636,8.618,0.8674,3.7328,3.3085,0
19763,npp,223,203,1.022108137607574,3.91655731201172,11.5485172271729,3670176,229,101,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-08-06 23:50:52.319533,97.88824398668852,66.9351853874789,54.50746085472832,3.2375960629246994e-34,2.0,-66.97,3.1865100272627664,-66.95,8.1872,9.8373,10.8713,0.6229,3.3608,0.6366,0
220859,npp,813,2488,5.14092206954956,3.9156768321991,11.5492687225342,3670176,813,2014,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-08-09 00:53:41.551246,-79.53694836282541,25.194529539875987,22.131435517079947,5.619279809550633e-33,12.0,25.22,1.1367971201176101,25.17,4.1722,6.1331,7.8401,0.999,5.2543,5.1359,0
221046,npp,113,1801,2.88587808609009,3.91957426071167,11.5481910705566,3670176,113,1380,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-08-10 00:34:54.751537,98.88384456661127,13.45259267102088,11.881037443066708,6.640695631526952e-32,9.0,-13.44,1.015504800579495,-13.41,4.5797,6.7454,7.6768,0.9083,2.3266,2.6214,0
20105,npp,942,1345,1.91439008712769,3.91751384735107,11.5480394363403,3670176,941,1016,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-08-16 00:22:27.896613,97.45344064819709,36.02925481742091,31.368850151602693,0.0002001256423679222,7.0,-36.02,1.2937979144666532,-35.98,4.5728,7.0636,8.618,0.8674,2.1473,1.6606,0
23156,npp,1660,1345,5.42879915237427,3.91370010375977,11.5502376556396,3670176,1659,1016,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-11-04 00:23:32.872259,97.66098646951131,36.02325540784308,31.359819356025067,1.1404837475957936e-33,7.0,-36.02,1.2937979144666532,-35.98,4.5728,7.0636,8.618,0.8674,4.8636,4.7091,0
238471,npp,2205,3634,4.26373386383057,3.91868281364441,11.5536394119263,3670176,2203,2946,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-11-06 01:26:16.850989,-79.71190062980968,62.49773176664687,51.713389723852615,8.009449712224828e-32,17.0,62.51,2.6065528283652384,62.54,6.1441,8.8808,11.3409,0.6899,4.3558,2.9417,0
238855,npp,795,2259,2.15969681739807,3.91931843757629,11.5499534606934,3670176,795,1815,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-11-08 00:48:39.792214,-78.25715639933539,12.96559746180165,11.451715487361977,1.4922014742498987e-26,11.0,12.98,1.015504800579495,13.04,5.2179,6.376,7.313,0.961,1.9752,2.0754,0
23408,npp,1705,204,3.33126425743103,3.91499638557434,11.5516061782837,3670176,1705,101,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-11-10 23:52:10.654406,98.00248992934665,66.92980853707489,54.497739873014204,5.057525617010203e-05,2.0,-66.95,3.1865100272627664,-66.95,8.1872,9.8373,10.8713,0.6229,4.0854,2.0749,0
239626,npp,2977,3178,6.59818363189697,3.91459631919861,11.551459312439,3670176,2980,2534,196611,3866787,670,cmd_yaounde_30_17,3.91666667,11.55,30,17,cmd_yaounde,2013-11-12 01:13:46.737334,-80.4896583994046,51.562951536477,43.880081908010816,2.2180966893235548e-08,15.0,51.58,1.847645286154319,51.75,6.5982,7.7088,9.5241,0.7948,5.526,5.2444,0
