lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.86,0.848,0.878
2,0.726,0.733,0.747
3,0.613,0.634,0.626
4,0.525,0.549,0.518
5,0.467,0.478,0.435
6,0.41,0.417,0.356
7,0.362,0.367,0.284
8,0.325,0.326,0.227
9,0.301,0.293,0.183
10,0.287,0.267,0.152
11,0.263,0.246,0.116
12,0.243,0.231,0.087
13,0.225,0.22,0.063
14,0.214,0.212,0.049
15,0.213,0.207,0.046
16,0.213,0.204,0.049
17,0.202,0.203,0.049
18,0.202,0.203,0.063
19,0.208,0.204,0.085
20,0.208,0.205,0.104
21,0.213,0.207,0.131
22,0.205,0.208,0.153
23,0.195,0.209,0.174
24,0.183,0.209,0.195
25,0.181,0.209,0.224
26,0.185,0.207,0.256
27,0.193,0.204,0.285
28,0.195,0.201,0.305
29,0.2,0.197,0.318
30,0.202,0.194,0.317
31,0.207,0.191,0.309
32,0.215,0.187,0.295
33,0.214,0.183,0.267
34,0.204,0.18,0.23
35,0.195,0.176,0.195
36,0.179,0.171,0.156
37,0.163,0.167,0.117
38,0.15,0.163,0.083
39,0.136,0.159,0.051
40,0.128,0.156,0.028
41,0.127,0.153,0.015
42,0.128,0.15,0.009
43,0.129,0.148,0.007
44,0.132,0.147,0.011
45,0.141,0.146,0.022
46,0.143,0.145,0.029
47,0.152,0.143,0.045
48,0.153,0.142,0.055
49,0.154,0.142,0.068
50,0.156,0.142,0.085
51,0.151,0.142,0.101
52,0.144,0.142,0.122
53,0.138,0.141,0.147
54,0.137,0.14,0.176
55,0.141,0.138,0.206
56,0.139,0.135,0.228
57,0.133,0.131,0.24
58,0.129,0.126,0.245
59,0.131,0.119,0.246
60,0.123,0.112,0.23
61,0.113,0.103,0.204
62,0.102,0.095,0.173
63,0.092,0.087,0.14
64,0.084,0.08,0.106
65,0.073,0.073,0.07
66,0.062,0.066,0.036
67,0.047,0.059,0.002
68,0.038,0.053,-0.023
69,0.036,0.047,-0.04
70,0.031,0.041,-0.056
71,0.024,0.037,-0.071
72,0.019,0.033,-0.079
73,0.018,0.03,-0.081
74,0.021,0.028,-0.076
75,0.03,0.027,-0.063
76,0.035,0.027,-0.049
77,0.036,0.028,-0.033
78,0.038,0.029,-0.013
79,0.043,0.031,0.01
80,0.049,0.034,0.035
81,0.048,0.037,0.055
82,0.05,0.04,0.077
83,0.042,0.044,0.093
84,0.036,0.047,0.11
85,0.029,0.049,0.126
86,0.021,0.05,0.137
87,0.033,0.05,0.159
88,0.046,0.05,0.174
89,0.058,0.049,0.18
90,0.064,0.047,0.172
91,0.069,0.045,0.157
92,0.068,0.041,0.134
93,0.061,0.039,0.105
94,0.049,0.036,0.073
95,0.035,0.033,0.041
96,0.027,0.03,0.015
97,0.019,0.027,-0.011
98,0.014,0.024,-0.032
99,0.013,0.021,-0.045
100,0.012,0.019,-0.054
101,0.01,0.017,-0.062
102,0.003,0.016,-0.073
103,-0.003,0.014,-0.081
104,-0.006,0.013,-0.085
105,-0.004,0.011,-0.082
106,0.0,0.01,-0.075
107,0.005,0.008,-0.062
108,0.011,0.005,-0.044
109,0.014,0.003,-0.026
110,0.016,0.001,-0.005
111,0.016,0.001,0.019
112,0.02,0.001,0.047
113,0.02,0.002,0.073
114,0.016,0.003,0.094
115,0.012,0.003,0.111
116,-0.0,0.003,0.117
117,-0.006,0.003,0.121
118,-0.003,0.002,0.124
119,-0.002,0.001,0.119
120,0.002,0.0,0.106
121,-0.0,0.0,0.081
122,-0.005,0.001,0.052
123,-0.01,0.002,0.023
124,-0.011,0.003,-0.001
125,-0.006,0.006,-0.019
126,-0.005,0.008,-0.037
127,0.003,0.011,-0.049
128,0.016,0.014,-0.053
129,0.022,0.018,-0.059
130,0.03,0.022,-0.06
131,0.033,0.026,-0.061
132,0.033,0.031,-0.061
133,0.034,0.035,-0.058
134,0.035,0.039,-0.053
135,0.033,0.043,-0.048
136,0.037,0.046,-0.035
137,0.045,0.047,-0.017
138,0.054,0.048,0.007
139,0.064,0.047,0.033
140,0.067,0.046,0.056
141,0.06,0.043,0.072
142,0.048,0.04,0.087
143,0.044,0.037,0.11
144,0.037,0.032,0.131
145,0.028,0.027,0.146
146,0.02,0.022,0.155
147,0.011,0.016,0.154
148,0.005,0.01,0.145
149,0.006,0.004,0.133
150,-0.003,-0.001,0.106
151,-0.013,-0.006,0.074
152,-0.018,-0.01,0.046
153,-0.02,-0.014,0.022
154,-0.023,-0.016,-0.001
155,-0.03,-0.018,-0.026
156,-0.034,-0.02,-0.047
157,-0.031,-0.021,-0.06
158,-0.024,-0.021,-0.067
159,-0.018,-0.021,-0.071
160,-0.017,-0.02,-0.075
161,-0.011,-0.018,-0.073
162,-0.008,-0.014,-0.071
163,-0.007,-0.011,-0.068
164,0.002,-0.006,-0.055
165,0.001,-0.002,-0.047
166,0.005,0.003,-0.033
167,0.012,0.007,-0.014
168,0.01,0.011,-0.001
169,0.013,0.014,0.018
170,0.02,0.018,0.042
171,0.026,0.021,0.071
172,0.028,0.024,0.098
173,0.029,0.027,0.124
174,0.03,0.03,0.149
175,0.031,0.032,0.169
176,0.029,0.035,0.18
177,0.031,0.038,0.186
178,0.032,0.041,0.18
179,0.038,0.044,0.168
180,0.046,0.046,0.15
181,0.059,0.048,0.13
182,0.061,0.05,0.099
183,0.056,0.052,0.064
184,0.051,0.054,0.034
185,0.048,0.055,0.009
186,0.048,0.057,-0.011
187,0.048,0.059,-0.027
188,0.051,0.061,-0.038
189,0.063,0.063,-0.037
190,0.072,0.065,-0.034
191,0.079,0.068,-0.031
192,0.084,0.07,-0.025
193,0.084,0.072,-0.02
194,0.078,0.073,-0.019
195,0.072,0.075,-0.017
196,0.067,0.076,-0.01
197,0.064,0.077,0.0
198,0.064,0.077,0.014
199,0.065,0.076,0.03
200,0.062,0.075,0.047
201,0.062,0.072,0.069
202,0.073,0.07,0.101
203,0.08,0.067,0.132
204,0.083,0.064,0.158
205,0.088,0.061,0.181
206,0.08,0.058,0.186
207,0.069,0.055,0.179
208,0.063,0.053,0.166
209,0.057,0.051,0.143
210,0.046,0.05,0.11
211,0.04,0.049,0.077
212,0.038,0.05,0.046
213,0.039,0.051,0.019
214,0.038,0.053,-0.006
215,0.041,0.056,-0.025
216,0.039,0.059,-0.044
217,0.041,0.062,-0.058
218,0.05,0.065,-0.064
219,0.053,0.069,-0.072
220,0.059,0.072,-0.071
221,0.075,0.076,-0.058
222,0.094,0.08,-0.04
223,0.103,0.084,-0.028
224,0.111,0.089,-0.016
225,0.119,0.093,-0.001
226,0.12,0.097,0.011
227,0.118,0.102,0.024
228,0.114,0.105,0.037
229,0.11,0.107,0.051
230,0.105,0.108,0.065
231,0.099,0.108,0.083
232,0.096,0.107,0.105
233,0.1,0.104,0.134
234,0.101,0.102,0.16
235,0.092,0.098,0.173
236,0.088,0.094,0.181
237,0.086,0.089,0.183
238,0.081,0.084,0.172
239,0.074,0.078,0.151
240,0.074,0.073,0.13
241,0.074,0.068,0.104
242,0.069,0.063,0.075
243,0.064,0.059,0.048
244,0.063,0.056,0.026
245,0.058,0.054,0.001
246,0.053,0.053,-0.021
247,0.045,0.052,-0.043
248,0.04,0.052,-0.059
249,0.042,0.051,-0.066
250,0.041,0.052,-0.071
251,0.047,0.052,-0.068
252,0.052,0.052,-0.061
253,0.055,0.053,-0.054
254,0.058,0.055,-0.046
255,0.059,0.057,-0.035
256,0.059,0.059,-0.021
257,0.06,0.062,-0.004
258,0.061,0.065,0.014
259,0.07,0.067,0.039
260,0.077,0.069,0.065
261,0.08,0.071,0.09
262,0.082,0.073,0.116
263,0.08,0.074,0.138
264,0.078,0.076,0.157
265,0.077,0.078,0.171
266,0.075,0.079,0.173
267,0.077,0.08,0.171
268,0.08,0.081,0.161
269,0.081,0.082,0.143
270,0.084,0.082,0.124
271,0.085,0.083,0.102
272,0.086,0.083,0.079
273,0.086,0.084,0.057
274,0.085,0.085,0.038
275,0.08,0.086,0.019
276,0.078,0.087,0.005
277,0.076,0.087,-0.003
278,0.074,0.087,-0.009
279,0.077,0.087,-0.011
280,0.082,0.086,-0.007
281,0.09,0.086,0.0
282,0.098,0.085,0.01
283,0.102,0.085,0.017
284,0.098,0.085,0.022
285,0.094,0.085,0.03
286,0.091,0.085,0.042
287,0.088,0.085,0.056
288,0.084,0.085,0.071
289,0.081,0.085,0.09
290,0.078,0.085,0.11
291,0.078,0.084,0.134
292,0.077,0.083,0.158
293,0.073,0.082,0.176
294,0.066,0.08,0.187
295,0.061,0.077,0.192
296,0.056,0.073,0.189
297,0.059,0.068,0.184
298,0.067,0.062,0.175
299,0.076,0.056,0.162
300,0.072,0.051,0.134
301,0.066,0.045,0.104
302,0.062,0.04,0.077
303,0.058,0.035,0.054
304,0.049,0.031,0.032
305,0.041,0.028,0.014
306,0.025,0.025,-0.007
307,0.021,0.024,-0.019
308,0.014,0.022,-0.032
309,0.002,0.021,-0.045
310,-0.003,0.021,-0.053
311,-0.007,0.021,-0.058
312,-0.009,0.022,-0.059
313,-0.006,0.023,-0.053
314,0.002,0.025,-0.039
315,0.019,0.028,-0.017
316,0.033,0.031,0.008
317,0.046,0.036,0.034
318,0.064,0.041,0.068
319,0.068,0.046,0.093
320,0.078,0.052,0.125
321,0.079,0.058,0.151
322,0.072,0.065,0.168
323,0.072,0.071,0.186
324,0.078,0.076,0.203
325,0.08,0.08,0.209
326,0.084,0.084,0.209
327,0.078,0.086,0.191
328,0.074,0.086,0.168
329,0.073,0.085,0.146
330,0.08,0.082,0.127
331,0.081,0.079,0.104
332,0.08,0.075,0.081
333,0.081,0.071,0.061
334,0.079,0.067,0.043
335,0.085,0.062,0.036
336,0.077,0.059,0.023
337,0.071,0.057,0.013
338,0.052,0.055,-0.006
339,0.042,0.054,-0.016
340,0.037,0.055,-0.019
341,0.033,0.056,-0.017
342,0.035,0.057,-0.009
343,0.033,0.058,0.002
344,0.034,0.058,0.016
345,0.045,0.059,0.041
346,0.049,0.059,0.062
347,0.055,0.059,0.084
348,0.057,0.06,0.106
349,0.065,0.061,0.132
350,0.081,0.061,0.168
351,0.093,0.061,0.201
352,0.098,0.061,0.227
353,0.091,0.061,0.239
354,0.079,0.061,0.238
355,0.073,0.062,0.23
356,0.071,0.062,0.217
357,0.067,0.062,0.196
358,0.058,0.061,0.165
359,0.042,0.06,0.127
360,0.03,0.059,0.091
361,0.031,0.056,0.066
362,0.034,0.052,0.045
363,0.033,0.049,0.026
364,0.034,0.046,0.011
365,0.037,0.044,0.0
366,0.048,0.042,-0.002
367,0.051,0.041,-0.01
368,0.053,0.04,-0.016
369,0.046,0.04,-0.023
370,0.041,0.041,-0.025
371,0.047,0.042,-0.015
372,0.053,0.044,-0.001
373,0.048,0.045,0.006
374,0.048,0.047,0.019
375,0.044,0.048,0.032
376,0.043,0.049,0.049
377,0.044,0.05,0.07
378,0.043,0.05,0.092
379,0.042,0.05,0.115
380,0.045,0.049,0.142
381,0.043,0.048,0.163
382,0.052,0.047,0.188
383,0.058,0.045,0.2
384,0.06,0.043,0.201
385,0.053,0.04,0.186
386,0.035,0.037,0.156
387,0.026,0.033,0.129
388,0.019,0.03,0.101
389,0.017,0.026,0.075
390,0.022,0.022,0.055
391,0.01,0.018,0.025
392,0.008,0.015,0.005
393,0.006,0.012,-0.011
394,0.012,0.01,-0.019
395,0.02,0.009,-0.022
396,0.02,0.01,-0.03
397,0.02,0.012,-0.033
398,0.018,0.016,-0.034
399,0.022,0.022,-0.03
400,0.02,0.031,-0.028
