gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1853,669,1.40545201301575,3.94444918632507,11.5647268295288,3670176,1851,451,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.70158689127908,57.49245519109392,48.273787404184404,1.2381708040138685e-29,4.0,-57.5,2.2013981571160284,-57.81,1.4627,2.0923,3.162,0.5605,0.8607,0.7877,0
108132,npp,1300,3192,0.808920979499817,3.9432966709137,11.5637178421021,3670176,1301,2543,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52298602300127,51.93999218818026,44.172609858747435,6.936325367655727e-13,15.0,51.98,1.847645286154319,51.81,1.3827,1.7743,3.0879,0.6609,0.6502,0.5346,0
1970,npp,2194,1121,0.476280778646469,3.94879651069641,11.5669584274292,3670176,2196,824,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.6094057917009,44.45646290599266,38.3009216103162,1.0610598977812893e-29,6.0,-44.47,1.5732132722552272,-44.625,1.2497,1.6947,2.5658,0.692,0.3982,0.3296,0
3392,npp,1503,1333,0.582104951143265,3.94853782653809,11.5689926147461,3670176,1506,1008,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-06-26 00:20:19.436408,97.68369215934156,36.50968921573649,31.76656303487262,2.7291396502687854e-19,7.0,-36.52,1.357151599901897,-35.85,1.1025,1.362,2.6697,0.861,0.598,0.5012,0
115848,npp,1340,2939,0.919873654842377,3.94837713241577,11.568380355835,3670176,1339,2370,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-06-29 01:04:14.861666,-79.94725189081493,44.08819743777358,38.00166212345299,2.906319147136648e-07,14.0,44.11,1.5732132722552272,44.62,1.3447,1.5946,2.6129,0.7354,0.7438,0.6765,0
121594,npp,1296,2254,0.712916016578674,3.94608926773071,11.5638484954834,3670176,1296,1811,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-07-16 00:45:28.215525,-78.35019123293057,12.687437614456895,11.207251446212345,7.489341625843413e-18,11.0,12.7,1.015504800579495,13.09,0.7724,1.3486,1.995,0.8696,0.5468,0.6199,0
4283,npp,2939,877,0.769868195056915,3.94858908653259,11.5657901763916,3670176,2939,658,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-07-18 00:07:49.340147,98.0707196255847,52.069553843919536,44.265150666754536,2.3819457894634478e-29,5.0,-52.07,1.847645286154319,-51.915,1.2027,1.5045,2.7467,0.7795,0.7751,0.6001,0
122463,npp,2788,2485,0.789395749568939,3.94764089584351,11.5698823928833,3670176,2789,2012,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-07-21 00:51:46.537196,-80.74734183559305,25.03171629105272,21.989422490965495,1.3261642183357535e-32,12.0,25.07,1.1367971201176101,25.32,0.799,1.3548,1.8719,0.8656,0.6754,0.6833,0
123193,npp,1896,3407,0.306902751326561,3.94730234146118,11.5672407150269,3670176,1896,2755,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-07-25 01:16:51.623962,-80.11820275137468,57.4902223243172,48.270751034386144,5.606688558280963e-26,16.0,57.55,2.2013981571160284,57.72,1.7879,2.5593,3.6134,0.4582,0.1496,0.1406,0
131704,npp,1104,2029,0.912158846855164,3.94725656509399,11.5655288696289,3670176,1104,1596,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-08-12 00:39:12.030133,42.890102885420305,0.582526681946391,0.5155287026252215,7.747788010984822e-05,10.0,-0.39,1.0,0.25,0.8311,1.1727,1.8912,1.0,0.9122,0.9122,0
5570,npp,1869,1571,0.529455274343491,3.94412612915039,11.5631217956543,3670176,1868,1180,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.81462390038077,25.70169220067528,22.570033738535955,9.623716172630537e-34,8.0,-25.69,1.1367971201176101,-25.4,0.9057,1.184,2.6595,0.9905,0.5969,0.5244,0
5615,npp,1134,880,0.571521550416946,3.94385409355164,11.5634346008301,3670176,1132,660,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.65202226817154,51.99505111779399,44.2135312849832,1.6383494775095335e-33,5.0,-51.98,1.847645286154319,-51.915,1.2027,1.5045,2.7467,0.7795,0.6678,0.4455,0
6632,npp,867,653,2.09231805801392,3.94746851921082,11.5703163146973,3670176,869,435,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-09-15 00:01:23.044354,98.50143244429741,57.86972039695885,48.538289287768166,1.0756670180400355e-30,4.0,-57.88,2.2013981571160284,-57.81,1.4627,2.0923,3.162,0.5605,1.1727,1.1727,0
6866,npp,1591,202,0.924834668636322,3.94845724105835,11.5649442672729,3670176,1592,100,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-09-20 23:48:45.778662,97.94639030490714,66.99293774894677,54.540508436369805,7.648491531970208e-21,2.0,-66.98,3.1865100272627664,-66.9,1.4181,2.7769,3.8732,0.4223,0.5915,0.3906,0
7001,npp,1428,1796,1.37767326831818,3.94576621055603,11.5695133209229,3670176,1428,1374,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-09-24 00:32:41.234164,99.27289578379458,13.719387925040516,12.115258972766764,3.4267491842673714e-07,9.0,-13.72,1.015504800579495,-13.38,0.9585,1.3126,2.0141,0.8934,1.2367,1.2308,0
149961,npp,2542,2718,1.3893963098526,3.94419193267822,11.5688018798828,3670176,2541,2182,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-11-15 00:57:53.524014,-79.84427015623776,35.706452017552934,31.096014145043554,3.428068027646656e-32,13.0,35.75,1.2937979144666532,36.01,1.324,1.654,2.3923,0.709,0.9682,0.9851,0
150147,npp,1817,2030,0.494998604059219,3.94492363929749,11.5634183883667,3670176,1817,1598,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-11-16 00:39:05.042787,81.7369044882382,0.2667145681015991,0.23602156036354524,9.941881438314812e-32,10.0,-0.34,1.0,0.25,0.8311,1.1727,1.8912,1.0,0.495,0.495,0
10043,npp,1789,202,0.831356585025787,3.94533324241638,11.568305015564,3670176,1787,101,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-12-09 23:48:51.251085,97.92021994963117,66.94304569247956,54.512877182268824,1.8435962543989319e-19,2.0,-66.98,3.1865100272627664,-66.9,1.4181,2.7769,3.8732,0.4223,0.5622,0.3511,0
154463,npp,692,3861,1.14918041229248,3.94886994361877,11.567533493042,3670176,695,3095,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.92972036300631,66.66725669519022,54.35520745066287,7.294061274849185e-09,18.0,66.69,3.1865100272627664,66.78,1.731,3.1692,4.2502,0.37,0.5388,0.4252,0
154660,npp,3061,3179,0.797106683254242,3.94625020027161,11.5649042129517,3670176,3062,2536,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48012622669553,51.59953179162498,43.913317160103226,1.5229514258460156e-17,15.0,51.61,1.847645286154319,51.81,1.3827,1.7743,3.0879,0.6609,0.6438,0.5268,0
154860,npp,2351,2485,0.49724805355072,3.94890666007996,11.5641822814941,3670176,2351,2012,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-12-12 00:51:36.977787,-78.86634845137918,25.062921664147897,22.01781416988965,2.756693176163018e-25,12.0,25.07,1.1367971201176101,25.32,0.799,1.3548,1.8719,0.8656,0.4184,0.4304,0
10169,npp,1622,1798,0.768908858299255,3.94576406478882,11.5672283172607,3670176,1622,1377,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-12-13 00:32:48.428108,98.40352053267607,13.590451479684397,12.002499402046682,7.944518692473524e-32,9.0,-13.61,1.015504800579495,-13.38,0.9585,1.3126,2.0141,0.8934,0.6373,0.6869,0
10205,npp,905,1108,0.848402380943298,3.94301009178162,11.5647850036621,3670176,905,815,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.36473106142284,44.87251979936585,38.63649711331878,2.3811200776993536e-33,6.0,-44.91,1.5732132722552272,-44.625,1.2497,1.6947,2.5658,0.692,0.6348,0.5871,0
155612,npp,1450,3406,0.854463398456573,3.94431233406067,11.5665369033813,3670176,1449,2754,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24646486471781,57.51378657863654,48.29143896498746,6.38720892260059e-32,16.0,57.52,2.2013981571160284,57.72,1.7879,2.5593,3.6134,0.4582,0.3983,0.3915,0
155794,npp,742,2715,0.763395547866821,3.94378876686096,11.5687351226807,3670176,742,2180,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.5439795285406,35.61651001809577,31.023715115437454,1.1935833588786782e-29,13.0,35.62,1.2937979144666532,36.01,1.324,1.654,2.3923,0.709,0.4843,0.5412,0
156528,npp,2907,3631,1.27489566802979,3.946537733078,11.5656185150146,3670176,2906,2944,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85017383505107,62.42280048049357,51.672745054941444,1.0244304466615358e-15,17.0,62.45,2.6065528283652384,62.61,1.6161,2.6963,3.8753,0.4349,0.6274,0.5545,0
169122,npp,2791,2939,0.836107313632965,3.94786739349365,11.5655536651611,3670176,2792,2370,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57485028985978,44.10263996397072,38.01867195654093,0.00023997088840825714,14.0,44.11,1.5732132722552272,44.62,1.3447,1.5946,2.6129,0.7354,0.6906,0.6149,0
11267,npp,1359,1560,0.905656397342682,3.94749689102173,11.5682744979858,3670176,1359,1171,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-01-09 00:26:21.540214,97.25711353500813,26.216163389633373,23.01377502204239,6.716048130010263e-20,8.0,-26.24,1.1367971201176101,-25.4,0.9057,1.184,2.6595,0.9905,0.9278,0.897,0
11303,npp,621,868,0.769023835659027,3.94922471046448,11.5660915374756,3670176,620,652,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-01-10 00:07:31.228821,98.04201018635723,52.28373929831074,44.432164068804,7.121326871254782e-27,5.0,-52.33,1.847645286154319,-51.915,1.2027,1.5045,2.7467,0.7795,0.7746,0.5994,0
11330,npp,2969,191,1.4592502117157,3.94705414772034,11.5685567855835,3670176,2969,94,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.86423196192733,67.12876965855855,54.62575821824483,5.323984366050242e-32,2.0,-67.17,3.1865100272627664,-66.9,1.4181,2.7769,3.8732,0.4223,0.7592,0.6163,0
169852,npp,1872,3850,1.95935904979706,3.94551753997803,11.5700216293335,3670176,1877,3088,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-01-11 01:29:03.741745,-79.58464101402784,66.48856662165437,54.25000273772682,8.866195986959081e-27,18.0,66.51,3.1865100272627664,66.78,1.731,3.1692,4.2502,0.37,0.793,0.725,0
170032,npp,1165,3168,0.962647557258606,3.94676375389099,11.5675954818726,3670176,1164,2528,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-01-12 01:10:15.208641,-80.1412402548299,51.285437482082926,43.67493702892645,1.8236848766463912e-32,15.0,51.3,1.847645286154319,51.81,1.3827,1.7743,3.0879,0.6609,0.7334,0.6362,0
170208,npp,452,2475,0.403002113103867,3.94790601730347,11.5687017440796,3670176,453,2004,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-01-13 00:51:26.672542,-80.61418124488422,24.563340874697168,21.586088212715605,3.0270802567605207e-33,12.0,24.58,1.1367971201176101,25.32,0.799,1.3548,1.8719,0.8656,0.3355,0.3488,0
11465,npp,2807,1786,0.586361259222031,3.94811820983887,11.5653629302979,3670176,2807,1366,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-01-14 00:32:36.353883,98.38269917977263,14.265035814363415,12.595719870623219,2.438358046497084e-32,9.0,-14.29,1.015504800579495,-13.38,0.9585,1.3126,2.0141,0.8934,0.4575,0.5239,0
171131,npp,1940,2705,0.924561023712158,3.94620752334595,11.5676240921021,3670176,1941,2173,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-01-18 00:57:44.995305,-80.3047875907021,35.17517412629678,30.651656318053302,3.495056480377158e-21,13.0,35.2,1.2937979144666532,36.01,1.324,1.654,2.3923,0.709,0.6089,0.6555,0
171314,npp,1242,2017,0.5994976758956909,3.94350600242615,11.5662927627563,3670176,1242,1585,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-01-19 00:38:56.444732,65.92357457616708,1.1752752606108763,1.0401115415593996,1.7372028397474973e-14,10.0,-1.02,1.0,0.25,0.8311,1.1727,1.8912,1.0,0.5995,0.5995,0
12374,npp,1374,1341,1.28795444965363,3.94857358932495,11.5693979263306,3670176,1374,1013,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-02-05 00:20:28.315619,97.87193994386296,36.159668326553664,31.475341254461448,3.4872174106545253e-06,7.0,-36.19,1.2937979144666532,-35.85,1.1025,1.362,2.6697,0.861,1.1155,1.1089,0
12410,npp,667,653,1.47249579429626,3.94869184494019,11.5678768157959,3670176,666,435,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-02-06 00:01:39.750657,97.9124053385388,57.85637225413045,48.525881568518216,8.719945405312152e-15,4.0,-57.88,2.2013981571160284,-57.81,1.4627,2.0923,3.162,0.5605,0.8912,0.8253,0
174858,npp,1941,3633,1.67674994468689,3.94647789001465,11.5636043548584,3670176,1943,2946,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04057804894829,62.47315259205915,51.699535533027934,5.675238564359877e-13,17.0,62.49,2.6065528283652384,62.61,1.6161,2.6963,3.8753,0.4349,0.7816,0.7293,0
12599,npp,2196,883,1.45209133625031,3.94819641113281,11.568811416626,3670176,2198,661,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-02-11 00:08:03.280796,98.47560681500575,51.85849212355899,44.103157455545684,2.7323275517857168e-34,5.0,-51.9,1.847645286154319,-51.915,1.2027,1.5045,2.7467,0.7795,1.1443,1.1319,0
176019,npp,2771,3182,1.52678942680359,3.948890209198,11.5641651153564,3670176,2773,2537,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-02-13 01:10:50.732224,-80.40024928805,51.68491037907325,43.97334992286218,2.451431436346613e-32,15.0,51.69,1.847645286154319,51.81,1.3827,1.7743,3.0879,0.6609,1.0387,1.0091,0
176209,npp,2058,2490,1.052934408187866,3.94486927986145,11.5656137466431,3670176,2058,2016,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-02-14 00:52:02.154797,-80.39964044564574,25.321822324699397,22.239354188225498,5.193289959198618e-30,12.0,25.32,1.1367971201176101,25.32,0.799,1.3548,1.8719,0.8656,0.9072,0.9114,0
12815,npp,651,1115,1.60440587997437,3.94573974609375,11.5657815933228,3670176,650,820,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-02-16 00:14:24.986187,97.75668366372282,44.66388227115718,38.46371016617347,3.4458132155337376e-20,6.0,-44.68,1.5732132722552272,-44.625,1.2497,1.6947,2.5658,0.692,1.1153,1.1102,0
13913,npp,1456,1588,0.598273366689682,3.94717526435852,11.5683526992798,3670176,1458,1194,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-03-14 00:27:28.117250,97.5513974646146,24.845632263429472,21.827209602227047,3.761028012915148e-32,8.0,-24.85,1.1367971201176101,-25.4,0.9057,1.184,2.6595,0.9905,0.6575,0.5926,0
183406,npp,2825,3426,1.64066410064697,3.94515156745911,11.5674381256104,3670176,2825,2773,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-03-22 01:17:48.484015,-80.1085915664555,57.99016570742273,48.62454576996706,0.00010524991173552492,16.0,58.0,2.2013981571160284,57.72,1.7879,2.5593,3.6134,0.4582,0.7554,0.7518,0
14831,npp,2334,452,1.69130194187164,3.94769310951233,11.5698757171631,3670176,2332,264,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-04-05 23:56:26.879936,97.76590555883206,62.30576992991261,51.58722112229784,2.8684702325841846e-18,3.0,-62.32,2.6065528283652384,-62.64,1.6222,2.493,3.6965,0.4704,0.8651,0.7956,0
187506,npp,2042,3658,0.666552782058716,3.94388818740845,11.5647392272949,3670176,2041,2964,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-04-12 01:24:22.736277,-79.87585849156783,62.95979369851351,52.02476529456293,2.04592376152076e-31,17.0,62.98,2.7445598364131496,62.61,1.6161,2.6963,3.8753,0.4349,0.4332,0.2899,0
15416,npp,1422,1824,0.445490777492523,3.94381070137024,11.5678472518921,3670176,1422,1401,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-04-20 00:34:16.849175,95.08423078750306,12.18515881016939,10.766127462606779,0.00022958101175982816,9.0,-12.14,1.015504800579495,-13.38,0.9585,1.3126,2.0141,0.8934,0.3188,0.398,0
193553,npp,401,3658,0.689136266708374,3.94521951675415,11.5637035369873,3670176,405,2964,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-05-14 01:24:39.569037,-80.24741039675433,62.950707789036905,52.02264356990273,1.0034879237718586e-29,17.0,62.98,2.7445598364131496,62.61,1.6161,2.6963,3.8753,0.4349,0.4414,0.2997,0
193919,npp,2049,2282,0.71060836315155,3.94387793540955,11.5677452087402,3670176,2049,1836,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-05-16 00:47:02.414176,-81.64712823565871,14.260697170643663,12.59236283389427,3.406411731472161e-23,11.0,14.28,1.015504800579495,13.09,0.7724,1.3486,1.995,0.8696,0.5445,0.6179,0
17189,npp,2000,1588,0.671766102313995,3.94237232208252,11.5674467086792,3670176,1999,1193,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-06-02 00:28:12.694325,96.90534829329432,24.87306904983483,21.853156444908475,0.0003162828984290883,8.0,-24.85,1.1367971201176101,-25.4,0.9057,1.184,2.6595,0.9905,0.7221,0.6654,0
17234,npp,1267,897,1.0398877263069148,3.94415926933289,11.56760597229,3670176,1269,670,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-06-03 00:09:24.126476,98.63788357465157,51.47330298491868,43.813871221754006,2.3177290062863683e-10,5.0,-51.5,1.847645286154319,-51.915,1.2027,1.5045,2.7467,0.7795,0.9212,0.8106,0
197735,npp,1110,2502,0.480651080608368,3.94926309585571,11.5641670227051,3670176,1111,2026,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-06-06 00:53:19.474919,-80.54419999506435,25.88815724746569,22.73042482118677,1.6679907080470938e-20,12.0,25.91,1.1367971201176101,25.32,0.799,1.3548,1.8719,0.8656,0.4038,0.4161,0
197911,npp,398,1814,0.689799308776855,3.94570064544678,11.5691795349121,3670176,398,1391,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-06-07 00:34:29.127307,96.93979670746998,12.705861578720587,11.223953531886394,3.447822526499871e-26,9.0,-12.71,1.015504800579495,-13.38,0.9585,1.3126,2.0141,0.8934,0.5594,0.6163,0
17405,npp,2754,1125,0.996489465236664,3.94658279418945,11.5643501281738,3670176,2756,828,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-06-08 00:15:40.555316,98.59790122649787,44.32358993296173,38.1936557928448,8.980578857156151e-31,6.0,-44.34,1.5732132722552272,-44.625,1.2497,1.6947,2.5658,0.692,0.7289,0.6896,0
17450,npp,2019,443,1.62215423583984,3.9450523853302,11.5678148269653,3670176,2021,258,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-06-08 23:56:50.201224,98.40073198831035,62.47620170908291,51.699272922728234,4.136145818596593e-33,3.0,-62.5,2.6065528283652384,-62.64,1.6222,2.493,3.6965,0.4704,0.8386,0.7631,0
17810,npp,2617,1581,0.7710822224617,3.94509267807007,11.5665035247803,3670176,2617,1188,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-06-18 00:28:11.630547,97.87608800854231,25.210478224478194,22.14354120051148,1.0969468976181793e-06,8.0,-25.2,1.1367971201176101,-25.4,0.9057,1.184,2.6595,0.9905,0.8095,0.7637,0
214188,npp,871,2260,0.518999338150024,3.94700217247009,11.5680103302002,3670176,871,1816,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-07-03 00:46:57.348556,-80.33134815492505,13.018153147111107,11.498086160986855,8.407500515299443e-08,11.0,13.04,1.015504800579495,13.09,0.7724,1.3486,1.995,0.8696,0.3558,0.4513,0
215081,npp,2327,2485,0.791023790836334,3.94533252716064,11.5689725875854,3670176,2327,2012,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-07-08 00:53:11.970894,-79.84635149910986,25.04081947278059,21.996396530583585,9.148960715354338e-31,12.0,25.07,1.1367971201176101,25.32,0.799,1.3548,1.8719,0.8656,0.6768,0.6847,0
215794,npp,1418,3402,1.67767536640167,3.94357991218567,11.5690126419067,3670176,1417,2750,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-07-12 01:18:15.163405,-80.18443753010598,57.422225404667124,48.21958655822884,1.3291591654599058e-31,16.0,57.43,2.2013981571160284,57.72,1.7879,2.5593,3.6134,0.4582,0.7722,0.7687,0
220859,npp,808,2490,1.2882821559906,3.94690990447998,11.5681095123291,3670176,808,2016,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-08-09 00:53:41.551246,-80.16704986743048,25.290358330271353,22.21427026789355,5.6425253320494966e-33,12.0,25.32,1.1367971201176101,25.32,0.799,1.3548,1.8719,0.8656,1.1142,1.1151,0
221046,npp,108,1802,1.009752631187439,3.94897532463074,11.5667219161987,3670176,108,1380,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-08-10 00:34:52.972257,95.67615665627106,13.424939682807135,11.856743239971234,6.621700507037479e-32,9.0,-13.38,1.015504800579495,-13.38,0.9585,1.3126,2.0141,0.8934,0.8744,0.9021,0
22985,npp,2526,435,1.036950290203094,3.94481492042542,11.564528465271,3670176,2524,252,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-10-30 23:58:24.195320,97.99959994215757,62.64440826205022,51.80492457005378,6.310758388320597e-20,3.0,-62.66,2.6065528283652384,-62.64,1.6222,2.493,3.6965,0.4704,0.6141,0.4878,0
23111,npp,2367,2033,1.028275847434998,3.94699192047119,11.5672855377197,3670176,2367,1600,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-11-03 00:42:21.412230,14.85218775482812,0.6604725915535054,0.5844495970749095,1.100710031774428e-30,10.0,0.25,1.0,0.25,0.8311,1.1727,1.8912,1.0,1.0283,1.0283,0
23156,npp,1655,1347,0.709550499916077,3.94564414024353,11.5687637329102,3670176,1655,1017,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-11-04 00:23:32.872259,98.07921127737802,35.936763986633615,31.287318448274036,1.1377765315018526e-33,7.0,-35.94,1.2937979144666532,-35.85,1.1025,1.362,2.6697,0.861,0.6684,0.6109,0
238855,npp,791,2261,0.772390961647034,3.94415545463562,11.567723274231,3670176,791,1817,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-11-08 00:48:39.792214,-79.29832443557345,13.06984103414315,11.543430676739202,1.467104399974112e-26,11.0,13.09,1.015504800579495,13.09,0.7724,1.3486,1.995,0.8696,0.6053,0.6717,0
23408,npp,1700,206,1.51321697235107,3.94675898551941,11.5690279006958,3670176,1702,102,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-11-10 23:52:10.654406,98.15652380066713,66.8980285326023,54.4787570418324,4.934950372914808e-05,2.0,-66.92,3.1865100272627664,-66.9,1.4181,2.7769,3.8732,0.4223,0.7761,0.639,0
239626,npp,2972,3178,0.942699134349823,3.94386219978333,11.5648498535156,3670176,2971,2534,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-11-12 01:13:44.958098,-79.824062484635,51.56741255800843,43.88362111946005,2.1836855850745363e-08,15.0,51.58,1.847645286154319,51.81,1.3827,1.7743,3.0879,0.6609,0.7226,0.6231,0
24047,npp,2472,203,0.903068125247955,3.94598507881165,11.5662069320679,3670176,2472,101,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-11-26 23:52:24.489376,98.07906127426168,66.94119309385147,54.5084199563456,1.322198321476061e-05,2.0,-66.97,3.1865100272627664,-66.9,1.4181,2.7769,3.8732,0.4223,0.5847,0.3814,0
244004,npp,859,2032,0.670287430286407,3.94440674781799,11.5687065124512,3670176,859,1599,196611,3866787,394,cmd_yaounde_34_10,3.94583333,11.56666667,34,10,cmd_yaounde,2013-12-05 00:42:52.624705,23.39169814797639,0.5544750454037823,0.4906858663794466,4.0207848142794307e-32,10.0,-0.27,1.0,0.25,0.8311,1.1727,1.8912,1.0,0.6703,0.6703,0
