gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1875,669,14.2305335998535,3.80523419380188,11.5293083190918,3670176,1877,451,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.31617217346324,57.48593063184169,48.26881655185882,1.1776985206209014e-29,4.0,-57.5,2.2013981571160284,-57.84,11.2613,14.3484,19.8053,0.9843,14.0692,14.0068,0
1970,npp,2216,1120,16.4317588806152,3.80527544021606,11.5319290161133,3670176,2216,823,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.36605785540235,44.484577217277376,38.323432911428476,9.866989608735093e-30,6.0,-44.51,1.5732132722552272,-44.68,12.3587,14.9903,18.9648,0.9421,15.039,15.4808,0
109010,npp,2748,3417,10.2924928665161,3.80594229698181,11.5279550552368,3670176,2747,2765,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-05-22 01:17:31.386645,-80.07423066473056,57.745175402080356,48.45433384622678,1.672717274436886e-30,16.0,57.79,2.2013981571160284,57.76,13.4436,18.2774,19.4364,0.7727,10.4956,7.9529,0
121421,npp,2026,2944,13.8137998580933,3.80723285675049,11.5303335189819,3670176,2026,2374,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32361055100496,44.2369414637878,38.12315787630024,9.675818531479881e-11,14.0,44.28,1.5732132722552272,44.5,10.8106,15.1658,18.0173,0.9312,13.2634,12.8637,0
4328,npp,2243,202,1.96988594532013,3.80517220497131,11.5299892425537,3670176,2246,100,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-07-18 23:49:02.574308,98.15956011730736,66.99573301237137,54.54035399097798,1.841946647739105e-33,2.0,-66.98,3.1865100272627664,-66.915,7.7651,14.597,19.5357,0.9675,10.1601,1.9059,0
4544,npp,649,427,3.62339735031128,3.80361723899841,11.5322389602661,3670176,649,246,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-07-23 23:55:19.126014,98.14923141942829,62.82020886207017,51.92444696660625,5.973088915643424e-24,3.0,-62.82,2.6065528283652384,-62.75,7.7301,11.9482,16.1341,1.182,10.929,4.2829,0
132248,npp,952,3637,1.94222319126129,3.80107808113098,11.5286026000977,3670176,952,2948,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15298646708052,62.50161734925927,51.72472035111267,6.974780423998134e-17,17.0,62.57,2.6065528283652384,62.54,7.6524,14.4189,18.7812,0.9795,9.3361,1.9023,0
132426,npp,245,2950,6.19532680511475,3.80599689483643,11.5283288955688,3670176,246,2378,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43680741599829,44.4213039747242,38.276343895261334,4.637636796170329e-24,14.0,44.48,1.5732132722552272,44.5,10.8106,15.1658,18.0173,0.9312,8.4207,5.7692,0
5570,npp,1891,1571,8.99795246124268,3.8020396232605,11.5278587341309,3670176,1891,1180,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-08-18 00:26:41.825813,98.44569403755395,25.71020197248764,22.57729770241128,9.294769177965374e-34,8.0,-25.69,1.1367971201176101,-25.45,11.8568,15.5327,18.4579,0.9092,8.3744,8.1812,0
6596,npp,1612,1340,4.97850275039673,3.8023693561554,11.5321884155273,3670176,1611,1012,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.15230115000567,36.22358514029397,31.530480136527096,3.8227580891183807e-25,7.0,-36.23,1.2937979144666532,-35.85,12.1779,15.2013,18.9332,0.9291,6.2214,4.6253,0
6632,npp,889,651,5.79212331771851,3.80528736114502,11.5267782211304,3670176,889,434,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-09-15 00:01:24.823591,97.9789082453135,57.93417190786175,48.584000286049246,1.0338156032516878e-30,4.0,-57.93,2.2013981571160284,-57.84,11.2613,14.3484,19.8053,0.9843,10.236,5.701,0
7712,npp,1263,1100,11.3317813873291,3.80712676048279,11.5304937362671,3670176,1262,808,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-10-11 00:13:41.793091,97.69119074916836,45.197326438954526,38.8932387412264,7.37640561391288e-12,6.0,-45.18,1.5732132722552272,-44.68,12.3587,14.9903,18.9648,0.9421,11.7973,10.676,0
148995,npp,1067,2487,8.25043201446533,3.80196213722229,11.5307312011719,3670176,1067,2013,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-11-10 00:51:38.475033,-79.90352106551569,25.131581120561126,22.074549372173227,7.642063656800222e-10,12.0,25.17,1.1367971201176101,25.095,12.3253,15.5119,17.1869,0.9104,7.7351,7.5116,0
150147,npp,1839,2029,10.3040056228638,3.80342102050781,11.5266847610474,3670176,1838,1596,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-11-16 00:39:06.822070,31.637635765628996,0.9049657557368864,0.8008164942713966,1.0403651859683031e-31,10.0,-0.39,1.0,-0.27,11.677,14.1228,15.7268,1.0,10.304,10.304,0
154463,npp,715,3860,13.8136386871338,3.8020646572113,11.5278635025024,3670176,714,3095,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80325502441063,66.652597451476,54.34620035953133,7.266118663120081e-09,18.0,66.67,3.1865100272627664,66.785,9.5684,15.7354,17.4055,0.8975,13.5197,12.398,0
154662,npp,11,3179,11.0054130554199,3.80221772193909,11.532075881958,3670176,10,2535,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29004380665214,51.59631104515565,43.91073049660193,1.541665216149142e-17,15.0,51.61,1.847645286154319,51.78,11.4293,15.3847,17.0097,0.918,11.7526,10.1027,0
154860,npp,2373,2485,10.667555809021,3.80701160430908,11.526725769043,3670176,2374,2012,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.64049445271307,25.05738825291602,22.01292190608171,2.806398688331743e-25,12.0,25.07,1.1367971201176101,25.095,12.3253,15.5119,17.1869,0.9104,9.8614,9.7123,0
10169,npp,1644,1797,8.88755512237549,3.80178236961365,11.5313377380371,3670176,1644,1375,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.4219185272779,13.64059519988391,12.046568168603443,8.18084567069365e-32,9.0,-13.67,1.015504800579495,-13.33,12.5435,14.7446,17.3292,0.9578,8.3551,8.5127,0
155794,npp,763,2714,11.2975854873657,3.80684876441956,11.5315055847168,3670176,763,2179,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.2923212630795,35.57410147600358,30.98802706269908,1.2353303689063333e-29,13.0,35.58,1.2937979144666532,36.01,13.2858,16.1344,17.9982,0.8753,10.3843,9.889,0
156709,npp,2222,2944,15.5697031021118,3.80552935600281,11.5276212692261,3670176,2221,2374,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69725674894245,44.25981510369146,38.14562200662114,1.4795857662095148e-08,14.0,44.28,1.5732132722552272,44.5,10.8106,15.1658,18.0173,0.9312,14.3795,14.4989,0
169122,npp,2813,2938,14.7041530609131,3.80493593215942,11.5280694961548,3670176,2812,2369,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.76824233848033,44.055591184747236,37.980656846433526,0.0002402815999608046,14.0,44.08,1.5732132722552272,44.5,10.8106,15.1658,18.0173,0.9312,13.8293,13.6928,0
11330,npp,2991,189,13.4367084503174,3.80592489242554,11.5274276733398,3670176,2997,93,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-01-10 23:48:42.696541,97.76171114965841,67.15992329550048,54.64406261995998,5.465222058307777e-32,2.0,-67.2,3.1865100272627664,-66.915,7.7651,14.597,19.5357,0.9675,13.7586,13.0001,0
170208,npp,474,2474,2.98060965538025,3.80482721328735,11.5320739746094,3670176,474,2003,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-01-13 00:51:28.451820,-80.10605087654731,24.52315691834875,21.551245329799265,3.0832829341492525e-33,12.0,24.53,1.1367971201176101,25.095,12.3253,15.5119,17.1869,0.9104,3.0995,2.7137,0
11465,npp,2829,1785,12.680775642395,3.80411648750305,11.5293741226196,3670176,2829,1365,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-01-14 00:32:38.133157,97.4478309294812,14.315668084599052,12.640185349796692,2.4848446292093414e-32,9.0,-14.34,1.015504800579495,-13.33,12.5435,14.7446,17.3292,0.9578,12.0904,12.146,0
171314,npp,1264,2016,9.14851474761963,3.80101013183594,11.5299158096313,3670176,1263,1584,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-01-19 00:38:58.224004,59.026912692130615,1.354181130723197,1.1984332247835638,1.7298145448620216e-14,10.0,-1.08,1.0,-0.27,11.677,14.1228,15.7268,1.0,9.1485,9.1485,0
12374,npp,1397,1340,11.4535665512085,3.80219054222107,11.5263996124268,3670176,1397,1013,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-02-05 00:20:31.874172,98.2309311320326,36.21108369441205,31.51827399905155,3.526136759313407e-06,7.0,-36.23,1.2937979144666532,-35.85,12.1779,15.2013,18.9332,0.9291,11.2261,10.6409,0
12410,npp,690,653,4.37429046630859,3.80327987670898,11.53151512146,3670176,692,435,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-02-06 00:01:43.309172,98.48168313075446,57.850836508843685,48.521618886153554,8.875193751799958e-15,4.0,-57.88,2.2013981571160284,-57.84,11.2613,14.3484,19.8053,0.9843,9.592,4.3055,0
174858,npp,1963,3633,8.22560405731201,3.80291247367859,11.5322608947754,3670176,1962,2945,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91541687541222,62.47724758554785,51.70204870247594,5.788335425295992e-13,17.0,62.49,2.6065528283652384,62.54,7.6524,14.4189,18.7812,0.9795,11.7467,8.0567,0
12599,npp,2218,881,10.7949504852295,3.80537605285645,11.526741027832,3670176,2218,660,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-02-11 00:08:05.060070,98.28261899102188,51.91154646117543,44.14338509176523,2.740739834289108e-34,5.0,-51.96,1.847645286154319,-51.97,13.6223,16.116,21.2384,0.8763,11.2429,9.4598,0
176019,npp,2793,3182,5.55574607849121,3.80458569526672,11.5326547622681,3670176,2793,2536,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-02-13 01:10:52.511503,-80.2102921719109,51.68754149026946,43.97521322738599,2.4165188825063834e-32,15.0,51.69,1.847645286154319,51.78,11.4293,15.3847,17.0097,0.918,8.803,5.1,0
176209,npp,2080,2489,11.2345657348633,3.80157613754272,11.5289058685303,3670176,2079,2015,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-02-14 00:52:03.934075,-78.78927803908319,25.265884579889192,22.190981823355838,5.114312123502601e-30,12.0,25.27,1.1367971201176101,25.095,12.3253,15.5119,17.1869,0.9104,10.3602,10.2285,0
13913,npp,1478,1588,11.8468370437622,3.80499172210693,11.5321254730225,3670176,1478,1193,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-03-14 00:27:31.675764,98.2006759842709,24.85927451707431,21.838928609439805,3.6531176844907993e-32,8.0,-24.85,1.1367971201176101,-25.45,11.8568,15.5327,18.4579,0.9092,10.8805,10.7715,0
183406,npp,2847,3425,13.4187088012695,3.80296945571899,11.5290384292603,3670176,2844,2772,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-03-22 01:17:50.263288,-79.96194619639117,57.969318267810024,48.60959466159048,0.0001049598041308291,16.0,57.98,2.2013981571160284,57.76,13.4436,18.2774,19.4364,0.7727,11.9157,10.3685,0
14831,npp,2357,451,2.90832233428955,3.80504083633423,11.5271511077881,3670176,2359,264,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-04-05 23:56:30.438450,98.27449043664814,62.32061204334439,51.59671825902654,2.808588789891386e-18,3.0,-62.34,2.6065528283652384,-62.75,7.7301,11.9482,16.1341,1.182,10.6546,3.4376,0
187506,npp,2064,3658,13.9875612258911,3.80146098136902,11.5303115844727,3670176,2060,2963,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-04-12 01:24:24.515512,-79.75620043218858,62.9549128128229,52.02140040298507,1.9338276344379545e-31,17.0,62.98,2.7445598364131496,62.54,7.6524,14.4189,18.7812,0.9795,13.9656,13.7003,0
15416,npp,1444,1824,12.1763305664062,3.80190777778625,11.531343460083,3670176,1444,1400,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-04-20 00:34:20.407691,98.8854655503541,12.145584090292353,10.73122777554382,0.00023072740051630135,9.0,-12.14,1.015504800579495,-13.33,12.5435,14.7446,17.3292,0.9578,11.5937,11.6628,0
192622,npp,1996,3431,24.5361328125,3.80226755142212,11.5281190872192,3670176,1994,2778,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-05-09 01:18:23.186813,-80.10842355974141,58.09843503241308,48.709996657809704,2.832071627446499e-26,16.0,58.12,2.2013981571160284,57.76,13.4436,18.2774,19.4364,0.7727,16.9658,18.9588,0
193553,npp,423,3658,5.33613204956055,3.8031268119812,11.5322666168213,3670176,424,2963,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-05-14 01:24:41.348317,-80.13191291071998,62.953604308078745,52.02434986610466,9.550923318704361e-30,17.0,62.98,2.7445598364131496,62.54,7.6524,14.4189,18.7812,0.9795,10.8134,5.2265,0
193919,npp,2070,2281,11.7639589309692,3.806800365448,11.5320320129395,3670176,2070,1835,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-05-16 00:47:04.193449,-80.94443501757434,14.211255806171804,12.548875399321256,3.3439153273713307e-23,11.0,14.22,1.015504800579495,13.12,13.1047,16.8252,17.913,0.8394,9.1388,9.8745,0
17189,npp,2021,1588,10.7159786224365,3.8066713809967,11.5327777862549,3670176,2022,1193,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-06-02 00:28:16.252880,98.81396894953751,24.844844849121614,21.828621042034612,0.00031295735907172845,8.0,-24.85,1.1367971201176101,-25.45,11.8568,15.5327,18.4579,0.9092,9.8857,9.7433,0
17234,npp,1289,895,13.2864265441895,3.80155897140503,11.5258951187134,3670176,1289,669,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-06-03 00:09:25.905757,97.99697604430538,51.543412451600304,43.86733918758011,2.1714352404291553e-10,5.0,-51.55,1.847645286154319,-51.97,13.6223,16.116,21.2384,0.8763,12.5913,11.6432,0
197735,npp,1132,2501,8.2902946472168,3.80547213554382,11.5269603729248,3670176,1132,2025,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-06-06 00:53:21.254193,-80.05105199357475,25.84599203688439,22.693962521077506,1.5348618190926156e-20,12.0,25.86,1.1367971201176101,25.095,12.3253,15.5119,17.1869,0.9104,7.7702,7.5479,0
197911,npp,420,1813,14.5441255569458,3.80492448806763,11.5266542434692,3670176,420,1391,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-06-07 00:34:32.685867,98.2764665287823,12.770640347425955,11.28092060250663,3.1743204012282635e-26,9.0,-12.76,1.015504800579495,-13.33,12.5435,14.7446,17.3292,0.9578,13.9253,13.9307,0
17405,npp,2776,1124,13.0877285003662,3.80314040184021,11.5291872024536,3670176,2776,827,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-06-08 00:15:42.334597,98.35401539974859,44.35214172336836,38.216536454811326,8.350965986960857e-31,6.0,-44.37,1.5732132722552272,-44.68,12.3587,14.9903,18.9648,0.9421,12.9134,12.3303,0
17450,npp,2041,441,11.8076620101929,3.80225610733032,11.5267200469971,3670176,2041,257,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-06-08 23:56:51.980506,97.94953350557859,62.52400969022986,51.730708936831405,3.880057191551132e-33,3.0,-62.54,2.6065528283652384,-62.75,7.7301,11.9482,16.1341,1.182,14.0689,13.9567,0
17630,npp,1173,1353,13.0432300567627,3.80297899246216,11.5261602401733,3670176,1173,1021,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-06-13 00:21:58.757493,98.32563263568213,35.675888665048376,31.07037393575241,2.448683511181121e-27,7.0,-35.68,1.2937979144666532,-35.85,12.1779,15.2013,18.9332,0.9291,12.4548,12.1178,0
17666,npp,454,664,14.4662475585938,3.80342936515808,11.5271606445312,3670176,455,446,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-06-14 00:03:08.417699,98.2989677247,57.60049229069503,48.34513264589872,5.1818693514471614e-23,4.0,-57.62,2.2013981571160284,-57.84,11.2613,14.3484,19.8053,0.9843,14.1763,14.2388,0
17810,npp,2639,1580,12.5002279281616,3.80162739753723,11.5309171676636,3670176,2638,1187,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-06-18 00:28:13.409828,97.37961942039844,25.255135037859432,22.18207991803571,1.1628200923076942e-06,8.0,-25.25,1.1367971201176101,-25.45,11.8568,15.5327,18.4579,0.9092,11.4552,11.3656,0
215081,npp,2349,2484,12.4706602096558,3.80171990394592,11.5320272445679,3670176,2348,2011,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-07-08 00:53:13.750175,-79.33694217440862,25.002286266187856,21.96301939960225,8.507592826209906e-31,12.0,25.02,1.1367971201176101,25.095,12.3253,15.5119,17.1869,0.9104,11.4475,11.3539,0
18683,npp,177,425,5.03957223892212,3.80610632896423,11.5286598205566,3670176,181,245,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-07-10 23:56:44.476174,98.40467377432007,62.84372302471007,51.935895035278975,1.1433852023765772e-30,3.0,-62.86,2.6065528283652384,-62.75,7.7301,11.9482,16.1341,1.182,11.4723,5.9568,0
216143,npp,16,2021,9.55975723266602,3.80226492881775,11.5255699157715,3670176,16,1589,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-07-14 00:40:38.008425,67.12104623804419,0.9008935994178913,0.797194000279124,2.052432257418789e-25,10.0,-0.8,1.0,-0.27,11.677,14.1228,15.7268,1.0,9.5598,9.5598,0
18845,npp,2369,1335,9.03619194030762,3.80761790275574,11.5270442962646,3670176,2371,1009,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-07-15 00:21:49.429458,98.84031414179307,36.41087160500692,31.68384477195801,1.0929051568452402e-19,7.0,-36.44,1.357151599901897,-35.85,12.1779,15.2013,18.9332,0.9291,9.5801,8.3951,0
216857,npp,2203,2940,9.95058536529541,3.80700755119324,11.531533241272,3670176,2203,2370,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-07-18 01:05:44.723516,-81.47043440779075,44.12048932457072,38.028847315522974,1.54311938883505e-07,14.0,44.15,1.5732132722552272,44.5,10.8106,15.1658,18.0173,0.9312,10.8077,9.2662,0
19763,npp,241,205,1.0093492269515991,3.80419611930847,11.5309000015259,3670176,245,102,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-08-06 23:50:55.878043,98.2070777757566,66.90776164206311,54.49080819597505,3.1364492741298396e-34,2.0,-66.93,3.1865100272627664,-66.915,7.7651,14.597,19.5357,0.9675,9.8586,0.9766,0
220859,npp,830,2489,15.206600189209,3.80370736122131,11.5312337875366,3670176,830,2015,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-08-09 00:53:43.330526,-79.67170324907332,25.250820067942048,22.180040978586288,5.544796533259889e-33,12.0,25.27,1.1367971201176101,25.095,12.3253,15.5119,17.1869,0.9104,13.8542,13.8448,0
221046,npp,130,1802,12.9127979278564,3.80734801292419,11.5308055877686,3670176,131,1380,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-08-10 00:34:56.530817,99.12847125007589,13.387179584483519,11.82347507850901,6.631145242684423e-32,9.0,-13.38,1.015504800579495,-13.33,12.5435,14.7446,17.3292,0.9578,12.3189,12.3682,0
20105,npp,959,1346,4.33322477340698,3.80554366111755,11.5313024520874,3670176,958,1016,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-08-16 00:22:29.675894,97.54124837982297,35.977917153615174,31.325732975497772,0.00020680309197469975,7.0,-35.98,1.2937979144666532,-35.85,12.1779,15.2013,18.9332,0.9291,5.7226,4.0258,0
20663,npp,2483,2038,10.4659624099731,3.80684185028076,11.5301780700684,3670176,2483,1605,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-08-31 00:41:38.415665,-97.34113861156824,0.2259960100134927,0.2000109435974448,4.991429935759536e-07,10.0,0.34,1.0,-0.27,11.677,14.1228,15.7268,1.0,10.466,10.466,0
22985,npp,2549,435,16.1341247558594,3.80144858360291,11.5310726165771,3670176,2550,252,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-10-30 23:58:27.753882,98.18899768337486,62.64476280103845,51.804890555718295,6.095709402731295e-20,3.0,-62.66,2.6065528283652384,-62.75,7.7301,11.9482,16.1341,1.182,15.7287,19.0705,0
237674,npp,41,2720,10.201319694519,3.80583000183105,11.5283689498901,3670176,41,2184,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-11-02 01:01:13.508380,-80.24900023311707,35.81924617370223,31.189670564755275,2.6834719865748147e-24,13.0,35.84,1.2937979144666532,36.01,13.2858,16.1344,17.9982,0.8753,9.537,8.9294,0
238855,npp,813,2260,10.01044178009033,3.80047273635864,11.5310029983521,3670176,813,1816,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-11-08 00:48:41.571495,-78.27008893292219,13.030245577528033,11.508566501381194,1.5567719247602202e-26,11.0,13.04,1.015504800579495,13.12,13.1047,16.8252,17.913,0.8394,7.4121,8.4026,0
239626,npp,2994,3178,16.3466148376465,3.80455327033997,11.526798248291,3670176,2996,2534,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-11-12 01:13:48.516614,-80.5556001969604,51.57003134515016,43.885350692509995,2.2879913395832994e-08,15.0,51.58,1.847645286154319,51.78,11.4293,15.3847,17.0097,0.918,14.6434,15.0058,0
24047,npp,2494,202,9.3121452331543,3.80479645729065,11.5302591323853,3670176,2491,100,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-11-26 23:52:26.268604,97.97883778026538,66.95945256161701,54.519135716266135,1.2591896837756372e-05,2.0,-66.98,3.1865100272627664,-66.915,7.7651,14.597,19.5357,0.9675,12.4642,9.0096,0
244004,npp,881,2032,10.4994516372681,3.80120038986206,11.5316820144653,3670176,881,1599,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-12-05 00:42:56.183216,166.72846678017513,0.29158647721716613,0.2580405649328972,4.180665870905202e-32,10.0,-0.27,1.0,-0.27,11.677,14.1228,15.7268,1.0,10.4995,10.4995,0
24434,npp,2553,656,3.31876516342163,3.80118155479431,11.5278053283691,3670176,2553,438,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-12-07 00:05:19.148964,98.29130745456699,57.782872017395,48.47670525957917,3.8648601047182137e-25,4.0,-57.81,2.2013981571160284,-57.84,11.2613,14.3484,19.8053,0.9843,9.1125,3.2666,0
244570,npp,757,3637,16.2481784820557,3.80743217468262,11.5263738632202,3670176,759,2949,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-12-08 01:26:55.238636,-80.2317765253246,62.55262122336177,51.75535960427997,8.083315703508353e-27,17.0,62.57,2.6065528283652384,62.54,7.6524,14.4189,18.7812,0.9795,14.8246,15.9145,0
244757,npp,68,2953,8.54749298095703,3.80638194084167,11.531060218811,3670176,69,2380,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-12-09 01:08:08.506208,-80.55800861222727,44.56878679444919,38.39292358076245,3.22007070378447e-21,14.0,44.58,1.5732132722552272,44.5,10.8106,15.1658,18.0173,0.9312,9.9159,7.9596,0
25235,npp,1885,887,15.4192419052124,3.80564308166504,11.5296812057495,3670176,1884,664,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-12-28 00:12:07.483759,98.0053511564388,51.75532102860735,44.031028402813426,3.5353341895265476e-11,5.0,-51.78,1.847645286154319,-51.97,13.6223,16.116,21.2384,0.8763,13.7457,13.5122,0
248877,npp,1765,2496,13.0004005432129,3.80194354057312,11.5309381484985,3670176,1765,2021,196611,3866787,1745,cmd_yaounde_25_44,3.80416667,11.52916667,25,44,cmd_yaounde,2013-12-31 00:56:08.268443,-80.8758323616415,25.604322422013933,22.486518358463304,5.780013600966917e-25,12.0,25.61,1.1367971201176101,25.095,12.3253,15.5119,17.1869,0.9104,11.9135,11.8362,0
