gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1875,667,9.11754989624023,3.8072829246521,11.5155563354492,3670176,1877,448,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-04-24 00:02:36.546673,98.3154375538753,57.5344997641504,48.30351450242987,1.1832723428642135e-29,3.0,-57.55,2.2013981571160284,-57.88,7.8085,11.4441,14.014,0.8384,8.5375,7.6438,0
1970,npp,2216,1117,11.3810691833496,3.8082447052002,11.5120754241943,3670176,2216,821,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-05-20 00:14:49.215808,98.36507159840745,44.58703046423716,38.40585835557338,9.790283389768395e-30,5.0,-44.61,1.5732132722552272,-44.83,8.3975,11.5473,12.8375,0.8309,9.4886,9.4562,0
109010,npp,2748,3415,5.98007345199585,3.80823087692261,11.5145597457886,3670176,2747,2762,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-05-22 01:17:31.386645,-80.07472408934075,57.698032904529946,48.42075048346776,1.6673152200808567e-30,15.0,57.74,2.2013981571160284,57.655,7.6617,12.2233,14.6354,0.7849,6.7583,4.6939,0
121421,npp,2026,2941,10.3257274627686,3.81040477752686,11.5111293792725,3670176,2026,2372,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32381170888955,44.13674370580903,38.04238054627844,9.504483358688201e-11,13.0,44.18,1.5732132722552272,44.45,6.8942,10.1988,12.9183,0.9407,9.675,9.7137,0
4283,npp,2962,874,5.326979637146,3.80572462081909,11.5088415145874,3670176,2964,656,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-07-18 00:07:52.898656,98.3018974406966,52.166092227355875,44.33825852813973,2.1901970388687715e-29,4.0,-52.16,1.847645286154319,-52.04,10.2798,12.1211,14.1841,0.7915,5.9172,4.2165,0
4328,npp,2243,199,7.79973268508911,3.80821490287781,11.5091619491577,3670176,2246,99,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-07-18 23:49:02.574308,98.15836760864374,67.04767055179892,54.57129276674667,1.837456081779342e-33,1.0,-67.03,3.1865100272627664,-66.925,7.8827,13.1514,17.8433,0.7295,7.9149,5.6901,0
4544,npp,649,424,4.79246711730957,3.806636095047,11.5113544464111,3670176,649,244,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-07-23 23:55:19.126014,98.14792038026603,62.88123995434333,51.96442590268079,6.069710545653557e-24,2.0,-62.88,2.6065528283652384,-62.78,7.7394,9.793,12.0245,0.9797,7.6759,4.6953,0
132248,npp,951,3634,1.81363534927368,3.81139087677002,11.5097846984863,3670176,952,2946,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-08-15 01:23:09.227774,-80.19045894305927,62.442022875455386,51.685384205975225,6.878430804262917e-17,16.0,62.51,2.6065528283652384,62.51,6.2869,12.2416,15.045,0.7837,5.5937,1.4214,0
132426,npp,245,2948,4.84163761138916,3.80808067321777,11.5155220031738,3670176,246,2376,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-08-16 01:04:20.686519,-80.4368958841973,44.354795846712385,38.222781840023636,4.595511149098657e-24,13.0,44.42,1.5732132722552272,44.45,6.8942,10.1988,12.9183,0.9407,6.1891,4.5547,0
5570,npp,1890,1569,5.82588577270508,3.81083679199219,11.5154323577881,3670176,1891,1178,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-08-18 00:26:41.825813,98.56897337063549,25.80944065714663,22.662987624297045,9.280964234378064e-34,7.0,-25.79,1.1367971201176101,-25.55,8.1514,9.9674,12.0193,0.9626,5.9512,5.6078,0
134260,npp,108,3407,8.98208332061768,3.81065034866333,11.5120515823364,3670176,107,2755,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-08-26 01:16:50.223541,-80.11261210587391,57.493242892695065,48.27744125862493,9.40516203530843e-11,15.0,57.55,2.2013981571160284,57.655,7.6617,12.2233,14.6354,0.7849,8.122,7.0503,0
6596,npp,1612,1337,6.14404392242432,3.80546879768372,11.5114507675171,3670176,1611,1010,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-09-14 00:20:15.131698,98.15230333442976,36.352205925588954,31.638181600904847,3.7668261934908393e-25,6.0,-36.36,1.2937979144666532,-35.98,8.5788,11.8627,13.2915,0.8088,5.1743,4.9692,0
6632,npp,889,649,4.61249303817749,3.80736327171326,11.5125532150269,3670176,889,431,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-09-15 00:01:24.823591,97.97839961706981,57.98361755630395,48.61910402380316,1.0269928384127951e-30,3.0,-57.98,2.2013981571160284,-57.88,7.8085,11.4441,14.014,0.8384,6.491,3.8669,0
7001,npp,1450,1792,6.10568714141846,3.8049795627594,11.5132646560669,3670176,1450,1371,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-09-24 00:32:43.013445,98.30351452281612,13.936366463752904,12.305991305178384,3.807935671140658e-07,8.0,-13.95,1.015504800579495,-13.41,8.8414,10.0654,11.7077,0.9532,5.6951,5.8199,0
7712,npp,1263,1097,12.1747856140137,3.81008052825928,11.5102624893188,3670176,1262,806,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-10-11 00:13:41.793091,97.69170700537155,45.299777453310014,38.97529249539376,7.225775479560097e-12,5.0,-45.29,1.5732132722552272,-44.83,8.3975,11.5473,12.8375,0.8309,9.9932,10.1157,0
149961,npp,2564,2715,4.97102785110474,3.80675792694092,11.5119733810425,3670176,2564,2180,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-11-15 00:57:57.082571,-81.03799329577917,35.58859070858785,30.996928714833196,3.5258776350354706e-32,12.0,35.62,1.2937979144666532,35.88,9.3331,11.7055,12.5464,0.8196,4.3892,4.0745,0
150147,npp,1839,2027,7.32118320465088,3.80516505241394,11.5137672424316,3670176,1838,1594,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-11-16 00:39:06.822070,37.980781817331426,0.9550021946731938,0.8450935526973483,1.0412195974805407e-31,9.0,-0.48,1.0,-0.305,8.4967,9.5943,11.325,1.0,7.3212,7.3212,0
10043,npp,1811,199,6.81881284713745,3.81060409545898,11.5156488418579,3670176,1814,99,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-12-09 23:48:54.809646,98.11441102107777,66.99396055432501,54.542982851584625,1.8110681523687854e-19,1.0,-67.03,3.1865100272627664,-66.925,7.8827,13.1514,17.8433,0.7295,7.607,4.9745,0
154463,npp,714,3858,5.66340112686157,3.81094551086426,11.5162286758423,3670176,714,3093,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83443579214668,66.61995165962227,54.32654824983314,7.1614573101261215e-09,17.0,66.64,3.1865100272627664,66.74,6.4735,10.1149,12.8379,0.9485,8.1974,5.3719,0
154662,npp,11,3176,8.25399971008301,3.80554986000061,11.5122690200806,3670176,10,2534,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29083222008252,51.51160554578548,43.84606544829744,1.511298437360752e-17,14.0,51.52,1.847645286154319,51.72,8.254,11.7447,14.2375,0.8169,7.7051,6.7428,0
154860,npp,2373,2483,8.13478183746338,3.8091094493866,11.5135927200317,3670176,2373,2010,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-12-12 00:51:40.536303,-80.63995209626553,24.95922492830166,21.928027856589196,2.7780928457839856e-25,11.0,24.97,1.1367971201176101,24.97,7.7792,9.5229,12.0535,1.0075,8.3733,8.1958,0
10169,npp,1643,1794,9.80684280395508,3.81166958808899,11.5121068954468,3670176,1643,1373,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-12-13 00:32:50.207381,97.6782183947727,13.808805951652255,12.194478829148263,8.089719382355188e-32,8.0,-13.84,1.015504800579495,-13.41,8.8414,10.0654,11.7077,0.9532,9.3397,9.3479,0
10205,npp,926,1104,9.96109485626221,3.80936598777771,11.5110597610474,3670176,925,812,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-12-14 00:13:59.876365,97.64114621426218,45.02500511718721,38.758816646758326,2.459923684630585e-33,5.0,-45.05,1.5732132722552272,-44.83,8.3975,11.5473,12.8375,0.8309,8.5861,8.2764,0
155794,npp,763,2711,9.66748237609863,3.81014442443848,11.5114040374756,3670176,763,2178,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-12-17 00:57:55.265306,-80.2917141434309,35.44718024834075,30.881429298750195,1.2454235481824454e-29,12.0,35.45,1.2937979144666532,35.88,9.3331,11.7055,12.5464,0.8196,8.0191,7.9239,0
156709,npp,2222,2942,6.10804319381714,3.80765914916992,11.5149002075195,3670176,2221,2372,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69633636010244,44.19345029122153,38.092124998126764,1.500379696970961e-08,13.0,44.21,1.5732132722552272,44.45,6.8942,10.1988,12.9183,0.9407,6.9941,5.746,0
11267,npp,1381,1557,7.4665412902832,3.80903506278992,11.5118055343628,3670176,1381,1169,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-01-09 00:26:25.098723,98.94722719978289,26.34625237898427,23.12585409070824,6.707289916180383e-20,7.0,-26.39,1.1367971201176101,-25.55,8.1514,9.9674,12.0193,0.9626,7.3944,7.1871,0
11330,npp,2991,187,7.71210050582886,3.80793523788452,11.5131740570068,3670176,2997,92,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-01-10 23:48:42.696541,97.76102438699618,67.19523809520521,54.66501662641831,5.437722805982448e-32,1.0,-67.24,3.1865100272627664,-66.925,7.8827,13.1514,17.8433,0.7295,7.8874,5.6262,0
169852,npp,1894,3847,10.6377410888672,3.8115348815918,11.5104904174805,3670176,1895,3086,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-01-11 01:29:07.300263,-80.0645084438278,66.43698959571375,54.21840907603339,8.861144940059953e-27,17.0,66.46,3.1865100272627664,66.74,6.4735,10.1149,12.8379,0.9485,9.7584,10.0903,0
170208,npp,474,2471,6.65006446838379,3.8079879283905,11.5124998092651,3670176,474,2001,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-01-13 00:51:28.451820,-80.10225394882725,24.375730230518403,21.423599596069053,3.0757762380956195e-33,11.0,24.38,1.1367971201176101,24.97,7.7792,9.5229,12.0535,1.0075,7.0672,6.7,0
171314,npp,1263,2013,8.76871395111084,3.81043457984924,11.5112266540527,3670176,1263,1581,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-01-19 00:38:58.224004,65.10918591370525,1.4569977627324342,1.2894205445638907,1.7668909423138574e-14,9.0,-1.25,1.0,-0.305,8.4967,9.5943,11.325,1.0,8.7687,8.7687,0
12374,npp,1396,1338,8.57875633239746,3.81112003326416,11.5136032104492,3670176,1397,1011,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-02-05 00:20:31.874172,98.31449926259239,36.29661284519778,31.58989686296276,3.462188952624376e-06,6.0,-36.32,1.2937979144666532,-35.98,8.5788,11.8627,13.2915,0.8088,7.0561,6.9383,0
12410,npp,690,650,6.01653623580933,3.80641865730286,11.5105667114258,3670176,692,433,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-02-06 00:01:43.309172,98.48029789037312,57.923850796061174,48.57350050121124,8.686691271551743e-15,3.0,-57.96,2.2013981571160284,-57.88,7.8085,11.4441,14.014,0.8384,7.1288,5.044,0
174858,npp,1963,3630,6.26298475265503,3.80637240409851,11.5122871398926,3670176,1962,2943,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91618342473198,62.41772177548448,51.662749111155726,5.66635994660853e-13,16.0,62.43,2.6065528283652384,62.51,6.2869,12.2416,15.045,0.7837,7.3007,4.9086,0
12599,npp,2218,879,6.89857292175293,3.80742216110229,11.5128507614136,3670176,2217,659,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-02-11 00:08:05.060070,98.28180441593342,51.97002627754104,44.18785743426365,2.739126434659637e-34,4.0,-52.01,1.847645286154319,-52.04,10.2798,12.1211,14.1841,0.7915,6.7678,5.4605,0
176019,npp,2793,3179,4.26263904571533,3.80792093276978,11.5127305984497,3670176,2793,2535,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-02-13 01:10:52.511503,-80.21075969041534,51.60262538959163,43.9104532552029,2.422163296724677e-32,14.0,51.61,1.847645286154319,51.72,8.254,11.7447,14.2375,0.8169,5.5448,3.4822,0
176209,npp,2079,2486,7.69444894790649,3.81151175498962,11.5101528167725,3670176,2079,2013,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-02-14 00:52:03.934075,-78.90379758817495,25.116349577967426,22.061723215652613,5.160445847330471e-30,11.0,25.12,1.1367971201176101,24.97,7.7792,9.5229,12.0535,1.0075,7.9859,7.7522,0
181609,npp,2181,2272,5.73014450073242,3.80660104751587,11.5132761001587,3670176,2181,1827,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-03-13 00:46:20.267983,-81.02708671125605,13.69853535845232,12.09637516941787,2.818232026528551e-33,10.0,13.72,1.015504800579495,12.92,9.2202,10.6134,11.5209,0.904,4.7856,5.1799,0
13913,npp,1478,1585,7.5277533531189,3.80806684494019,11.5122394561768,3670176,1478,1191,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-03-14 00:27:31.675764,98.2029947480808,25.0078036068843,21.967382698939275,3.665266377140692e-32,7.0,-25.0,1.1367971201176101,-25.55,8.1514,9.9674,12.0193,0.9626,7.4483,7.246,0
183406,npp,2847,3423,8.84899520874023,3.80532002449036,11.5154504776001,3670176,2844,2770,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-03-22 01:17:50.263288,-79.9624579987868,57.921858020378465,48.575893493728486,0.00010644123359002312,15.0,57.93,2.2013981571160284,57.655,7.6617,12.2233,14.6354,0.7849,8.0616,6.9458,0
187506,npp,2063,3655,11.7726545333862,3.81148481369019,11.5123901367188,3670176,2060,2961,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-04-12 01:24:24.515512,-79.79171002528214,62.89887044013119,51.98473223940806,1.9320168409066487e-31,16.0,62.92,2.7445598364131496,62.51,6.2869,12.2416,15.045,0.7837,9.4235,9.2268,0
15416,npp,1443,1821,13.4361019134521,3.81177759170532,11.5123405456543,3670176,1444,1398,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-04-20 00:34:20.407691,99.15397458780384,12.315093794029274,10.880486745239699,0.00023322259601285877,8.0,-12.31,1.015504800579495,-13.41,8.8414,10.0654,11.7077,0.9532,12.9136,12.8073,0
192622,npp,1996,3429,13.299485206604,3.80458498001099,11.5146160125732,3670176,1994,2776,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-05-09 01:18:23.186813,-80.1090355055424,58.0514523791574,48.676684119338084,2.807301399668476e-26,15.0,58.08,2.2013981571160284,57.655,7.6617,12.2233,14.6354,0.7849,10.0832,10.4391,0
193553,npp,423,3655,3.48228096961975,3.80642342567444,11.5130786895752,3670176,424,2961,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-05-14 01:24:41.348317,-80.13289987883532,62.89739440363285,51.98756605583078,9.604897108415262e-30,16.0,62.92,2.7445598364131496,62.51,6.2869,12.2416,15.045,0.7837,6.4028,2.7292,0
193919,npp,2070,2278,7.49223136901855,3.81002259254456,11.5117797851562,3670176,2070,1833,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-05-16 00:47:04.193449,-80.94510260373768,14.04214106006206,12.400221071262687,3.3973658185786987e-23,10.0,14.05,1.015504800579495,12.92,9.2202,10.6134,11.5209,0.904,6.5208,6.7728,0
17189,npp,2021,1585,9.20755386352539,3.80974864959717,11.5129299163818,3670176,2021,1191,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-06-02 00:28:16.252880,98.81239346843586,24.993238409838053,21.95697584523071,0.00031132488501611175,7.0,-25.0,1.1367971201176101,-25.55,8.1514,9.9674,12.0193,0.9626,8.9259,8.8629,0
17234,npp,1288,893,5.78952980041504,3.81033158302307,11.5133581161499,3670176,1288,667,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-06-03 00:09:25.905757,98.04716322410725,51.60083780123765,43.9111663665677,2.1451593168608134e-10,4.0,-51.61,1.847645286154319,-52.04,10.2798,12.1211,14.1841,0.7915,6.1675,4.5827,0
197735,npp,1132,2499,5.72681188583374,3.80762815475464,11.5137033462524,3670176,1132,2023,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-06-06 00:53:21.254193,-80.04872453615836,25.74791316470945,22.609283224272247,1.5186115529628334e-20,11.0,25.76,1.1367971201176101,24.97,7.7792,9.5229,12.0535,1.0075,6.2551,5.7698,0
197911,npp,420,1811,4.55703449249268,3.80703377723694,11.5131998062134,3670176,420,1389,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-06-07 00:34:32.685867,98.28094566081171,12.883888659550038,11.380582313491988,3.1498309253317286e-26,8.0,-12.88,1.015504800579495,-13.41,8.8414,10.0654,11.7077,0.9532,4.1701,4.3438,0
17405,npp,2776,1121,8.70312976837158,3.8061044216156,11.5094518661499,3670176,2776,825,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-06-08 00:15:42.334597,98.35318922971366,44.45432653141496,38.298810921112434,8.298558613956918e-31,5.0,-44.47,1.5732132722552272,-44.83,8.3975,11.5473,12.8375,0.8309,7.7864,7.2312,0
17450,npp,2040,439,8.22699546813965,3.81119847297668,11.5139064788818,3670176,2040,255,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-06-08 23:56:51.980506,97.98550204206823,62.56473028751931,51.75754174067009,3.888895265397638e-33,2.0,-62.58,2.6065528283652384,-62.78,7.7394,9.793,12.0245,0.9797,8.9936,8.0601,0
17630,npp,1173,1351,6.62482404708862,3.80508184432983,11.5124559402466,3670176,1173,1020,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-06-13 00:21:58.757493,98.32579881779466,35.76187092103587,31.14252382821666,2.4686112438717286e-27,6.0,-35.76,1.2937979144666532,-35.98,8.5788,11.8627,13.2915,0.8088,5.5459,5.358,0
17666,npp,454,662,7.80847072601318,3.805495262146,11.5132026672363,3670176,455,444,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-06-14 00:03:08.417699,98.29816622012784,57.64956886103545,48.38013216850957,5.241205286937795e-23,3.0,-57.67,2.2013981571160284,-57.88,7.8085,11.4441,14.014,0.8384,7.9428,6.5463,0
17810,npp,2638,1577,10.1837329864502,3.81135296821594,11.5119438171387,3670176,2638,1185,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-06-18 00:28:13.409828,97.51065412107678,25.402504237812845,22.309432326817028,1.1853478813799517e-06,7.0,-25.4,1.1367971201176101,-25.55,8.1514,9.9674,12.0193,0.9626,9.7846,9.8026,0
215081,npp,2349,2481,8.22541618347168,3.80493831634521,11.5122728347778,3670176,2348,2009,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-07-08 00:53:13.750175,-79.32867201873896,24.854558033970275,21.83525396967838,8.443009009105572e-31,11.0,24.87,1.1367971201176101,24.97,7.7792,9.5229,12.0535,1.0075,8.453,8.2872,0
18647,npp,915,1104,7.23441314697266,3.80638384819031,11.5106706619263,3670176,916,812,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-07-10 00:15:34.827152,98.38910831982106,45.042003454583835,38.767712044139344,2.5478163816199287e-32,5.0,-45.05,1.5732132722552272,-44.83,8.3975,11.5473,12.8375,0.8309,6.8529,6.0109,0
18683,npp,177,423,6.49461793899536,3.80822372436523,11.5144538879395,3670176,181,243,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-07-10 23:56:44.476174,98.40377584000387,62.88523133679964,51.96307426880848,1.1495765904257944e-30,2.0,-62.9,2.6065528283652384,-62.78,7.7394,9.793,12.0245,0.9797,8.3289,6.3629,0
216857,npp,2203,2937,6.64895248413086,3.81019377708435,11.5123729705811,3670176,2203,2368,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-07-18 01:05:44.723516,-81.47447587343419,44.02022981164412,37.94796568487669,1.5724643335737335e-07,13.0,44.04,1.5732132722552272,44.45,6.8942,10.1988,12.9183,0.9407,7.3379,6.2549,0
220859,npp,830,2486,7.77916955947876,3.80693554878235,11.5114679336548,3670176,829,2013,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-08-09 00:53:43.330526,-79.66586370930717,25.103357059400167,22.052556478167798,5.544023654536246e-33,11.0,25.12,1.1367971201176101,24.97,7.7792,9.5229,12.0535,1.0075,8.0605,7.8376,0
221046,npp,130,1799,8.84187984466553,3.81052422523499,11.5105934143066,3670176,130,1378,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-08-10 00:34:56.530817,99.1240833131688,13.556603290720181,11.972485554970994,6.663764964084347e-32,8.0,-13.55,1.015504800579495,-13.41,8.8414,10.0654,11.7077,0.9532,8.3895,8.4281,0
221614,npp,3055,3408,7.66173219680786,3.81028032302856,11.5101728439331,3670176,3060,2757,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-08-13 01:18:53.621378,-79.82189959698549,57.54990627711079,48.31641876319613,3.543198348782806e-26,15.0,57.57,2.2013981571160284,57.655,7.6617,12.2233,14.6354,0.7849,7.5222,6.0139,0
20105,npp,959,1343,3.73651170730591,3.80860042572021,11.5107345581055,3670176,958,1014,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-08-16 00:22:29.675894,97.54376005149611,36.106102022533896,31.43317456405891,0.0002091074882450553,6.0,-36.11,1.2937979144666532,-35.98,8.5788,11.8627,13.2915,0.8088,3.3135,3.022,0
20663,npp,2483,2035,7.27054738998413,3.80996108055115,11.5104141235352,3670176,2483,1602,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-08-31 00:41:38.415665,-135.8374408598673,0.062495280796587865,0.05530958983740944,4.89477895192679e-07,9.0,0.24,1.0,-0.305,8.4967,9.5943,11.325,1.0,7.2705,7.2705,0
22985,npp,2548,432,11.1671123504639,3.81146550178528,11.5113544464111,3670176,2550,250,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-10-30 23:58:27.753882,98.22441131375814,62.705692057146,51.84493196884654,5.986472694282857e-20,2.0,-62.72,2.6065528283652384,-62.78,7.7394,9.793,12.0245,0.9797,10.1215,10.9406,0
237475,npp,745,3409,6.38076591491699,3.80665421485901,11.5150175094604,3670176,745,2757,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-11-01 01:20:02.043684,-80.28559546892363,57.59029105589283,48.33853803734206,5.583169627640187e-17,15.0,57.6,2.2013981571160284,57.655,7.6617,12.2233,14.6354,0.7849,6.9403,5.0084,0
238855,npp,812,2257,9.62954330444336,3.81044697761536,11.5119724273682,3670176,812,1813,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-11-08 00:48:41.571495,-78.49434161081486,12.858690411968686,11.357619822827344,1.570220441138781e-26,10.0,12.87,1.015504800579495,12.92,9.2202,10.6134,11.5209,0.904,8.6255,8.7049,0
239626,npp,2994,3176,7.21611928939819,3.80670642852783,11.5136909484863,3670176,2996,2533,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-11-12 01:13:48.516614,-80.55620099650557,51.51402644288286,43.842599239371346,2.3204726980831447e-08,14.0,51.52,1.847645286154319,51.72,8.254,11.7447,14.2375,0.8169,7.1433,5.8949,0
244004,npp,880,2028,11.1472454071045,3.81118774414062,11.513876914978,3670176,880,1595,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-12-05 00:42:54.403987,36.29559465816396,0.7920303791695257,0.7009077337073233,4.176977569277322e-32,9.0,-0.43,1.0,-0.305,8.4967,9.5943,11.325,1.0,11.1472,11.1472,0
24434,npp,2552,654,4.25110530853271,3.8100209236145,11.5149145126343,3670176,2552,436,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-12-07 00:05:19.148964,98.33208854600585,57.83135906654334,48.51120074278783,3.8937055109976e-25,3.0,-57.86,2.2013981571160284,-57.88,7.8085,11.4441,14.014,0.8384,6.3269,3.564,0
244570,npp,757,3635,6.31074857711792,3.80968046188354,11.5132236480713,3670176,759,2947,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-12-08 01:26:55.238636,-80.23251654398017,62.51355833458092,51.72960827570925,8.146825525279967e-27,16.0,62.53,2.6065528283652384,62.51,6.2869,12.2416,15.045,0.7837,7.319,4.946,0
244757,npp,68,2950,5.46285247802734,3.80955839157104,11.511607170105,3670176,69,2378,196611,3866787,1701,cmd_yaounde_21_43,3.80833333,11.5125,21,43,cmd_yaounde,2013-12-09 01:08:08.506208,-80.55863688603857,44.46811229123698,38.31191561111343,3.2742893894591197e-21,13.0,44.48,1.5732132722552272,44.45,6.8942,10.1988,12.9183,0.9407,6.584,5.1391,0
