gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,2498,30.3349704742432,3.88376903533936,11.5053377151489,3670176,2573,2022,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-04-16 00:52:51.159872,-80.07508164641177,25.699962875161535,22.56908520024633,1.9848576390790993e-09,11.0,25.71,1.1367971201176101,24.87,21.7712,27.0131,28.938,0.9205,27.7879,27.9235,0
935,npp,1864,662,26.7870254516602,3.8813853263855,11.500659942627,3670176,1864,444,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-04-24 00:02:34.767436,98.00568041201566,57.65199202451208,48.38751231327837,1.2266961928727894e-29,3.0,-57.67,2.2013981571160284,-58.015,25.8092,28.4881,31.7867,0.8728,24.093,23.3809,0
1970,npp,2205,1113,25.4726543426514,3.88283658027649,11.5039834976196,3670176,2204,818,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-05-20 00:14:47.436534,97.92313189634913,44.72622897895678,38.51788077980229,1.0046457912425373e-29,5.0,-44.74,1.5732132722552272,-44.93,22.3443,28.4845,31.2141,0.873,22.9513,22.2365,0
2996,npp,2483,1562,21.1672306060791,3.88173985481262,11.5030450820923,3670176,2483,1173,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-06-15 00:26:53.184310,99.07857049107002,26.108282013911772,22.917279358920762,1.962100019318418e-13,7.0,-26.14,1.1367971201176101,-25.74,22.8767,26.4037,28.9404,0.9418,20.2594,19.9343,0
3392,npp,1514,1326,27.4170360565186,3.88398766517639,11.5062665939331,3670176,1514,1001,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-06-26 00:20:21.215681,98.25031202245766,36.77682670340397,31.989829355000168,2.8883172019263374e-19,6.0,-36.8,1.357151599901897,-36.23,24.8068,27.5148,31.5308,0.9037,24.7937,24.7774,0
121421,npp,2015,2937,30.6016159057617,3.88519167900085,11.5032358169556,3670176,2014,2368,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-07-15 01:04:18.544135,-79.87012019691,43.99606692413623,37.92899207779639,9.727273026657573e-11,13.0,44.04,1.5732132722552272,44.35,20.4031,26.4758,28.981,0.9392,27.4883,28.7407,0
4283,npp,2950,870,15.5075578689575,3.88573336601257,11.5012807846069,3670176,2951,654,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-07-18 00:07:51.119420,98.42660565633895,52.26171289577313,44.4108541624648,2.256136984236276e-29,4.0,-52.27,1.847645286154319,-52.13,26.6997,29.2986,35.3778,0.8487,17.4017,13.1613,0
4463,npp,2071,1790,14.6035356521606,3.88618493080139,11.5061264038086,3670176,2071,1369,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-07-22 00:32:57.995698,97.00198774158875,14.092794325483975,12.44344542102343,1.2858030170493428e-31,8.0,-14.06,1.015504800579495,-13.72,23.4173,26.9747,30.0363,0.9218,12.6835,13.4618,0
4544,npp,637,420,18.1990127563477,3.88520812988281,11.5017890930176,3670176,635,241,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-07-23 23:55:17.346740,97.9107410576883,62.964993079123474,52.01937460861704,6.098173840188456e-24,2.0,-62.96,2.6065528283652384,-62.86,23.1095,24.5076,30.1631,1.0146,22.4455,18.465,0
123193,npp,1907,3401,3.57854723930359,3.88511967658997,11.5075616836548,3670176,1909,2749,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-07-25 01:16:53.403244,-80.43168210398431,57.347431420240646,48.1684727436899,5.872771447382589e-26,15.0,57.4,2.2013981571160284,57.57,21.3298,26.0459,32.0771,0.9547,14.6598,3.4164,0
132248,npp,940,3631,6.29646873474121,3.8834981918335,11.5076551437378,3670176,939,2944,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-08-15 01:23:07.448500,-79.91938559942363,62.377530248965186,51.642938813103854,7.051805167178645e-17,16.0,62.45,2.6065528283652384,62.43,15.625,21.96,27.5212,1.1323,18.8565,7.1296,0
132426,npp,234,2944,16.5726413726807,3.88277816772461,11.5074605941772,3670176,234,2373,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-08-16 01:04:18.907239,-79.98514387431027,44.21349530242822,38.10902294692861,4.6800497002554005e-24,13.0,44.28,1.5732132722552272,44.35,20.4031,26.4758,28.981,0.9392,18.5709,15.5648,0
5570,npp,1879,1565,17.0881614685059,3.88606977462769,11.5067672729492,3670176,1880,1175,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-08-18 00:26:40.046530,98.79924346591785,25.98342935833474,22.81320660862902,9.389123333295893e-34,7.0,-25.99,1.1367971201176101,-25.74,22.8767,26.4037,28.9404,0.9418,16.6712,16.0928,0
133521,npp,985,2481,21.6245002746582,3.8832643032074,11.501856803894,3670176,985,2009,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-08-22 00:51:45.132546,-80.59597100366877,24.831794154530844,21.81841169958557,7.18494066105435e-29,11.0,24.87,1.1367971201176101,24.87,21.7712,27.0131,28.938,0.9205,20.1256,19.9055,0
134260,npp,98,3404,25.1879367828369,3.88137364387512,11.5026254653931,3670176,100,2752,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-08-26 01:16:50.223541,-80.53082650528351,57.41904807637486,48.22439150541839,9.239311896360982e-11,15.0,57.48,2.2013981571160284,57.57,21.3298,26.0459,32.0771,0.9547,24.476,24.0466,0
137268,npp,675,3402,28.7000541687012,3.88151717185974,11.5019845962524,3670176,677,2751,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-09-11 01:16:44.315539,-80.44878424665573,57.36831595652295,48.185913597243584,0.00021837199795815115,15.0,57.43,2.2013981571160284,57.57,21.3298,26.0459,32.0771,0.9547,26.0714,27.3996,0
6596,npp,1601,1334,19.6065311431885,3.88195967674255,11.5034370422363,3670176,1602,1008,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-09-14 00:20:15.131698,99.0464395579085,36.47003810119072,31.736802446294572,3.8047948154207155e-25,6.0,-36.48,1.357151599901897,-36.23,24.8068,27.5148,31.5308,0.9037,19.0386,17.7189,0
139407,npp,2870,3171,10.11732864379883,3.8849081993103,11.5068664550781,3670176,2871,2530,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-09-22 01:10:21.849818,-80.20495984680086,51.319713273094024,43.69720297167642,2.4747450661425785e-22,14.0,51.38,1.847645286154319,51.61,23.4495,27.7563,30.7464,0.8959,15.319,9.0637,0
7001,npp,1438,1788,16.8084735870361,3.8865282535553,11.505126953125,3670176,1438,1367,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-09-24 00:32:41.234164,96.90661860063283,14.177961080590224,12.51838156376692,3.7352464245515927e-07,8.0,-14.17,1.015504800579495,-13.72,23.4173,26.9747,30.0363,0.9218,14.8547,15.4943,0
149961,npp,2553,2711,23.8223819732666,3.88136768341064,11.5027151107788,3670176,2553,2178,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-11-15 00:57:55.303296,-80.436594104897,35.40874905427167,30.84597626026204,3.4424701429553553e-32,12.0,35.45,1.2937979144666532,35.71,23.8213,26.3484,29.5008,0.9437,22.9133,22.4819,0
150147,npp,1827,2024,25.5840682983398,3.8842191696167,11.5065050125122,3670176,1827,1591,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-11-16 00:39:06.822070,85.14713771367401,0.6430233870201919,0.5690226740726874,1.0180121874292043e-31,9.0,-0.64,1.0,-0.505,22.3683,24.8658,27.1839,1.0,25.5841,25.5841,0
154463,npp,703,3854,25.6417808532715,3.88435506820679,11.5068130493164,3670176,709,3092,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-12-10 01:29:15.854206,-79.59491420541192,66.54611369778704,54.282225808360515,6.958112998212977e-09,17.0,66.57,3.1865100272627664,66.62,13.4075,23.8596,26.8618,1.0422,25.4251,26.7231,0
154660,npp,3072,3172,30.0943603515625,3.88007187843323,11.5051202774048,3670176,3069,2531,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-12-11 01:10:27.306981,-79.92724363801196,51.398318245237924,43.75963065935848,1.4675919273093722e-17,14.0,51.41,1.847645286154319,51.61,23.4495,27.7563,30.7464,0.8959,26.1312,26.9603,0
154860,npp,2362,2479,26.9139556884766,3.88424897193909,11.5051517486572,3670176,2362,2007,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-12-12 00:51:38.757023,-79.73697891172945,24.756149370030958,21.75240202296952,2.696295823588989e-25,11.0,24.78,1.1367971201176101,24.87,21.7712,27.0131,28.938,0.9205,24.7785,24.7745,0
10169,npp,1633,1791,23.238899230957,3.88236427307129,11.502384185791,3670176,1633,1370,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-12-13 00:32:50.207381,100.07091080000683,13.976840469295412,12.34221034395456,7.882169824705442e-32,8.0,-14.0,1.015504800579495,-13.72,23.4173,26.9747,30.0363,0.9218,21.187,21.422,0
10205,npp,915,1101,25.217227935791,3.88643264770508,11.5028762817383,3670176,917,809,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-12-14 00:13:59.876365,98.3196448835801,45.11921394584112,38.834362867171095,2.404503764298059e-33,5.0,-45.15,1.5732132722552272,-44.93,22.3443,28.4845,31.2141,0.873,22.7889,22.0135,0
155794,npp,752,2707,26.3484287261963,3.88529467582703,11.5034685134888,3670176,754,2176,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2012-12-17 00:57:53.486077,-79.69154299392775,35.27816400396096,30.73948070300421,1.236988967416809e-29,12.0,35.28,1.2937979144666532,35.71,23.8213,26.3484,29.5008,0.9437,24.8658,24.8658,0
169122,npp,2802,2932,24.4997940063477,3.88424825668335,11.5012655258179,3670176,2804,2365,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45851785302621,43.848182102194365,37.813193683149,0.000237276509406609,13.0,43.88,1.5732132722552272,44.35,20.4031,26.4758,28.981,0.9392,23.6097,23.0099,0
11267,npp,1370,1553,24.294605255127,3.88367486000061,11.5033407211304,3670176,1370,1166,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-01-09 00:26:23.319495,98.10480895115433,26.54733137250454,23.29927792775202,6.488330326304553e-20,7.0,-26.59,1.1367971201176101,-25.74,22.8767,26.4037,28.9404,0.9418,23.0104,22.8795,0
11303,npp,632,861,27.7272605895996,3.88650417327881,11.5012264251709,3670176,632,648,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-01-10 00:07:33.008100,98.39668237222078,52.475977735589645,44.57763865459401,6.98067858552734e-27,4.0,-52.53,1.847645286154319,-52.13,26.6997,29.2986,35.3778,0.8487,24.0153,23.5322,0
11330,npp,2980,184,31.6014080047607,3.88498830795288,11.5050983428955,3670176,2982,90,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-01-10 23:48:42.696541,98.09626941832872,67.2406229481049,54.69191645954208,5.309067817645702e-32,1.0,-67.29,3.1865100272627664,-67.0,25.0011,31.5275,33.7311,0.7887,24.889,24.9241,0
169852,npp,1883,3843,28.5431880950928,3.88571524620056,11.5020132064819,3670176,1882,3084,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-01-11 01:29:05.520982,-79.82833051950348,66.36418796465736,54.17451735214067,8.61376971709459e-27,17.0,66.39,3.1865100272627664,66.62,13.4075,23.8596,26.8618,1.0422,26.3356,29.7468,0
170032,npp,1176,3161,21.2305526733398,3.88423252105713,11.5020742416382,3670176,1176,2524,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05461331114384,51.070839734279836,43.51047281199064,1.801980087245128e-32,14.0,51.1,1.847645286154319,51.61,23.4495,27.7563,30.7464,0.8959,21.3338,19.0196,0
170208,npp,463,2467,25.6746864318848,3.88328886032104,11.5043497085571,3670176,463,1998,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-01-13 00:51:26.672542,-79.1740306466533,24.176477669733572,21.251078740953012,3.0377103183679323e-33,11.0,24.18,1.1367971201176101,24.87,21.7712,27.0131,28.938,0.9205,23.6884,23.6337,0
11465,npp,2818,1780,24.4978713989258,3.88385796546936,11.5070114135742,3670176,2818,1360,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-01-14 00:32:38.133157,99.98140217069239,14.59542642706342,12.886005960467529,2.478723183358106e-32,8.0,-14.63,1.015504800579495,-13.72,23.4173,26.9747,30.0363,0.9218,22.4267,22.5826,0
170948,npp,2661,3389,21.654052734375,3.8816773891449,11.5060663223267,3670176,2662,2738,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-01-17 01:16:33.544756,-80.3373040173299,57.09534447276625,47.989764959386065,1.252211408041487e-26,15.0,57.12,2.2013981571160284,57.57,21.3298,26.0459,32.0771,0.9547,22.8707,20.6729,0
171131,npp,1951,2697,19.2040100097656,3.88115549087524,11.5018892288208,3670176,1950,2168,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-01-18 00:57:44.995305,-79.35316794990221,34.84064591975005,30.370196391914288,3.638256628534486e-21,12.0,34.86,1.2937979144666532,35.71,23.8213,26.3484,29.5008,0.9437,19.3437,18.1234,0
171314,npp,1252,2010,25.3688182830811,3.88466095924377,11.5027179718018,3670176,1252,1578,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-01-19 00:38:58.224004,91.34373324019597,1.3854446302770644,1.226099871500398,1.8196867565725347e-14,9.0,-1.42,1.0,-0.505,22.3683,24.8658,27.1839,1.0,25.3688,25.3688,0
12374,npp,1385,1334,26.9292335510254,3.88555574417114,11.5055179595947,3670176,1385,1008,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-02-05 00:20:30.094894,98.46001256785078,36.43768431751973,31.70802512800984,3.3271326052718945e-06,6.0,-36.48,1.357151599901897,-36.23,24.8068,27.5148,31.5308,0.9037,24.4343,24.3365,0
12410,npp,678,646,17.3991394042969,3.88610291481018,11.5031700134277,3670176,679,429,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-02-06 00:01:41.529937,98.21403828023766,58.01668489302858,48.63955416252199,8.377927876111997e-15,3.0,-58.05,2.2013981571160284,-58.015,25.8092,28.4881,31.7867,0.8728,19.8285,15.1868,0
174858,npp,1951,3626,16.199291229248,3.88601398468018,11.5033702850342,3670176,1948,2940,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-02-07 01:23:15.784868,-79.6775281810807,62.330111847478165,51.60501627738431,5.458486225783389e-13,16.0,62.35,2.6065528283652384,62.43,15.625,21.96,27.5212,1.1323,22.6557,18.3428,0
12599,npp,2207,875,24.8623447418213,3.88114714622498,11.5039358139038,3670176,2205,657,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-02-11 00:08:03.280796,97.92135358956543,52.086292317603686,44.276342600964185,2.7315553877283356e-34,4.0,-52.13,1.847645286154319,-52.13,26.6997,29.2986,35.3778,0.8487,22.4647,21.1007,0
176019,npp,2782,3175,24.4951667785645,3.88257098197937,11.5041427612305,3670176,2780,2532,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-02-13 01:10:50.732224,-79.84742546694928,51.483874811445354,43.81994681608847,2.4460049717996016e-32,14.0,51.5,1.847645286154319,51.61,23.4495,27.7563,30.7464,0.8959,23.1007,21.9442,0
176209,npp,2069,2483,19.3387069702148,3.88158559799194,11.5008640289307,3670176,2069,2011,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-02-14 00:52:03.934075,-80.16034764136012,24.954901566779913,21.922122118550945,5.2520668438592294e-30,11.0,24.97,1.1367971201176101,24.87,21.7712,27.0131,28.938,0.9205,18.1149,17.8014,0
12815,npp,662,1108,18.794002532959,3.88228440284729,11.503023147583,3670176,662,815,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-02-16 00:14:26.765467,98.20149082679163,44.88785696986582,38.643497869807945,3.5590135863465916e-20,5.0,-44.91,1.5732132722552272,-44.93,22.3443,28.4845,31.2141,0.873,18.7061,16.4063,0
177205,npp,535,2715,24.1526355743408,3.8857045173645,11.5034313201904,3670176,536,2180,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-02-19 00:58:25.599905,-80.3687463169138,35.60818988679547,31.012564125523145,1.7250455550501945e-09,12.0,35.62,1.2937979144666532,35.71,23.8213,26.3484,29.5008,0.9437,23.1686,22.7935,0
181609,npp,2170,2268,30.3673191070557,3.88135647773743,11.5048313140869,3670176,2170,1823,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-03-13 00:46:18.488754,-79.30065902702118,13.473930742640206,11.898898149419532,2.8498476834446608e-33,10.0,13.49,1.015504800579495,12.81,22.3541,25.748,30.1478,0.9657,29.4146,29.3268,0
13913,npp,1467,1581,25.2489376068115,3.88333892822266,11.5039854049683,3670176,1467,1188,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-03-14 00:27:29.896486,97.33100247523312,25.21636081415761,22.14774045690442,3.735355559346509e-32,7.0,-25.2,1.1367971201176101,-25.74,22.8767,26.4037,28.9404,0.9418,23.8499,23.7782,0
183406,npp,2836,3420,27.910924911499,3.88354635238647,11.5069427490234,3670176,2838,2767,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-03-22 01:17:50.263288,-80.42003097085684,57.84694525564528,48.52265360088221,0.00010971610974833541,15.0,57.86,2.2013981571160284,57.57,21.3298,26.0459,32.0771,0.9547,25.713,26.6463,0
14831,npp,2345,445,22.8524417877197,3.8863513469696,11.505934715271,3670176,2345,259,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-04-05 23:56:28.659171,98.03784458880871,62.441113687013456,51.67653271034072,2.7212355136669457e-18,2.0,-62.46,2.6065528283652384,-62.86,23.1095,24.5076,30.1631,1.0146,24.2308,23.1864,0
187506,npp,2053,3652,12.5831251144409,3.88161730766296,11.5037221908569,3670176,2054,2959,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-04-12 01:24:24.515512,-80.14056978654659,62.838811386303405,51.945391508857895,1.9741048104858194e-31,16.0,62.87,2.7445598364131496,62.43,15.625,21.96,27.5212,1.1323,21.4492,14.2481,0
15416,npp,1433,1817,27.1105041503906,3.88033056259155,11.5027732849121,3670176,1433,1394,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-04-20 00:34:18.628411,97.04473506542068,12.55419351394079,11.091011363524434,0.00023592919831277471,8.0,-12.54,1.015504800579495,-13.72,23.4173,26.9747,30.0363,0.9218,24.9995,24.9909,0
192622,npp,1985,3426,37.436595916748,3.88293671607971,11.5058908462524,3670176,1988,2773,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-05-09 01:18:23.186813,-80.56604889589592,57.9766633871093,48.623610903201175,2.861535745265598e-26,15.0,58.0,2.2013981571160284,57.57,21.3298,26.0459,32.0771,0.9547,30.0401,35.7403,0
192806,npp,1282,2734,28.593334197998,3.88325810432434,11.5024480819702,3670176,1283,2193,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-05-10 00:59:34.607297,-80.75115349067251,36.38533541320615,31.669717428771044,1.7998487339891133e-34,12.0,36.42,1.357151599901897,35.71,23.8213,26.3484,29.5008,0.9437,26.5199,26.9843,0
193919,npp,2059,2274,20.7140216827393,3.88486576080322,11.502703666687,3670176,2059,1829,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-05-16 00:47:02.414176,-79.25744666201847,13.8128772883808,12.198686585429265,3.5042478365932056e-23,10.0,13.83,1.015504800579495,12.81,22.3541,25.748,30.1478,0.9657,19.9087,20.0043,0
17189,npp,2010,1581,28.7450180053711,3.88511943817139,11.5047845840454,3670176,2010,1188,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-06-02 00:28:14.473607,97.9353046753061,25.19780512008317,22.133914781720637,0.00031089414876521335,7.0,-25.2,1.1367971201176101,-25.74,22.8767,26.4037,28.9404,0.9418,26.9253,27.0707,0
17234,npp,1277,889,39.3058700561523,3.88429999351501,11.5047845840454,3670176,1276,665,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-06-03 00:09:24.126476,98.13004099227852,51.698637369273776,43.98582540818906,2.1482663470506082e-10,4.0,-51.73,1.847645286154319,-52.13,26.6997,29.2986,35.3778,0.8487,30.282,33.359,0
197735,npp,1121,2496,28.1700038909912,3.8846321105957,11.5052709579468,3670176,1122,2021,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-06-06 00:53:21.254193,-81.40606799963767,25.59597946831883,22.478071684109196,1.5494637959621566e-20,11.0,25.61,1.1367971201176101,24.87,21.7712,27.0131,28.938,0.9205,25.8834,25.9307,0
197911,npp,409,1807,33.3585319519043,3.88189172744751,11.5042667388916,3670176,409,1385,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-06-07 00:34:30.906586,96.5188063245496,13.128748125374813,11.596061413250718,3.2257110497048364e-26,8.0,-13.1,1.015504800579495,-13.72,23.4173,26.9747,30.0363,0.9218,31.1521,30.7505,0
17405,npp,2765,1117,28.7369346618652,3.88074660301208,11.501594543457,3670176,2764,822,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-06-08 00:15:40.555316,97.9102981437529,44.59330152075968,38.41074360341486,8.532642457748934e-31,5.0,-44.61,1.5732132722552272,-44.93,22.3443,28.4845,31.2141,0.873,25.0262,25.0861,0
17450,npp,2029,435,40.7294845581055,3.88342237472534,11.5045566558838,3670176,2027,252,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-06-08 23:56:50.201224,98.03167430228856,62.633770952365175,51.80308233802668,4.0030268482878625e-33,2.0,-62.66,2.6065528283652384,-62.86,23.1095,24.5076,30.1631,1.0146,31.0893,41.3247,0
17666,npp,442,658,28.0867176055908,3.88583111763,11.5052728652954,3670176,442,440,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-06-14 00:03:06.638418,98.03363997169971,57.74599139120143,48.448995094751965,5.36911503076983e-23,3.0,-57.76,2.2013981571160284,-58.015,25.8092,28.4881,31.7867,0.8728,24.6834,24.5154,0
17810,npp,2628,1574,29.1357746124268,3.88141989707947,11.5024938583374,3670176,2628,1182,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-06-18 00:28:13.409828,98.75643184724132,25.542959395934655,22.430773128850056,1.1859782935404454e-06,7.0,-25.55,1.1367971201176101,-25.74,22.8767,26.4037,28.9404,0.9418,27.269,27.4387,0
215081,npp,2338,2478,28.9380302429199,3.8814857006073,11.5040702819824,3670176,2338,2006,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-07-08 00:53:13.750175,-80.72744289564119,24.6964475406036,21.69846669000441,8.66684958977624e-31,11.0,24.73,1.1367971201176101,24.87,21.7712,27.0131,28.938,0.9205,26.559,26.6377,0
18647,npp,904,1100,21.2505111694336,3.88045620918274,11.5016021728516,3670176,904,809,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-07-10 00:15:33.047870,98.49172626687204,45.162234773858096,38.86414698917648,2.607264882442925e-32,5.0,-45.18,1.5732132722552272,-44.93,22.3443,28.4845,31.2141,0.873,20.2675,18.5508,0
215970,npp,719,2704,19.6313438415527,3.88090348243713,11.5068111419678,3670176,718,2172,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-07-13 00:59:26.585687,-79.66861867324958,35.130592738669755,30.611901206279285,2.0870567316907168e-29,12.0,35.15,1.2937979144666532,35.71,23.8213,26.3484,29.5008,0.9437,19.674,18.5267,0
18845,npp,2358,1329,21.864501953125,3.88481712341309,11.5064678192139,3670176,2359,1003,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-07-15 00:21:47.650178,98.2720823027937,36.65467711189855,31.88786050793922,1.1069298060272981e-19,6.0,-36.68,1.357151599901897,-36.23,24.8068,27.5148,31.5308,0.9037,20.7024,19.7594,0
19763,npp,229,199,3.37258696556091,3.88529133796692,11.5078125,3670176,231,98,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-08-06 23:50:54.098762,98.2746417636812,67.00298881782659,54.54773072779114,3.193473361048049e-34,1.0,-67.03,3.1865100272627664,-67.0,25.0011,31.5275,33.7311,0.7887,16.0301,2.66,0
220859,npp,819,2483,30.3578109741211,3.88357520103455,11.5032253265381,3670176,819,2011,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-08-09 00:53:43.330526,-81.05389451559994,24.94840444865737,21.918555275570522,5.5918026524152386e-33,11.0,24.97,1.1367971201176101,24.87,21.7712,27.0131,28.938,0.9205,27.808,27.9446,0
221046,npp,119,1795,28.7172603607178,3.88532209396362,11.5015907287598,3670176,119,1374,196611,3866787,979,cmd_yaounde_19_25,3.88333333,11.50416667,19,25,cmd_yaounde,2013-08-10 00:34:54.751537,97.43194488370945,13.794782432836087,12.181955150045964,6.70239804085467e-32,8.0,-13.78,1.015504800579495,-13.72,23.4173,26.9747,30.0363,0.9218,26.5817,26.4721,0
