gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2588,2492,0.692257404327393,3.79225897789001,11.4429416656494,3670176,2588,2017,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-04-16 00:52:52.939153,-79.33061960199598,25.389443970659,22.300801565796608,1.8788000996329822e-09,11.0,25.42,1.1367971201176101,24.48,0.8752,1.4846,2.7802,0.9024,0.6427,0.6247,0
935,npp,1879,657,2.03149807453156,3.79025793075562,11.4435625076294,3670176,1880,439,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-04-24 00:02:36.546673,98.14504258922285,57.773852613955135,48.47417709801498,1.198577222448307e-29,3.0,-57.79,2.2013981571160284,-58.13,1.4903,1.9683,3.3656,0.6806,1.3684,1.3827,0
1970,npp,2220,1107,0.87397962808609,3.79113364219666,11.4423170089722,3670176,2219,814,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-05-20 00:14:49.215808,98.1143652385015,44.92518142173701,38.67754128901653,9.422956562223955e-30,5.0,-44.95,1.5732132722552272,-45.12,1.291,2.0475,2.762,0.6543,0.5937,0.5718,0
3392,npp,1529,1319,0.383731424808502,3.79343676567078,11.4389505386353,3670176,1529,995,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-06-26 00:20:22.994963,97.78790910245893,37.07655061854675,32.2401032236464,3.068357048988534e-19,6.0,-37.08,1.357151599901897,-36.56,1.0567,1.6385,2.9488,0.8176,0.4151,0.3138,0
115848,npp,1366,2926,0.480220943689346,3.79428601264954,11.4424676895142,3670176,1367,2360,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-06-29 01:04:18.420183,-80.60038127842347,43.65190617520075,37.64908628234168,3.45777611577526e-07,13.0,43.67,1.5732132722552272,44.15,1.2953,1.7991,2.6683,0.7446,0.5013,0.3576,0
121421,npp,2030,2931,0.749684631824493,3.79455423355103,11.4423732757568,3670176,2029,2364,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-07-15 01:04:20.323417,-80.0722637044252,43.800072609934766,37.77061357578849,8.815491909090583e-11,13.0,43.84,1.5732132722552272,44.15,1.2953,1.7991,2.6683,0.7446,0.6726,0.5582,0
4283,npp,2965,865,1.0626028776168819,3.79442429542542,11.4441995620728,3670176,2966,650,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-07-18 00:07:52.898656,98.15027509142165,52.423245793424634,44.53317020905046,2.1192355381953522e-29,4.0,-52.41,1.847645286154319,-52.33,1.2217,2.0168,3.8126,0.6642,0.8232,0.7058,0
122463,npp,2814,2471,0.790155470371246,3.79119229316711,11.4431982040405,3670176,2814,2001,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-07-21 00:51:48.316479,-79.70693398241399,24.351275877407517,21.400570131256476,1.2744843439916356e-32,11.0,24.38,1.1367971201176101,24.48,0.8752,1.4846,2.7802,0.9024,0.7288,0.713,0
123540,npp,505,2014,0.5213644802570341,3.79399633407593,11.441725730896,3670176,505,1582,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-07-27 00:39:16.310943,88.41490203117506,1.1951967206249186,1.0576624436498359,2.8351387469176234e-12,9.0,-1.19,1.0,-0.8,0.8489,1.3397,2.4358,1.0,0.5214,0.5214,0
132426,npp,249,2937,0.501072019338608,3.79316449165344,11.4397611618042,3670176,249,2369,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18600986689859,43.98287464571012,37.922865081793276,4.3157085609320694e-24,13.0,44.04,1.5732132722552272,44.15,1.2953,1.7991,2.6683,0.7446,0.5146,0.3731,0
5570,npp,1894,1559,0.544411242008209,3.79432773590088,11.4442892074585,3670176,1895,1170,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-08-18 00:26:41.825813,98.08724000906828,26.304687326043698,23.090344639043014,9.09155491828261e-34,7.0,-26.29,1.1367971201176101,-26.04,1.1849,1.7999,3.0672,0.7443,0.2353,0.4052,0
133521,npp,1000,2475,0.664738297462463,3.79158854484558,11.4398279190063,3670176,1000,2004,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-08-22 00:51:46.911827,-79.82715717615189,24.517908203062753,21.546735598290535,7.512094250972513e-29,11.0,24.58,1.1367971201176101,24.48,0.8752,1.4846,2.7802,0.9024,0.6185,0.5999,0
137268,npp,690,3396,0.952321231365204,3.79137086868286,11.4388933181763,3670176,692,2745,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-09-11 01:16:46.094812,-80.59137824331326,57.229832602724755,48.08653292464966,0.00021344429907576928,15.0,57.29,2.2013981571160284,57.37,0.9294,1.4096,2.7555,0.9504,1.1319,0.9051,0
6596,npp,1616,1327,0.723510324954987,3.78918504714966,11.4427900314331,3670176,1618,1003,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-09-14 00:20:15.131698,97.84010268692181,36.75351057150473,31.973873025155395,3.567797426199757e-25,6.0,-36.76,1.357151599901897,-36.56,1.0567,1.6385,2.9488,0.8176,0.6655,0.5916,0
139407,npp,2886,3165,0.36240565776825,3.78804779052734,11.4440851211548,3670176,2886,2526,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-09-22 01:10:23.629099,-80.3226170468717,51.15682500532086,43.57236326862363,2.682017520429938e-22,14.0,51.21,1.847645286154319,51.425,1.5379,1.7591,2.591,0.7616,0.5838,0.276,0
7001,npp,1454,1782,0.66549950838089,3.78836107254028,11.4413299560547,3670176,1454,1362,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-09-24 00:32:43.013445,97.39893390327994,14.505014701506393,12.805741793340502,4.123233945244017e-07,8.0,-14.51,1.015504800579495,-13.95,0.9941,1.9189,2.8106,0.6981,0.1054,0.4646,0
148995,npp,1071,2474,0.610349029302597,3.78918433189392,11.440803527832,3670176,1070,2003,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-11-10 00:51:38.475033,-79.36559917021904,24.49461349914366,21.523535146673662,6.935797725036761e-10,11.0,24.53,1.1367971201176101,24.48,0.8752,1.4846,2.7802,0.9024,0.5706,0.5508,0
149961,npp,2568,2705,0.528876811265945,3.79068207740784,11.4401607513428,3670176,2568,2174,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-11-15 00:57:57.082571,-80.7022778150988,35.16191080034918,30.6384407505713,3.488543984985456e-32,12.0,35.2,1.2937979144666532,35.45,1.0428,2.2489,2.5542,0.5957,0.0102,0.3151,0
150147,npp,1842,2018,0.654383897781372,3.79243803024292,11.4446134567261,3670176,1842,1585,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-11-16 00:39:08.601352,100.0977101065573,0.9567840503428583,0.8466683649280007,1.0526934709055802e-31,9.0,-0.97,1.0,-0.8,0.8489,1.3397,2.4358,1.0,0.6544,0.6544,0
9998,npp,2536,866,1.061591684818268,3.79186868667603,11.4417409896851,3670176,2536,652,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-09 00:07:45.132629,98.35042051047603,52.3387595665486,44.47174636520321,1.549019285943883e-11,4.0,-52.38,1.847645286154319,-52.33,1.2217,2.0168,3.8126,0.6642,0.8227,0.7052,0
10043,npp,1815,189,0.933360040187836,3.7935197353363,11.4439916610718,3670176,1816,94,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-09 23:48:54.809646,97.98855578866636,67.16287736669973,54.643467036483706,1.7029012739337864e-19,1.0,-67.2,3.1865100272627664,-67.08,1.4776,3.0186,3.9496,0.4438,0.6853,0.4142,0
154463,npp,719,3848,1.86761844158173,3.78949809074402,11.4443969726562,3670176,716,3088,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-10 01:29:17.633486,-79.6840786479374,66.45165812496904,54.224977545465364,6.677857114446074e-09,17.0,66.47,3.1865100272627664,66.565,0.8974,1.7327,2.6449,0.7732,1.382,1.444,0
154662,npp,15,3166,0.887226402759552,3.7898952960968,11.4412870407104,3670176,13,2528,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-11 01:10:29.086211,-80.09111281037855,51.22633601776163,43.627920358749,1.4191455945482344e-17,14.0,51.24,1.847645286154319,51.425,1.5379,1.7591,2.591,0.7616,0.8678,0.6757,0
154860,npp,2377,2473,0.651166379451752,3.79301881790161,11.4434537887573,3670176,2377,2002,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-12 00:51:40.536303,-80.12029528671435,24.466859040739575,21.50196231251644,2.6546784228158673e-25,11.0,24.48,1.1367971201176101,24.48,0.8752,1.4846,2.7802,0.9024,0.6065,0.5876,0
10169,npp,1647,1784,0.696772038936615,3.79506230354309,11.4402990341187,3670176,1647,1364,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-13 00:32:50.207381,96.79161886449064,14.379455598101337,12.696078651772604,7.888622802378778e-32,8.0,-14.4,1.015504800579495,-13.95,0.9941,1.9189,2.8106,0.6981,0.1362,0.4864,0
10205,npp,930,1095,0.690233886241913,3.7950758934021,11.440731048584,3670176,932,805,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-14 00:14:01.655645,98.50865381680006,45.31944510746049,38.99467389407808,2.5201086452886188e-33,5.0,-45.35,1.5732132722552272,-45.12,1.291,2.0475,2.762,0.6543,0.4769,0.4516,0
155794,npp,767,2701,0.757708966732025,3.79431056976318,11.4398937225342,3670176,766,2171,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-17 00:57:55.265306,-79.94643593299705,35.022948608790315,30.524771116011706,1.2868967410330857e-29,12.0,35.03,1.2937979144666532,35.45,1.0428,2.2489,2.5542,0.5957,0.1871,0.4514,0
169122,npp,2817,2926,0.692275285720825,3.79349565505981,11.4394798278809,3670176,2819,2360,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-07 01:04:05.730752,-80.66307305105894,43.64794747552651,37.65122064430811,0.0002352290021118236,13.0,43.67,1.5732132722552272,44.15,1.2953,1.7991,2.6683,0.7446,0.6361,0.5155,0
11267,npp,1385,1547,0.897003054618835,3.79244542121887,11.4400253295898,3670176,1385,1161,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-09 00:26:25.098723,98.46539696855824,26.840960993177635,23.552233279878138,6.337483629053e-20,7.0,-26.88,1.1367971201176101,-26.04,1.1849,1.7999,3.0672,0.7443,0.5454,0.6677,0
170208,npp,478,2461,0.867922306060791,3.79202342033386,11.4429998397827,3670176,478,1993,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-13 00:51:28.451820,-79.56058955162482,23.886120649804514,20.9994178871575,3.062337182939483e-33,11.0,23.89,1.1367971201176101,24.48,0.8752,1.4846,2.7802,0.9024,0.7972,0.7832,0
170948,npp,2676,3383,0.476261526346207,3.79270434379578,11.4433164596558,3670176,2678,2732,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-17 01:16:35.324036,-80.4879856979595,56.95608672611152,47.889478382810054,1.2830952299469856e-26,15.0,56.97,2.1127631471468895,57.37,0.9294,1.4096,2.7555,0.9504,0.8979,0.4526,0
171131,npp,1966,2691,0.3780158162117,3.7903881072998,11.4397735595703,3670176,1965,2164,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-18 00:57:46.774586,-79.61463609794782,34.591460474071845,30.160240680250542,3.7543539777464264e-21,12.0,34.6,1.2937979144666532,35.45,1.0428,2.2489,2.5542,0.5957,-0.1064,0.2252,0
171314,npp,1267,2004,0.665890753269196,3.79309511184692,11.4403781890869,3670176,1267,1572,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-19 00:39:00.003241,98.61806496313251,1.7131040548665504,1.5160533614338716,1.4842354165564882e-14,9.0,-1.76,1.0,-0.8,0.8489,1.3397,2.4358,1.0,0.6659,0.6659,0
12374,npp,1400,1328,1.055758059024811,3.79365944862366,11.4443626403809,3670176,1400,1002,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-02-05 00:20:31.874172,97.984727649631,36.700285657325885,31.92761747018294,3.2225461473132276e-06,6.0,-36.72,1.357151599901897,-36.56,1.0567,1.6385,2.9488,0.8176,0.9103,0.8632,0
12410,npp,694,641,1.27681279182434,3.7883677482605,11.4443407058716,3670176,695,423,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-02-06 00:01:43.309172,98.31016633131568,58.13966648409999,48.72654594005368,8.200024608835726e-15,3.0,-58.17,2.2013981571160284,-58.13,1.4903,1.9683,3.3656,0.6806,1.0256,0.869,0
174858,npp,1967,3620,1.29600882530212,3.79059076309204,11.4403533935547,3670176,1964,2936,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-02-07 01:23:17.564147,-79.7725970299945,62.217024570431754,51.5299225935112,5.301255506812104e-13,16.0,62.23,2.6065528283652384,62.33,1.263,2.6637,3.1535,0.5029,0.8149,0.6518,0
12599,npp,2222,869,1.3850930929184,3.79005289077759,11.440710067749,3670176,2220,653,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-02-11 00:08:05.060070,98.07802321058968,52.25583013519527,44.40485001928042,2.733471664995964e-34,4.0,-52.3,1.847645286154319,-52.33,1.2217,2.0168,3.8126,0.6642,0.9978,0.92,0
176019,npp,2797,3169,1.17837631702423,3.79223155975342,11.4413146972656,3670176,2796,2529,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-02-13 01:10:52.511503,-80.01027886340104,51.31666410326942,43.69199816403226,2.4345984746656192e-32,14.0,51.32,1.847645286154319,51.425,1.5379,1.7591,2.591,0.7616,1.0254,0.8974,0
12815,npp,677,1102,1.07489025592804,3.7908239364624,11.4412450790405,3670176,678,810,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-02-16 00:14:28.544746,98.39175776019293,45.08684848247623,38.803008465076026,3.640036663265778e-20,5.0,-45.12,1.5732132722552272,-45.12,1.291,2.0475,2.762,0.6543,0.7214,0.7033,0
13913,npp,1482,1575,0.688070833683014,3.79147839546204,11.4418783187866,3670176,1482,1183,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-03-14 00:27:31.675764,97.7135052008025,25.50345080238349,22.39575349139776,3.684755402546416e-32,7.0,-25.5,1.1367971201176101,-26.04,1.1849,1.7999,3.0672,0.7443,0.3617,0.5121,0
183406,npp,2851,3414,1.015861451625824,3.79402899742126,11.4411172866821,3670176,2853,2762,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-03-22 01:17:52.042522,-80.56175305476083,57.70132437518489,48.4188523185469,0.00011398294597864106,15.0,57.72,2.2013981571160284,57.37,0.9294,1.4096,2.7555,0.9504,1.1608,0.9655,0
14831,npp,2361,439,0.893029451370239,3.78917598724365,11.4423980712891,3670176,2361,255,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-04-05 23:56:30.438450,98.1234093928198,62.560408416719795,51.75504454061862,2.595642796269281e-18,2.0,-62.58,2.6065528283652384,-62.91,1.4633,2.5711,3.2078,0.5211,0.6959,0.4653,0
187506,npp,2068,3646,0.521336287260056,3.79408383369446,11.441990852356,3670176,2070,2955,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-04-12 01:24:26.294793,-80.27754101629371,62.72808925281591,51.87257248634466,1.8886173750614942e-31,16.0,62.75,2.6065528283652384,62.33,1.263,2.6637,3.1535,0.5029,0.5177,0.2622,0
188670,npp,2872,3192,1.0133911967277531,3.78915405273438,11.4396820068359,3670176,2872,2543,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-04-18 01:11:57.591589,-80.22441655097342,51.9556110691964,44.18539513446863,6.512954275858461e-18,14.0,51.98,1.847645286154319,51.425,1.5379,1.7591,2.591,0.7616,0.9361,0.7718,0
15416,npp,1448,1811,0.934680819511414,3.78855586051941,11.4402828216553,3670176,1448,1389,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-04-20 00:34:20.407691,97.8450381990334,12.881043806269211,11.378665897512631,0.0002413769916006478,8.0,-12.88,1.015504800579495,-13.95,0.9941,1.9189,2.8106,0.6981,0.3705,0.6525,0
192622,npp,2000,3419,1.000741064548492,3.7894139289856,11.4407472610474,3670176,2004,2767,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-05-09 01:18:23.186813,-79.9460647919744,57.809804750876296,48.505003679683455,2.651802332134626e-26,15.0,57.84,2.2013981571160284,57.37,0.9294,1.4096,2.7555,0.9504,1.1539,0.9511,0
192806,npp,1297,2728,0.882802546024323,3.793044090271,11.4411945343018,3670176,1298,2189,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-05-10 00:59:36.386577,-81.01959447019762,36.15141654457573,31.47371236352479,1.693677341419455e-34,12.0,36.18,1.2937979144666532,35.45,1.0428,2.2489,2.5542,0.5957,0.2838,0.5259,0
193919,npp,2074,2268,0.630748808383942,3.79376173019409,11.4399452209473,3670176,2074,1824,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-05-16 00:47:04.193449,-79.95851421577825,13.478995611015112,11.905030121350237,3.5619474397728374e-23,10.0,13.49,1.015504800579495,12.36,1.4262,1.7641,2.8906,0.7594,0.2236,0.479,0
17189,npp,2025,1575,0.956210851669312,3.79320764541626,11.4425811767578,3670176,2025,1183,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-06-02 00:28:16.252880,98.30996229344038,25.48725073163555,22.38399451859199,0.0003055094575880901,7.0,-25.5,1.1367971201176101,-26.04,1.1849,1.7999,3.0672,0.7443,0.5975,0.7117,0
17234,npp,1292,883,0.788158178329468,3.7930691242218,11.4423513412476,3670176,1291,661,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-06-03 00:09:25.905757,97.84502734296363,51.88577426474132,44.12828683902111,1.9830812326201566e-10,4.0,-51.9,1.847645286154319,-52.33,1.2217,2.0168,3.8126,0.6642,0.6747,0.5235,0
197735,npp,1136,2489,0.757353663444519,3.79174137115479,11.4427242279053,3670176,1135,2015,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-06-06 00:53:21.254193,-79.53565563909169,25.256462185418155,22.18470851703917,1.4206377749925762e-20,11.0,25.27,1.1367971201176101,24.48,0.8752,1.4846,2.7802,0.9024,0.7,0.6834,0
197911,npp,424,1801,1.066990733146667,3.79052233695984,11.4418716430664,3670176,424,1379,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-06-07 00:34:32.685867,97.31129760052691,13.452234655289116,11.880587302834696,2.9904949364881165e-26,8.0,-13.44,1.015504800579495,-13.95,0.9941,1.9189,2.8106,0.6981,0.5008,0.7449,0
198445,npp,238,3408,0.721326589584351,3.79351425170898,11.4440603256226,3670176,236,2756,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-06-10 01:18:26.228210,-80.01463048264866,57.55562590994943,48.31853993291978,4.879095644633998e-31,15.0,57.57,2.2013981571160284,57.37,0.9294,1.4096,2.7555,0.9504,1.027,0.6855,0
17666,npp,458,652,1.44544565677643,3.78835391998291,11.4409942626953,3670176,457,434,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-06-14 00:03:08.417699,98.12769948675928,57.88858953398693,48.55025880279863,5.525151442491861e-23,3.0,-57.91,2.2013981571160284,-58.13,1.4903,1.9683,3.3656,0.6806,1.1022,0.9838,0
17810,npp,2643,1568,0.964543998241425,3.78965139389038,11.4401845932007,3670176,2643,1178,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-06-18 00:28:15.189101,99.11706833606675,25.83397100775411,22.68200444907483,1.285012924461363e-06,7.0,-25.84,1.1367971201176101,-26.04,1.1849,1.7999,3.0672,0.7443,0.6049,0.7179,0
215081,npp,2353,2472,0.751510441303253,3.7902193069458,11.4423017501831,3670176,2354,2002,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-07-08 00:53:15.529456,-81.12307635706993,24.4095113220365,21.450060601419676,8.135445944924892e-31,11.0,24.43,1.1367971201176101,24.48,0.8752,1.4846,2.7802,0.9024,0.6948,0.6782,0
18683,npp,181,413,0.32310576736927,3.7891960144043,11.4426307678223,3670176,182,236,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-07-10 23:56:44.476174,98.24881483963885,63.08189343432259,52.0915472074665,1.172855013903607e-30,2.0,-63.1,2.7445598364131496,-62.91,1.4633,2.5711,3.2078,0.5211,0.5206,0.1684,0
216143,npp,19,2010,0.694502234458923,3.79466843605042,11.4429292678833,3670176,20,1578,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-07-14 00:40:39.787706,93.83594672593445,1.4240652590152902,1.2601262695103397,2.1746118732258187e-25,9.0,-1.42,1.0,-0.8,0.8489,1.3397,2.4358,1.0,0.6945,0.6945,0
219750,npp,3069,2935,1.14579856395721,3.79331159591675,11.4397239685059,3670176,3068,2367,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-08-03 01:06:08.396558,-80.07212309138752,43.9549897373635,37.897393033668855,4.14023109886328e-13,13.0,43.98,1.5732132722552272,44.15,1.2953,1.7991,2.6683,0.7446,0.9244,0.8532,0
220859,npp,834,2477,1.0764943361282349,3.79189825057983,11.4409980773926,3670176,835,2006,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-08-09 00:53:45.109799,-81.44099139798597,24.660236878077324,21.66918583960752,5.5248202965125456e-33,11.0,24.68,1.1367971201176101,24.48,0.8752,1.4846,2.7802,0.9024,0.9807,0.9714,0
221046,npp,134,1789,0.860942006111145,3.79403352737427,11.4388875961304,3670176,134,1369,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-08-10 00:34:56.530817,98.1656413021478,14.1222106403865,12.469768772572477,6.772116250266323e-32,8.0,-14.12,1.015504800579495,-13.95,0.9941,1.9189,2.8106,0.6981,0.2979,0.6011,0
221614,npp,3060,3400,1.37918508052826,3.79000353813171,11.444149017334,3670176,3062,2748,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-08-13 01:18:55.400658,-80.38107330555931,57.35972623582746,48.180292587939185,3.706697236492934e-26,15.0,57.38,2.2013981571160284,57.37,0.9294,1.4096,2.7555,0.9504,1.3259,1.3108,0
20105,npp,963,1334,0.442284017801285,3.79391717910767,11.4395179748535,3670176,964,1009,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-08-16 00:22:31.455174,98.69788687405529,36.46997041903892,31.73779313852568,0.00021822366866021238,6.0,-36.48,1.357151599901897,-36.56,1.0567,1.6385,2.9488,0.8176,0.4583,0.3616,0
20663,npp,2487,2025,0.884238481521606,3.79399847984314,11.4403867721558,3670176,2487,1593,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-08-31 00:41:38.415665,81.58322957239248,0.5635568331896189,0.4987574929030669,4.5223447445638887e-07,9.0,-0.58,1.0,-0.8,0.8489,1.3397,2.4358,1.0,0.8842,0.8842,0
232475,npp,2471,2258,1.0628068447113042,3.79413890838623,11.4451017379761,3670176,2471,1814,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-10-07 00:48:28.481779,-80.06020850199323,12.90737244225315,11.40118645944752,1.0402557433832943e-32,10.0,12.92,1.015504800579495,12.36,1.4262,1.7641,2.8906,0.7594,0.6491,0.8071,0
22985,npp,2552,422,0.995673596858978,3.79357743263245,11.4390382766724,3670176,2552,243,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-10-30 23:58:27.753882,98.0751016841138,62.905779591217886,51.9760945783989,5.595132503520293e-20,2.0,-62.92,2.6065528283652384,-62.91,1.4633,2.5711,3.2078,0.5211,0.7353,0.5188,0
237475,npp,749,3399,0.622446149587631,3.79133725166321,11.4426870346069,3670176,747,2747,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-11-01 01:20:02.043684,-80.12231687481645,57.35017169283991,48.16693318935545,5.1959442400550955e-17,15.0,57.36,2.2013981571160284,57.37,0.9294,1.4096,2.7555,0.9504,0.9821,0.5916,0
238471,npp,2228,3623,0.935513019561768,3.78860402107239,11.4394874572754,3670176,2230,2938,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-11-06 01:26:20.409506,-80.22636973396985,62.27657925090316,51.56686665312265,8.268762900167306e-32,16.0,62.29,2.6065528283652384,62.33,1.263,2.6637,3.1535,0.5029,0.6766,0.4705,0
238855,npp,816,2247,0.821911633014679,3.794273853302,11.44069480896,3670176,817,1805,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-11-08 00:48:41.571495,-77.3037324710333,12.307034915861736,10.872077167537089,1.6447293233780964e-26,10.0,12.3,1.015504800579495,12.36,1.4262,1.7641,2.8906,0.7594,0.4119,0.6242,0
