gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2567,2502,8.93631744384766,3.91970539093018,11.5386123657227,3670176,2567,2025,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-04-16 00:52:51.159872,-80.81410391095771,25.895927168297877,22.73828646353757,2.047342093463167e-09,12.0,25.91,1.1367971201176101,25.145,9.7243,12.3209,15.2983,1.0022,9.3701,8.9556,8.9556,0
935,npp,1857,667,7.97221899032593,3.92376780509949,11.5411319732666,3670176,1860,448,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-04-24 00:02:34.767436,98.29954340070626,57.53316278819204,48.30271390989308,1.235268697694797e-29,4.0,-57.55,2.2013981571160284,-57.88,12.3686,16.5913,19.8606,0.7442,8.4322,5.933,5.933,0
106681,npp,777,2039,9.05583667755127,3.92263913154602,11.5347280502319,3670144,777,1606,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-05-08 00:40:03.923887,-17.40862069657944,0.6390170441534476,0.5655263350954549,0.11296776255422647,10.0,0.39,1.0,-0.34,9.0558,12.3474,14.5185,1.0,9.0558,9.0558,5.952344100711118,0
1970,npp,2199,1117,12.0187339782715,3.91919469833374,11.5362586975098,3670176,2199,822,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-05-20 00:14:47.436534,98.29655328661462,44.58948882050661,38.40795205505631,1.0342026309533021e-29,6.0,-44.61,1.5732132722552272,-44.81,11.7512,13.9598,16.3236,0.8845,11.1136,10.6306,10.6306,0
113127,npp,2507,2714,12.8654642105103,3.9192419052124,11.5340442657471,3670144,2506,2180,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-06-08 00:58:22.567076,-80.08589565531214,35.54789697422723,30.962551953908704,0.06345737093926385,13.0,35.58,1.2937979144666532,35.75,10.8209,13.3141,15.8172,0.9274,12.0006,11.9313,10.187996001212841,0
113299,npp,1785,2026,8.50266075134277,3.92241621017456,11.536545753479,3670144,1785,1593,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-06-09 00:39:32.253672,76.7159782658877,0.5059846663103458,0.4477475067739425,0.03761465937636287,10.0,-0.53,1.0,-0.34,9.0558,12.3474,14.5185,1.0,8.5027,8.5027,7.46934823749802,0
2816,npp,1060,1340,10.2452144622803,3.91864085197449,11.5392007827759,3670144,1060,1012,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-06-10 00:20:41.942112,98.22157938134019,36.23475250764961,31.537396516001085,0.018055305221359223,7.0,-36.23,1.2937979144666532,-36.15,11.283,14.1125,15.9624,0.8749,9.3584,8.9639,8.467883771690694,0
2852,npp,314,651,10.9284753799438,3.92323970794678,11.5374279022217,3670144,314,433,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-06-11 00:01:49.846123,97.90922440232397,57.93318161070565,48.57896392361352,0.0054183115638865905,4.0,-57.93,2.2013981571160284,-57.88,12.3686,16.5913,19.8606,0.7442,9.7751,8.1331,7.984247879652328,0
113985,npp,850,2944,7.32950258255005,3.92268347740173,11.5358076095581,3670144,852,2374,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-06-13 01:04:33.813336,-80.53147253393368,44.24261354289442,38.12658374900739,0.001364586308693447,14.0,44.28,1.5732132722552272,44.52,12.1588,14.6393,17.2029,0.8434,7.7011,6.182,6.144512018171816,0
3392,npp,1508,1330,8.98244857788086,3.92002367973328,11.5380830764771,3670176,1509,1004,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-06-26 00:20:21.215681,98.73249208211236,36.61751875398357,31.85666130904822,2.8066342602196724e-19,7.0,-36.64,1.357151599901897,-36.15,11.283,14.1125,15.9624,0.8749,8.5674,7.859,7.859,0
119694,npp,2122,2476,15.1513605117798,3.91815686225891,11.5361547470093,3670144,2122,2005,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-07-05 00:51:43.686517,-79.83425992170203,24.58330785179288,21.60038289355526,0.15363826126886573,12.0,24.63,1.1367971201176101,25.145,9.7243,12.3209,15.2983,1.0022,14.8373,15.184,10.963242170415906,0
3797,npp,1412,1789,13.3072204589844,3.91896653175354,11.5339498519897,3670144,1412,1369,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-07-06 00:32:55.146333,99.38631984314974,14.120597526494375,12.467148656490306,0.1105334838830203,9.0,-14.12,1.015504800579495,-13.58,9.9687,12.7227,15.1358,0.9705,12.923,12.9147,9.878118723451756,0
4283,npp,2944,873,6.7306923866272,3.91832232475281,11.533860206604,3670176,2941,656,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-07-18 00:07:49.340147,97.81961395204746,52.183399514719184,44.35158041638605,2.3195936366235088e-29,5.0,-52.18,1.847645286154319,-52.01,13.0399,14.6298,17.6413,0.844,8.0722,5.6806,5.6806,0
122463,npp,2793,2481,7.56098651885986,3.91851806640625,11.5379180908203,3670176,2793,2009,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-07-21 00:51:46.537196,-80.11010332054774,24.83486975481018,21.81916975747754,1.316003350960351e-32,12.0,24.87,1.1367971201176101,25.145,9.7243,12.3209,15.2983,1.0022,8.1603,7.5773,7.5773,0
4463,npp,2065,1794,4.55097913742065,3.92253637313843,11.5393552780151,3670176,2065,1373,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-07-22 00:32:57.995698,98.41311448561957,13.86059276609666,12.239328537173773,1.282548792902829e-31,9.0,-13.84,1.015504800579495,-13.58,9.9687,12.7227,15.1358,0.9705,4.3004,4.4167,4.4167,0
123193,npp,1901,3403,3.61436319351196,3.91840076446533,11.5338487625122,3670176,1899,2752,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-07-25 01:16:51.623962,-79.91037841084237,57.3926584769865,48.20098967316687,5.749921676721467e-26,16.0,57.45,2.2013981571160284,57.6,13.0443,16.5326,19.8335,0.7469,6.4793,2.6994,2.6994,0
130438,npp,1079,3178,11.1641530990601,3.91978287696838,11.5394515991211,3670144,1079,2534,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-08-05 01:10:36.132988,-80.46680524419145,51.53088554114344,43.860457296066194,0.10151521681436411,15.0,51.58,1.847645286154319,51.72,13.4706,15.9733,19.1383,0.773,9.7446,8.6299,5.841068997536798,0
5165,npp,1996,1107,5.76966333389282,3.9228527545929,11.540431022644,3670144,1995,813,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-08-08 00:14:06.931187,97.69128877378846,44.955415467778494,38.702483955166564,0.02425979618520814,6.0,-44.95,1.5732132722552272,-44.81,11.7512,13.9598,16.3236,0.8845,7.1414,5.1033,4.436833692407247,0
131354,npp,2544,3406,5.86739110946655,3.92021942138672,11.5355653762817,3670144,2548,2755,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-08-10 01:16:50.890346,-79.68687409804717,57.45151313280628,48.24612614385425,0.009822563807186425,16.0,57.52,2.2013981571160284,57.6,13.0443,16.5326,19.8335,0.7469,7.5027,4.3821,4.112254046567743,0
131704,npp,1108,2026,8.43548393249512,3.92134881019592,11.535572052002,3670176,1108,1594,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-08-12 00:39:13.809414,76.36632081132133,0.550672041385319,0.48733737456550386,7.6230555965946e-05,10.0,-0.53,1.0,-0.34,9.0558,12.3474,14.5185,1.0,8.4355,8.4355,8.4355,0
5570,npp,1873,1569,4.34923696517944,3.92222213745117,11.539605140686,3670176,1874,1178,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-08-18 00:26:40.046530,99.53884805426958,25.788478293962353,22.644917075908143,9.529052317958385e-34,8.0,-25.79,1.1367971201176101,-25.6,10.1668,12.4556,14.3911,0.9913,5.2166,4.3115,4.3115,0
134260,npp,91,3407,13.0894327163696,3.9209041595459,11.5370330810547,3670176,90,2755,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-08-26 01:16:48.444267,-80.05594745071885,57.48790428719919,48.27378455668829,8.790834532162539e-11,16.0,57.55,2.2013981571160284,57.6,13.0443,16.5326,19.8335,0.7469,10.7834,9.7759,9.7759,0
134442,npp,2438,2715,7.72542428970337,3.92111825942993,11.5381288528442,3670144,2438,2180,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-08-27 00:57:59.907997,-80.24678518095635,35.56563049712627,30.98164308135396,0.001186281262312411,13.0,35.62,1.2937979144666532,35.75,10.8209,13.3141,15.8172,0.9274,8.0278,7.1645,7.131910423128704,0
5993,npp,1007,1339,10.6538419723511,3.91943287849426,11.5397348403931,3670144,1006,1011,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-08-29 00:20:19.274119,97.77196612955731,36.273091060982644,31.573879302566347,0.059214857074671536,7.0,-36.28,1.2937979144666532,-36.15,11.283,14.1125,15.9624,0.8749,9.6742,9.3214,7.694646549645309,0
6209,npp,1745,877,10.8315401077271,3.92244935035706,11.5361671447754,3670144,1748,658,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-09-04 00:07:45.531767,98.49993330913415,52.06189995692226,44.26326976512077,0.08365160458900814,5.0,-52.07,1.847645286154319,-52.01,13.0399,14.6298,17.6413,0.844,10.2917,9.1417,6.843619026482255,0
6596,npp,1594,1337,6.82394456863403,3.92342472076416,11.5375852584839,3670176,1594,1010,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-09-14 00:20:13.352469,98.1525486766486,36.35043047862661,31.636785241686567,3.936470021619406e-25,7.0,-36.36,1.2937979144666532,-36.15,11.283,14.1125,15.9624,0.8749,6.714,5.9705,5.9705,0
6632,npp,872,649,11.3682012557983,3.91738986968994,11.538369178772,3670176,872,431,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-09-15 00:01:23.044354,98.29136350505223,57.9635949520326,48.60497421744024,1.0549491838452167e-30,4.0,-57.98,2.2013981571160284,-57.88,12.3686,16.5913,19.8606,0.7442,9.9748,8.4604,8.4604,0
6866,npp,1596,198,4.71947288513184,3.91855692863464,11.5338010787964,3670176,1594,98,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-09-20 23:48:45.778662,97.7919452774913,67.05905499201158,54.579892103114155,7.92605136912793e-21,2.0,-67.05,3.1865100272627664,-66.95,12.7538,16.058,19.2495,0.7689,8.7891,3.6289,3.6289,0
7001,npp,1432,1792,5.72786808013916,3.92292642593384,11.5384273529053,3670176,1432,1371,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-09-24 00:32:41.234164,98.30928242386851,13.944781426066681,12.31342069342423,3.5653999970158943e-07,9.0,-13.95,1.015504800579495,-13.58,9.9687,12.7227,15.1358,0.9705,5.4594,5.5589,5.5589,0
144877,npp,1908,2251,9.09354972839355,3.91760540008545,11.5401201248169,3670176,1908,1807,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-10-20 00:45:10.888868,-79.97368504525744,12.486935861922221,11.030349559617639,7.481769537713443e-26,11.0,12.53,1.015504800579495,12.92,10.4502,13.0402,14.6827,0.9469,8.461,8.6105,8.6105,0
8360,npp,2001,1106,10.7411251068115,3.91840147972107,11.5394535064697,3670144,2003,813,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-10-27 00:13:52.448832,98.67918460184015,44.9839379392983,38.71989099753729,0.06441558282663899,6.0,-44.98,1.5732132722552272,-44.81,11.7512,13.9598,16.3236,0.8845,10.3015,9.5005,7.730871957367008,0
8576,npp,421,1338,14.793927192688,3.92199516296387,11.5345630645752,3670144,422,1011,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-11-01 00:20:11.037964,98.81760814146226,36.312869427283935,31.60197057219139,0.13265382564630016,7.0,-36.32,1.2937979144666532,-36.15,11.283,14.1125,15.9624,0.8749,12.8742,12.9437,9.299427612400635,0
8603,npp,2778,651,16.0588655471802,3.92237830162048,11.5377941131592,3670144,2778,433,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-11-02 00:01:20.764206,97.96084620319246,57.94677766330768,48.587368339250496,0.0937375293845477,4.0,-57.93,2.2013981571160284,-57.88,12.3686,16.5913,19.8606,0.7442,12.1056,11.9512,9.376038007094301,0
147588,npp,972,3630,17.0657691955566,3.92097043991089,11.5362844467163,3670144,970,2943,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-11-03 01:22:55.092982,-80.02262334941184,62.38064834670016,51.63528478364392,0.0756910373524202,17.0,62.43,2.6065528283652384,62.46,12.0432,14.6137,18.9634,0.8449,13.2882,14.4192,12.33981211903789,0
8783,npp,1926,1568,7.51098823547363,3.92209362983704,11.5365591049194,3670144,1926,1178,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-11-06 00:26:29.613799,98.31002950667579,25.848105656818127,22.692984964190817,0.014714680482596398,8.0,-25.84,1.1367971201176101,-25.6,10.1668,12.4556,14.3911,0.9913,7.9979,7.4458,7.041557577937829,0
149961,npp,2546,2715,5.80548286437988,3.92424559593201,11.5374774932861,3670176,2547,2180,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-11-15 00:57:55.303296,-81.02925142642256,35.5793320051758,30.98923504296165,3.4249510680369714e-32,13.0,35.62,1.2937979144666532,35.75,10.8209,13.3141,15.8172,0.9274,6.5439,5.384,5.384,0
150147,npp,1821,2027,8.040089130401611,3.92243313789368,11.539234161377,3670176,1821,1594,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-11-16 00:39:05.042787,63.684209581570656,0.53496849017143,0.4734042078570387,1.003255100610831e-31,10.0,-0.48,1.0,-0.34,9.0558,12.3474,14.5185,1.0,8.0401,8.0401,8.0401,0
150900,npp,950,2947,8.43690586090088,3.92278361320496,11.5349159240723,3670176,951,2376,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-11-20 01:04:12.154894,-80.65631703111144,44.34116321502637,38.2072704890534,1.695707376622718e-20,14.0,44.38,1.5732132722552272,44.52,12.1588,14.6393,17.2029,0.8434,8.405,7.1161,7.1161,0
9422,npp,1875,878,13.521388053894,3.91841721534729,11.5362014770508,3670144,1876,659,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-11-23 00:07:44.104332,98.60702590702594,51.99632193351732,44.20935485408666,0.006187711809081249,5.0,-52.04,1.847645286154319,-52.01,13.0399,14.6298,17.6413,0.844,11.7475,11.4119,11.241910878477169,0
152125,npp,1010,1797,12.8926210403442,3.91790437698364,11.5358076095581,3670144,1010,1376,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-11-27 00:32:50.902464,98.2907832040535,13.655020907708584,12.058451363930514,0.11406747591546462,9.0,-13.67,1.015504800579495,-13.58,9.9687,12.7227,15.1358,0.9705,12.5147,12.5123,9.378632721453048,0
9611,npp,294,1108,14.4397773742676,3.91729116439819,11.5389747619629,3670144,294,815,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-11-28 00:14:00.579926,98.29183137022757,44.877091973216764,38.63749042454845,0.2065719374219263,6.0,-44.91,1.5732132722552272,-44.81,11.7512,13.9598,16.3236,0.8845,12.6525,12.772,7.0970456296159865,0
9638,npp,2630,426,15.3889074325562,3.92376780509949,11.5392351150513,3670144,2631,246,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-11-28 23:55:10.257772,98.2194315271875,62.79985886173735,51.91085916012362,0.2539473875645464,3.0,-62.84,2.6065528283652384,-62.72,11.911,14.5337,18.2696,0.8496,12.6755,13.074,6.097544945684101,0
152682,npp,826,3405,16.372200012207,3.91982340812683,11.5387659072876,3670144,825,2754,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-11-30 01:16:44.536351,-80.0462673422693,57.48630229475709,48.268334579425385,0.15758242539148093,16.0,57.5,2.2013981571160284,57.6,13.0443,16.5326,19.8335,0.7469,12.2746,12.2277,7.898587900690348,0
9764,npp,2480,2026,14.2689924240112,3.92411470413208,11.5399465560913,3670144,2480,1593,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-02 00:39:05.670473,40.991367683046,0.9317799616710797,0.824592976848022,0.0920114172984331,10.0,-0.53,1.0,-0.34,9.0558,12.3474,14.5185,1.0,14.269,14.269,11.741257842765695,0
153518,npp,2307,3631,10.1873207092285,3.92402482032776,11.5368490219116,3670144,2310,2945,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-05 01:23:01.088939,-80.3645540059183,62.43518796026892,51.677811366602434,0.032513448226499396,17.0,62.45,2.6065528283652384,62.46,12.0432,14.6137,18.9634,0.8449,10.6493,8.6075,7.714288959759051,0
154463,npp,697,3857,12.218189239502,3.92051291465759,11.5340995788574,3670176,697,3093,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-10 01:29:15.854206,-79.77787536985818,66.59729023557313,54.31308442671456,7.094017369587779e-09,18.0,66.62,3.1865100272627664,66.71,12.3495,15.3521,18.0265,0.8043,11.3639,9.8269,9.8269,0
154660,npp,3065,3176,10.2691173553467,3.92267298698425,11.5398941040039,3670176,3065,2533,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-11 01:10:27.306981,-80.27956432262229,51.512195934984945,43.846644936118075,1.497674832332529e-17,15.0,51.52,1.847645286154319,51.72,13.4706,15.9733,19.1383,0.773,9.2601,7.9381,7.9381,0
154860,npp,2356,2483,9.97525501251221,3.9200177192688,11.5380373001099,3670176,2356,2010,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-12 00:51:38.757023,-80.50589132624131,24.950203301137588,21.920278249571133,2.7299641675576683e-25,12.0,24.97,1.1367971201176101,25.145,9.7243,12.3209,15.2983,1.0022,10.284,9.9967,9.9967,0
10169,npp,1626,1794,7.40667104721069,3.9229416847229,11.5361757278442,3670176,1626,1373,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-13 00:32:48.428108,97.44586793041053,13.819260319772257,12.203699350000528,7.896100780946473e-32,9.0,-13.84,1.015504800579495,-13.58,9.9687,12.7227,15.1358,0.9705,7.1125,7.1882,7.1882,0
10205,npp,909,1104,11.9199571609497,3.91992974281311,11.5347518920898,3670176,908,812,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-14 00:13:58.097085,98.11626353995838,45.006162212245,38.74375394804632,2.38943877797274e-33,6.0,-45.05,1.5732132722552272,-44.81,11.7512,13.9598,16.3236,0.8845,11.0508,10.5432,10.5432,0
155794,npp,746,2711,8.0103874206543,3.92124581336975,11.5370388031006,3670176,746,2177,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20442833124912,35.445420616495646,30.880031951670656,1.2134925291849629e-29,13.0,35.45,1.2937979144666532,35.75,10.8209,13.3141,15.8172,0.9274,8.2481,7.4288,7.4288,0
156528,npp,2911,3628,8.70045280456543,3.92263269424438,11.5402250289917,3670176,2908,2941,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-21 01:22:56.733393,-79.70500306487455,62.361746102997046,51.63238474391315,1.0462805309836567e-15,17.0,62.39,2.6065528283652384,62.46,12.0432,14.6137,18.9634,0.8449,10.0788,7.3512,7.3512,0
156894,npp,1493,2252,11.7656097412109,3.91809964179993,11.5392694473267,3670144,1493,1808,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-23 00:45:19.626329,-80.34226693578492,12.582862889679753,11.116163638856145,0.002264778485915128,11.0,12.59,1.015504800579495,12.92,10.4502,13.0402,14.6827,0.9469,11.0923,11.1406,11.07838189464165,0
10610,npp,776,1563,8.22193622589111,3.9237654209137,11.5383081436157,3670144,776,1173,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-24 00:26:29.296807,98.38748043142704,26.05117193544794,22.871368948759574,0.01989293008286331,8.0,-26.09,1.1367971201176101,-25.6,10.1668,12.4556,14.3911,0.9913,8.6233,8.1506,7.604100451598582,0
10646,npp,56,871,10.6453886032104,3.92415404319763,11.5369644165039,3670144,57,654,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-25 00:07:38.967894,97.96711720417335,52.20660679808011,44.373635078960994,0.05038098335002465,5.0,-52.24,1.847645286154319,-52.01,13.0399,14.6298,17.6413,0.844,10.1909,8.9846,7.60053116076318,0
10682,npp,2390,194,18.6114139556885,3.92063784599304,11.5404291152954,3670144,2391,95,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-25 23:48:48.635529,98.03735770776083,67.06959200703044,54.590673816777375,0.09314678840774941,2.0,-67.12,3.1865100272627664,-66.95,12.7538,16.058,19.2495,0.7689,13.1487,14.3108,11.751866872108039,0
157473,npp,1309,3854,14.8110990524292,3.92057132720947,11.5397634506226,3670144,1307,3090,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-26 01:29:11.458886,-79.75281256083527,66.54454765210828,54.28317191655218,0.04896047741078202,18.0,66.57,3.1865100272627664,66.71,12.3495,15.3521,18.0265,0.8043,12.1777,11.9123,10.567255369417408,0
157874,npp,2949,2478,16.7702598571777,3.91946864128113,11.5352783203125,3670144,2949,2007,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-28 00:51:34.367827,-80.83438102300123,24.71807283060067,21.72012732852374,0.20922316792472628,12.0,24.73,1.1367971201176101,25.145,9.7243,12.3209,15.2983,1.0022,16.2614,16.8064,11.058610895544488,0
10808,npp,2233,1790,13.0970621109009,3.92270040512085,11.5407104492188,3670144,2233,1369,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-29 00:32:44.043553,98.43096794748674,14.026383928130741,12.386089406081698,0.21794516112895862,9.0,-14.06,1.015504800579495,-13.58,9.9687,12.7227,15.1358,0.9705,12.716,12.7107,6.723299871556656,0
10844,npp,1514,1099,15.3687953948975,3.92215204238892,11.5345792770386,3670144,1514,808,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2012-12-30 00:13:53.720649,97.96782112921618,45.184836841293425,38.88795235255876,0.15886213218100298,6.0,-45.22,1.5732132722552272,-44.81,11.7512,13.9598,16.3236,0.8845,13.243,13.5937,9.229431733165159,0
168058,npp,2056,3398,13.0062131881714,3.92035055160522,11.5382261276245,3670144,2056,2746,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2013-01-01 01:16:37.679708,-80.07636340258964,57.316683665420626,48.14888164755899,0.08983838219807999,16.0,57.33,2.2013981571160284,57.6,13.0443,16.5326,19.8335,0.7469,10.7456,9.7138,7.245755569347784,0
168234,npp,1346,2706,9.68422508239746,3.9229691028595,11.5346450805664,3670144,1347,2174,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2013-01-02 00:57:49.133061,-81.18116153160798,35.23460913402543,30.70330577778697,0.06158079573919471,13.0,35.24,1.2937979144666532,35.75,10.8209,13.3141,15.8172,0.9274,9.5418,8.9811,7.289349366911468,0
168407,npp,615,2017,7.19697093963623,3.92435717582703,11.5359334945679,3670144,616,1585,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2013-01-03 00:38:58.811293,79.00609460833401,1.0600834942262753,0.9381730729002885,0.036526253459558684,10.0,-1.02,1.0,-0.34,9.0558,12.3474,14.5185,1.0,7.197,7.197,6.193548978089438,0
168947,npp,432,3622,14.4950141906738,3.92024087905884,11.5382080078125,3670144,437,2938,196611,3866755,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2013-01-06 01:22:50.704942,-79.65677037003778,62.239967966641764,51.55162883076007,0.00455040873707902,17.0,62.27,2.6065528283652384,62.46,12.0432,14.6137,18.9634,0.8449,12.3019,12.2472,12.122190948568315,0
169122,npp,2796,2935,12.3565044403076,3.91901731491089,11.5339136123657,3670176,2795,2367,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2013-01-07 01:04:02.172236,-80.26188651885356,43.96622531455293,37.90858317369939,0.0002385980052800176,14.0,43.98,1.5732132722552272,44.52,12.1588,14.6393,17.2029,0.8434,10.8964,10.4221,10.4221,0
11267,npp,1364,1557,9.72682666778564,3.91998147964478,11.5364761352539,3670176,1364,1169,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2013-01-09 00:26:23.319495,98.82435752520362,26.348324212909873,23.127701104932523,6.594973122482566e-20,8.0,-26.39,1.1367971201176101,-25.6,10.1668,12.4556,14.3911,0.9913,9.9471,9.6424,9.6424,0
11303,npp,626,865,8.67014503479004,3.92358064651489,11.5347309112549,3670176,628,651,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2013-01-10 00:07:33.008100,98.69780644068409,52.362282264464625,44.49155182523466,7.042342156961154e-27,5.0,-52.41,1.847645286154319,-52.01,13.0399,14.6298,17.6413,0.844,9.1219,7.3175,7.3175,0
11330,npp,2973,187,14.2580881118774,3.92381501197815,11.5382299423218,3670176,2971,91,196611,3866787,627,cmd_yaounde_27_16,3.92083333,11.5375,27,16,cmd_yaounde,2013-01-10 23:48:40.917260,97.74064197976584,67.1948613117368,54.66499053084505,5.307333017632348e-32,2.0,-67.24,3.1865100272627664,-66.95,12.7538,16.058,19.2495,0.7689,11.7826,10.9634,10.9634,0
