gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,2505,10.9255952835083,3.87616467475891,11.5521488189697,3670176,2573,2028,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-04-16 00:52:51.159872,-80.08291136689941,26.046016361211016,22.86782947150088,2.0893745361814793e-09,12.0,26.06,1.1367971201176101,25.195,13.656,15.7815,18.4824,1.0074,11.6269,11.0066,0
935,npp,1864,669,16.8682746887207,3.87442135810852,11.5482873916626,3670176,1864,451,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-04-24 00:02:34.767436,98.0074826154345,57.48418867464709,48.26772572714998,1.206859130821466e-29,4.0,-57.5,2.2013981571160284,-57.84,15.1366,19.548,22.7536,0.8133,14.6811,13.719,0
108132,npp,1310,3192,7.37494945526123,3.8755784034729,11.5514516830444,3670176,1308,2543,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02255227604967,51.93734253309091,44.170594292255636,6.756385883919086e-13,15.0,51.98,1.847645286154319,51.91,14.712,19.2095,21.2282,0.8276,9.4932,6.1037,0
1970,npp,2205,1120,16.8161373138428,3.87607598304749,11.5500049591064,3670176,2204,824,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.92327579960075,44.48927730943328,38.32733153823394,1.0230318782389316e-29,6.0,-44.51,1.5732132722552272,-44.68,15.8792,17.9986,20.6646,0.8833,15.1468,14.8539,0
121421,npp,2015,2944,21.4061756134033,3.87762117385864,11.5483493804932,3670176,2014,2374,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-07-15 01:04:18.544135,-79.87187660892275,44.23194268002863,38.11923286733933,1.0143643497556699e-10,14.0,44.28,1.5732132722552272,44.55,13.7073,17.23,19.1293,0.9227,18.553,19.7519,0
4544,npp,637,427,12.9681634902954,3.87833905220032,11.5500555038452,3670176,635,246,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-07-23 23:55:17.346740,97.91334132690311,62.82422746698891,51.92724314154222,5.8761367268856085e-24,3.0,-62.82,2.6065528283652384,-62.68,13.9671,16.4615,19.5297,0.9658,14.5582,12.5246,0
123193,npp,1907,3407,2.41457319259644,3.87840127944946,11.5479211807251,3670176,1909,2755,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-07-25 01:16:53.403244,-80.42965274009691,57.490783781294574,48.27100439699146,5.724656576437063e-26,16.0,57.55,2.2013981571160284,57.74,13.8548,18.8184,24.6004,0.8448,8.4469,2.0399,0
132248,npp,940,3637,8.70352172851562,3.87654542922974,11.5477180480957,3670176,939,2949,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-08-15 01:23:07.448500,-79.91771652563358,62.49702315179345,51.72186363019924,7.304476652551787e-17,17.0,62.57,2.6065528283652384,62.55,14.508,18.6281,23.2612,0.8535,12.0909,7.4282,0
5570,npp,1880,1572,5.28802490234375,3.87216734886169,11.5526342391968,3670176,1880,1180,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.68055670951735,25.637048048847273,22.51414781122653,9.472619991756347e-34,8.0,-25.65,1.1367971201176101,-25.4,14.3002,16.3804,18.3555,0.9706,6.1409,5.1324,0
134260,npp,98,3411,16.2141456604004,3.87354850769043,11.5497617721558,3670176,100,2759,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-08-26 01:16:50.223541,-80.52808090118637,57.586060946150845,48.343732487856194,8.838975750107613e-11,16.0,57.64,2.2013981571160284,57.74,13.8548,18.8184,24.6004,0.8448,14.7154,13.6983,0
137268,npp,675,3409,17.2648334503174,3.87368416786194,11.5490303039551,3670176,677,2757,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-09-11 01:16:44.315539,-80.44632555267066,57.53527254193029,48.30528631738767,0.00022075281742658974,16.0,57.6,2.2013981571160284,57.74,13.8548,18.8184,24.6004,0.8448,15.1927,14.586,0
6596,npp,1601,1341,8.07871389389038,3.87609338760376,11.550708770752,3670176,1602,1013,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-09-14 00:20:15.131698,99.06991873520083,36.17823782785858,31.492495639395894,3.9357708337746723e-25,7.0,-36.19,1.2937979144666532,-35.83,12.8001,15.9048,19.1857,0.9996,9.8495,8.0755,0
139407,npp,2870,3178,7.53604698181152,3.87720894813538,11.5533609390259,3670176,2871,2534,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-09-22 01:10:21.849818,-80.20446425416195,51.51918469232655,43.849656942986655,2.3963840851300134e-22,15.0,51.58,1.847645286154319,51.91,14.712,19.2095,21.2282,0.8276,9.5804,6.2371,0
144877,npp,1914,2253,14.8404312133789,3.87498950958252,11.5470380783081,3670176,1914,1810,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-10-20 00:45:10.888868,-78.39619569032985,12.610570436179342,11.139169619052744,7.552719860073584e-26,11.0,12.64,1.015504800579495,13.09,14.0536,15.3908,17.5877,1.033,15.3564,15.3299,0
149961,npp,2553,2718,11.4659090042114,3.8736743927002,11.5498895645142,3670176,2553,2182,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-11-15 00:57:55.303296,-80.43694189561201,35.70608245152977,31.0956242040619,3.4854337195580366e-32,13.0,35.75,1.2937979144666532,35.84,14.5541,16.8775,19.0963,0.942,11.7157,10.8008,0
150147,npp,1827,2031,9.5933952331543,3.87597298622131,11.5517339706421,3670176,1828,1598,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-11-16 00:39:06.822070,62.993365103554204,0.2887131547170401,0.2554882636689412,1.0157290461566265e-31,10.0,-0.3,1.0,0.25,14.2012,15.8984,18.2021,1.0,9.5934,9.5934,0
10043,npp,1800,201,16.4514350891113,3.87740135192871,11.547646522522,3670176,1800,101,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.1574943279534,66.94916904928081,54.51635201875997,1.8369424170405055e-19,2.0,-67.0,3.1865100272627664,-66.9,16.8878,20.087,23.1287,0.7915,14.7575,13.0209,0
154463,npp,703,3861,15.1650438308716,3.87614417076111,11.5529718399048,3670176,709,3096,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-12-10 01:29:15.854206,-79.5931561267406,66.66377817826918,54.35311501754128,7.3191922535738174e-09,18.0,66.69,3.1865100272627664,66.79,12.5952,19.495,21.8864,0.8155,14.5396,12.3673,0
154860,npp,2362,2486,12.7211990356445,3.8767876625061,11.5513277053833,3670176,2362,2013,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.75105689667289,25.101661260062595,22.0512584090445,2.794190476070945e-25,12.0,25.12,1.1367971201176101,25.195,13.656,15.7815,18.4824,1.0074,13.2064,12.8155,0
10169,npp,1633,1798,11.818060874939,3.87493491172791,11.5496778488159,3670176,1633,1377,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-12-13 00:32:50.207381,100.1097041485744,13.581318930452118,11.994439797235382,8.059925917171974e-32,9.0,-13.61,1.015504800579495,-13.355,12.5843,15.8004,17.4264,1.0062,11.9769,11.8914,0
10205,npp,916,1108,12.2020463943481,3.87263464927673,11.5483179092407,3670176,917,815,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.2586846369184,44.88236972814465,38.64435275931645,2.4251027867088834e-33,6.0,-44.91,1.5732132722552272,-44.68,15.8792,17.9986,20.6646,0.8833,12.2139,10.7782,0
155794,npp,753,2715,12.5355014801025,3.87331175804138,11.5489521026611,3670176,754,2180,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-12-17 00:57:55.265306,-81.13796281424217,35.614379264620894,31.021844911518688,1.2151613711975043e-29,13.0,35.62,1.2937979144666532,35.84,14.5541,16.8775,19.0963,0.942,12.5424,11.8083,0
156528,npp,2918,3632,13.002799987793,3.87703514099121,11.5526056289673,3670176,2919,2944,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-12-21 01:22:58.512672,-80.12178953751142,62.44210520447785,51.68532242700204,1.0255046239137848e-15,17.0,62.47,2.6065528283652384,62.55,14.508,18.6281,23.2612,0.8535,13.7403,11.0974,0
156709,npp,2211,2946,14.0491189956665,3.87670922279358,11.5523643493652,3670176,2213,2375,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2012-12-22 01:04:09.958452,-80.38496530165708,44.32171148899066,38.19549792635135,1.4644587815265091e-08,14.0,44.35,1.5732132722552272,44.55,13.7073,17.23,19.1293,0.9227,13.8765,12.9634,0
169122,npp,2802,2940,11.8193664550781,3.87593293190002,11.5527038574219,3670176,2804,2370,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45844360914583,44.11788933763333,38.030916854444044,0.0002404875950564194,14.0,44.15,1.5732132722552272,44.55,13.7073,17.23,19.1293,0.9227,12.4592,10.906,0
11267,npp,1370,1560,12.7759275436401,3.87645840644836,11.5506019592285,3670176,1370,1171,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-01-09 00:26:23.319495,98.10000403418248,26.200968730610576,23.000607691734192,6.777741200992008e-20,8.0,-26.24,1.1367971201176101,-25.4,14.3002,16.3804,18.3555,0.9706,12.7277,12.4,0
11303,npp,633,868,12.3086414337158,3.87252140045166,11.5484418869019,3670176,633,652,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-01-10 00:07:33.008100,98.35012519150068,52.27548651551527,44.425769072133384,7.219116630037284e-27,5.0,-52.33,1.847645286154319,-51.945,15.0282,19.5976,21.5214,0.8112,11.9534,9.9853,0
11330,npp,2980,191,15.4073314666748,3.87800478935242,11.5530395507812,3670176,2983,94,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.09893312288406,67.1217944870172,54.62141661959649,5.400219716253607e-32,2.0,-67.17,3.1865100272627664,-66.9,16.8878,20.087,23.1287,0.7915,14.4298,12.1946,0
169852,npp,1883,3850,25.9738788604736,3.87770748138428,11.547513961792,3670176,1882,3088,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-01-11 01:29:05.520982,-79.8261264960012,66.48097958912246,54.24521494104383,8.910105095430847e-27,18.0,66.51,3.1865100272627664,66.79,12.5952,19.495,21.8864,0.8155,17.9316,21.182,0
170032,npp,1176,3168,16.6777420043945,3.8765594959259,11.548059463501,3670176,1176,2528,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05463344215735,51.269704040356864,43.662825765501886,1.8391589326114626e-32,15.0,51.3,1.847645286154319,51.91,14.712,19.2095,21.2282,0.8276,14.5282,13.803,0
170208,npp,463,2474,9.93840503692627,3.87581777572632,11.5500907897949,3670176,463,2003,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-01-13 00:51:26.672542,-79.19567321305423,24.52139936875835,21.549780814367974,3.0550770542411935e-33,12.0,24.53,1.1367971201176101,25.195,13.656,15.7815,18.4824,1.0074,10.7585,10.012,0
11465,npp,2818,1786,18.545747756958,3.8774676322937,11.5477485656738,3670176,2818,1366,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-01-14 00:32:38.133157,100.01141541948758,14.256300963754166,12.588011083794562,2.4609189935596666e-32,9.0,-14.29,1.015504800579495,-13.355,12.5843,15.8004,17.4264,1.0062,18.6018,18.6608,0
171131,npp,1951,2704,12.7707490921021,3.87343406677246,11.5484399795532,3670176,1950,2173,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-01-18 00:57:44.995305,-79.36324053702202,35.13743498971157,30.619920836872666,3.493189132327757e-21,13.0,35.15,1.2937979144666532,35.84,14.5541,16.8775,19.0963,0.942,12.7243,12.0299,0
171314,npp,1252,2017,16.6360988616943,3.87724781036377,11.5488328933716,3670176,1252,1585,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-01-19 00:38:58.224004,88.17109643090625,0.9871313675871887,0.8736070772234853,1.7346659560937746e-14,10.0,-1.02,1.0,0.25,14.2012,15.8984,18.2021,1.0,16.6361,16.6361,0
12374,npp,1386,1341,12.5297937393188,3.87155365943909,11.55149269104,3670176,1385,1013,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-02-05 00:20:30.094894,98.37757016414861,36.146337585110004,31.464084169947157,3.5266112916953105e-06,7.0,-36.19,1.2937979144666532,-35.83,12.8001,15.9048,19.1857,0.9996,13.2898,12.5248,0
12410,npp,679,653,9.60774517059326,3.87215757369995,11.5505790710449,3670176,679,435,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-02-06 00:01:41.529937,98.17493992752975,57.84838490036364,48.52003946807746,8.816892095616079e-15,4.0,-57.88,2.2013981571160284,-57.84,15.1366,19.548,22.7536,0.8133,11.383,7.814,0
174858,npp,1951,3633,14.5080137252808,3.87778115272522,11.5502872467041,3670176,1948,2945,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-02-07 01:23:15.784868,-79.67616206988515,62.47021719282683,51.69759842252979,5.738685493651961e-13,17.0,62.49,2.6065528283652384,62.55,14.508,18.6281,23.2612,0.8535,14.3178,12.3821,0
12599,npp,2207,882,12.422872543335,3.8742413520813,11.5517015457153,3670176,2205,661,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-02-11 00:08:03.280796,97.92293442935075,51.88555743897349,44.12375328839771,2.7370542778299366e-34,5.0,-51.93,1.847645286154319,-51.945,15.0282,19.5976,21.5214,0.8112,12.0152,10.078,0
176019,npp,2782,3182,12.361310005188,3.87464308738708,11.550745010376,3670176,2780,2537,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-02-13 01:10:50.732224,-79.84756602297155,51.682923862461365,43.971835471896185,2.4326352123165866e-32,15.0,51.69,1.847645286154319,51.91,14.712,19.2095,21.2282,0.8276,12.192,10.2306,0
176209,npp,2069,2490,13.9227132797241,3.87417554855347,11.5472040176392,3670176,2069,2016,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-02-14 00:52:03.934075,-80.16929693020107,25.300434962112718,22.220841584581677,5.154517202730243e-30,12.0,25.32,1.1367971201176101,25.195,13.656,15.7815,18.4824,1.0074,14.2633,14.0259,0
12815,npp,662,1115,15.205249786377,3.87531018257141,11.5492420196533,3670176,663,820,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-02-16 00:14:26.765467,98.20206574608525,44.65085655709104,38.45312609281,3.415064531548975e-20,6.0,-44.68,1.5732132722552272,-44.68,15.8792,17.9986,20.6646,0.8833,14.1228,13.431,0
181609,npp,2170,2275,10.9949388504028,3.87380814552307,11.5520496368408,3670176,2170,1829,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-03-13 00:46:18.488754,-79.34619646180191,13.86891889786742,12.246202902424887,2.8652515560583555e-33,11.0,13.88,1.015504800579495,13.09,14.0536,15.3908,17.5877,1.033,11.5696,11.3576,0
13913,npp,1467,1588,12.1496820449829,3.87626194953918,11.5503196716309,3670176,1467,1193,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-03-14 00:27:29.896486,97.31382845677084,24.87099207094926,21.849118110925367,3.7066250656675876e-32,8.0,-24.85,1.1367971201176101,-25.4,14.3002,16.3804,18.3555,0.9706,12.1768,11.7922,0
183406,npp,2836,3426,21.5345516204834,3.87663817405701,11.5481414794922,3670176,2838,2774,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-03-22 01:17:50.263288,-80.41770349136665,57.99083793534009,48.624868328518396,0.0001051918699864267,16.0,58.0,2.2013981571160284,57.74,13.8548,18.8184,24.6004,0.8448,17.1323,18.1932,0
14831,npp,2346,452,12.2412071228027,3.87264227867126,11.5519304275513,3670176,2345,264,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-04-05 23:56:28.659171,98.00363411764103,62.30143523819475,51.58418867764428,2.8490730085643052e-18,3.0,-62.32,2.6065528283652384,-62.68,13.9671,16.4615,19.5297,0.9658,14.2793,11.8225,0
187506,npp,2053,3659,19.8224391937256,3.87388610839844,11.5489196777344,3670176,2055,2964,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-04-12 01:24:24.515512,-80.1383277767415,62.971252689775966,52.03208391745403,1.9904767982780215e-31,17.0,63.0,2.7445598364131496,62.55,14.508,18.6281,23.2612,0.8535,16.3336,16.9178,0
188670,npp,2857,3205,14.0207872390747,3.87136888504028,11.5509977340698,3670176,2857,2550,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-04-18 01:11:55.812308,-80.06263357564576,52.32252710709891,44.464117375034306,6.069248331331454e-18,15.0,52.35,1.847645286154319,51.91,14.712,19.2095,21.2282,0.8276,13.0901,11.6041,0
15416,npp,1433,1824,11.4026432037354,3.87305235862732,11.5495281219482,3670176,1433,1401,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-04-20 00:34:18.628411,96.98913988863492,12.159582530485451,10.743580063638174,0.0002301661645337575,9.0,-12.14,1.015504800579495,-13.355,12.5843,15.8004,17.4264,1.0062,11.5678,11.4734,0
192622,npp,1985,3432,29.2353630065918,3.87603664398193,11.5473585128784,3670176,1988,2779,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-05-09 01:18:23.186813,-80.56337422281194,58.12093918040785,48.72594525023061,2.9399773999855765e-26,16.0,58.15,2.2013981571160284,57.74,13.8548,18.8184,24.6004,0.8448,20.6304,24.6991,0
192806,npp,1282,2741,18.75,3.87601947784424,11.5475778579712,3670176,1283,2199,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-05-10 00:59:34.607297,-80.74979586083637,36.664603960728975,31.903385882815343,1.8319584378813028e-34,13.0,36.7,1.357151599901897,35.84,14.5541,16.8775,19.0963,0.942,17.2782,17.6623,0
193919,npp,2059,2281,16.2367763519287,3.87728309631348,11.5500211715698,3670176,2059,1835,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-05-16 00:47:02.414176,-79.30254208555117,14.208186767496095,12.54621028417475,3.376718097400559e-23,11.0,14.22,1.015504800579495,13.09,14.0536,15.3908,17.5877,1.033,16.7314,16.7723,0
17189,npp,2010,1588,15.0262308120728,3.87803339958191,11.5510606765747,3670176,2010,1193,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-06-02 00:28:14.473607,97.92712942196343,24.852456415630407,21.83526538848471,0.00031470710135004013,8.0,-24.85,1.1367971201176101,-25.4,14.3002,16.3804,18.3555,0.9706,14.7072,14.5841,0
17234,npp,1277,896,15.0282344818115,3.87747359275818,11.5516147613525,3670176,1276,669,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-06-03 00:09:24.126476,98.13244169396619,51.49942299233854,43.83382179904303,2.2565927932561701e-10,5.0,-51.53,1.847645286154319,-51.945,15.0282,19.5976,21.5214,0.8112,13.4253,12.1915,0
197911,npp,409,1814,10.6784448623657,3.87457919120789,11.5512523651123,3670176,409,1391,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-06-07 00:34:30.906586,96.44897291847552,12.733955662180463,11.24866467676428,3.314208995685286e-26,9.0,-12.71,1.015504800579495,-13.355,12.5843,15.8004,17.4264,1.0062,10.8547,10.7447,0
17405,npp,2765,1124,20.6646385192871,3.87399768829346,11.547342300415,3670176,2764,827,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-06-08 00:15:40.555316,97.91007009981921,44.35696835062234,38.22054081800196,8.65847766010932e-31,6.0,-44.37,1.5732132722552272,-44.68,15.8792,17.9986,20.6646,0.8833,17.5931,18.2534,0
17450,npp,2029,442,14.2782258987427,3.8766393661499,11.5520000457764,3670176,2027,257,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-06-08 23:56:50.201224,98.03459094597186,62.493687108921534,51.71080794435199,4.012962834628964e-33,3.0,-62.52,2.6065528283652384,-62.68,13.9671,16.4615,19.5297,0.9658,15.0608,13.7899,0
17666,npp,443,665,15.1365528106689,3.87209439277649,11.5521020889282,3670176,442,446,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-06-14 00:03:06.638418,97.99395194629587,57.57829444343547,48.329459577866295,5.1600457836214926e-23,4.0,-57.6,2.2013981571160284,-57.84,15.1366,19.548,22.7536,0.8133,13.8945,12.3106,0
17810,npp,2628,1581,14.5069427490234,3.87418699264526,11.5490684509277,3670176,2628,1188,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-06-18 00:28:13.409828,98.75910396727973,25.196973224980937,22.131807301484343,1.1288238319765458e-06,8.0,-25.2,1.1367971201176101,-25.4,14.3002,16.3804,18.3555,0.9706,14.2504,14.0801,0
214188,npp,882,2260,13.4643201828003,3.87643504142761,11.5497922897339,3670176,882,1816,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-07-03 00:46:59.127829,-82.1194206673079,13.026941222628578,11.505788857032982,8.07098758666939e-08,11.0,13.04,1.015504800579495,13.09,14.0536,15.3908,17.5877,1.033,14.0013,13.9084,0
215081,npp,2338,2485,11.4879131317139,3.87414956092834,11.5502128601074,3670176,2338,2012,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-07-08 00:53:13.750175,-80.72859663918547,25.04165276094911,21.997059698943808,8.823080725628269e-31,12.0,25.07,1.1367971201176101,25.195,13.656,15.7815,18.4824,1.0074,12.1215,11.573,0
18683,npp,166,426,6.35958433151245,3.87275743484497,11.5525226593018,3670176,167,245,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-07-10 23:56:42.696893,98.1327169484663,62.826853494555344,51.925017247922014,1.1528414802074258e-30,3.0,-62.84,2.6065528283652384,-62.68,13.9671,16.4615,19.5297,0.9658,12.0229,6.1421,0
215794,npp,1429,3402,7.08433723449707,3.87424302101135,11.5475482940674,3670176,1430,2751,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-07-12 01:18:16.942642,-80.11800501365525,57.40261271411105,48.205479226148995,1.3183813894092853e-31,16.0,57.43,2.2013981571160284,57.74,13.8548,18.8184,24.6004,0.8448,10.5682,5.9851,0
215970,npp,719,2710,13.0508337020874,3.87422800064087,11.546971321106,3670176,718,2177,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-07-13 00:59:26.585687,-79.67422493458982,35.38525538443658,30.825953351508314,2.0482482387318137e-29,13.0,35.41,1.2937979144666532,35.84,14.5541,16.8775,19.0963,0.942,12.9407,12.2938,0
19763,npp,230,205,1.80032396316528,3.87269997596741,11.5472717285156,3670176,231,102,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-08-06 23:50:54.098762,98.24683852340293,66.90190844142302,54.487400657165736,3.200101124415037e-34,2.0,-66.93,3.1865100272627664,-66.9,16.8878,20.087,23.1287,0.7915,10.1596,1.4249,0
220859,npp,819,2490,18.7297096252441,3.87619256973267,11.5495443344116,3670176,820,2016,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-08-09 00:53:43.330526,-81.04970838641943,25.294048926456156,22.217405726065063,5.593719945569949e-33,12.0,25.32,1.1367971201176101,25.195,13.656,15.7815,18.4824,1.0074,18.4919,18.8685,0
221046,npp,119,1802,16.9558238983154,3.87796425819397,11.548755645752,3670176,119,1381,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-08-10 00:34:54.751537,97.39271890929078,13.400012229765844,11.834790115056537,6.626072005707193e-32,9.0,-13.38,1.015504800579495,-13.355,12.5843,15.8004,17.4264,1.0062,17.0362,17.061,0
20105,npp,949,1347,5.11971426010132,3.87229919433594,11.5488395690918,3670176,949,1017,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-08-16 00:22:29.675894,98.37992386942847,35.92716550753652,31.28317977123711,0.0002019271538499077,7.0,-35.94,1.2937979144666532,-35.83,12.8001,15.9048,19.1857,0.9996,7.5624,5.1177,0
20708,npp,1752,1351,6.87145614624023,3.87540507316589,11.550931930542,3670176,1752,1020,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-09-01 00:22:48.059209,98.58613158338551,35.734860304067155,31.122978803660793,2.1335890480218125e-14,7.0,-35.76,1.2937979144666532,-35.83,12.8001,15.9048,19.1857,0.9996,8.9164,6.8687,0
22985,npp,2537,435,19.6911449432373,3.87625288963318,11.5487079620361,3670176,2537,252,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-10-30 23:58:25.974601,97.95232931750581,62.6496362902416,51.80827308525245,6.207856289982341e-20,3.0,-62.66,2.6065528283652384,-62.68,13.9671,16.4615,19.5297,0.9658,17.1375,19.0176,0
237475,npp,734,3411,18.8183612823486,3.87318587303162,11.5475902557373,3670176,732,2759,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-11-01 01:20:00.264449,-79.97426557272331,57.636761009483834,48.37184715517162,5.741885147750629e-17,16.0,57.64,2.2013981571160284,57.74,13.8548,18.8184,24.6004,0.8448,15.8984,15.8984,0
23111,npp,2378,2033,15.8984308242798,3.87527465820312,11.5483198165894,3670176,2378,1600,196611,3866787,1070,cmd_yaounde_30_27,3.875,11.55,30,27,cmd_yaounde,2013-11-03 00:42:23.191459,24.186604547742366,0.26261884630932614,0.23239074945496713,1.10344785402429e-30,10.0,0.25,1.0,0.25,14.2012,15.8984,18.2021,1.0,15.8984,15.8984,0
