gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2566,2505,1.66106486320496,3.92318248748779,11.5599489212036,3670176,2566,2028,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.93528139430192,26.04540439094612,22.86730136149913,2.093864314128332e-09,12.0,26.06,1.1367971201176101,25.245,2.1491,4.2849,6.0385,1.1172,2.4791,1.8558,0
935,npp,1856,668,3.09665560722351,3.92514085769653,11.555154800415,3670176,1860,451,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-04-24 00:02:32.988156,97.57604117905808,57.51672195962965,48.29112516239329,1.2311753134861142e-29,4.0,-57.52,2.2013981571160284,-57.81,4.3742,7.9219,8.7838,0.6043,2.5953,1.8713,0
108132,npp,1303,3192,1.88306939601898,3.92296481132507,11.5601243972778,3670176,1303,2543,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-05-17 01:11:18.407639,-80.37284964190111,51.939302515394424,44.17208523629085,6.882430866240243e-13,15.0,51.98,1.847645286154319,51.78,3.7659,7.0208,9.4435,0.6819,2.0065,1.284,0
1970,npp,2198,1120,1.31594896316528,3.92299485206604,11.5565671920776,3670176,2198,824,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.35961698539073,44.489718505291144,38.327686589058835,1.0453247972758659e-29,6.0,-44.51,1.5732132722552272,-44.675,3.6424,5.0732,7.5402,0.9436,2.3989,1.2418,0
3392,npp,1507,1333,1.021441638469696,3.92372632026672,11.5583190917969,3670176,1508,1007,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-06-26 00:20:21.215681,98.81465525229136,36.498981284121115,31.757520193801717,2.7546706143702283e-19,7.0,-36.52,1.357151599901897,-35.935,2.7302,4.5595,7.1262,1.0499,2.1802,1.0724,0
115848,npp,1344,2938,2.02127647399902,3.92289710044861,11.5574026107788,3670176,1347,2370,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-06-29 01:04:14.861666,-79.69607079599669,44.05570188584361,37.97544853972245,2.9603713486960836e-07,14.0,44.08,1.5732132722552272,44.58,4.9255,5.8921,7.974,0.8125,2.3267,1.6422,0
4283,npp,2943,876,2.88640737533569,3.92225551605225,11.5550422668457,3670176,2941,657,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-07-18 00:07:49.340147,97.87023333501638,52.098701907774284,44.287288299468315,2.3450578128165104e-29,5.0,-52.1,1.847645286154319,-51.93,4.1815,5.8223,8.3044,0.8222,3.1982,2.3733,0
122463,npp,2792,2484,1.68141412734985,3.92198824882507,11.5589256286621,3670176,2792,2011,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-07-21 00:51:46.537196,-80.24060970070121,24.983364787090427,21.947609588138445,1.3178538731116658e-32,12.0,25.02,1.1367971201176101,25.245,2.1491,4.2849,6.0385,1.1172,2.497,1.8785,0
4463,npp,2064,1796,1.69416034221649,3.92389822006226,11.5604448318481,3670176,2064,1375,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-07-22 00:32:56.216418,96.44172837510088,13.734648531769302,12.128611632579839,1.2761641391214698e-31,9.0,-13.72,1.015504800579495,-13.38,2.9455,4.5405,6.3946,1.0543,1.9843,1.7862,0
4544,npp,630,427,2.29545331001282,3.92728137969971,11.5563879013062,3670176,631,246,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-07-23 23:55:17.346740,98.16837573054698,62.825709601390386,51.92821451765285,5.837766408118198e-24,3.0,-62.82,2.6065528283652384,-62.66,3.9171,7.3064,8.8246,0.6552,2.8647,1.504,0
123193,npp,1899,3406,1.40886342525482,3.92830967903137,11.556788444519,3670176,1898,2754,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-07-25 01:16:51.623962,-79.99328736377028,57.46570562906535,48.25322934763621,5.657808440237032e-26,16.0,57.52,2.2013981571160284,57.74,4.5601,6.8927,9.7546,0.6945,2.2961,0.9785,0
5570,npp,1872,1571,1.48494279384613,3.92400670051575,11.5600957870483,3670176,1871,1180,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-08-18 00:26:38.267251,97.44509915883204,25.704327036122184,22.572309133864575,9.58091820787009e-34,8.0,-25.69,1.1367971201176101,-25.425,2.7375,4.7226,6.3032,1.0137,1.9391,1.5052,0
6596,npp,1593,1340,1.81369125843048,3.92716264724731,11.5590114593506,3670176,1593,1012,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-09-14 00:20:13.352469,98.23571081133888,36.22356186389606,31.530550229557964,4.002710746633367e-25,7.0,-36.23,1.2937979144666532,-35.935,2.7302,4.5595,7.1262,1.0499,2.6649,1.9043,0
6632,npp,870,652,1.79805791378021,3.9280469417572,11.5605983734131,3670176,871,434,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-09-15 00:01:23.044354,98.37602866526753,57.89313115593195,48.55492748208111,1.0678748725459203e-30,4.0,-57.91,2.2013981571160284,-57.81,4.3742,7.9219,8.7838,0.6043,2.0054,1.0866,0
6866,npp,1595,202,1.91063964366913,3.92153525352478,11.5612134933472,3670176,1594,100,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-09-20 23:48:45.778662,97.82388210786078,66.99303051936582,54.540563744804324,7.742276727362777e-21,2.0,-66.98,3.1865100272627664,-66.93,3.5265,7.3819,10.081,0.6485,3.0702,1.2391,0
150147,npp,1820,2030,1.24376595020294,3.92627620697021,11.5598297119141,3670176,1820,1597,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-11-16 00:39:05.042787,55.603487788928184,0.3670371131831862,0.324798949507659,1.0000037944093383e-31,10.0,-0.34,1.0,0.25,2.8017,4.7872,6.2025,1.0,1.2438,1.2438,0
10043,npp,1792,201,3.0400493144989,3.92611241340637,11.5588159561157,3670176,1797,101,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-12-09 23:48:51.251085,97.82791926986319,66.95985482239837,54.52291035788718,1.8355794317381117e-19,2.0,-67.0,3.1865100272627664,-66.93,3.5265,7.3819,10.081,0.6485,3.4246,1.9715,0
154463,npp,696,3860,2.72623777389526,3.92354583740234,11.5558109283447,3670176,696,3095,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.80760912154437,66.64952624030475,54.34454008409395,7.251957033852231e-09,18.0,66.67,3.1865100272627664,66.78,3.8509,6.9365,10.0256,0.6901,3.4659,1.8815,0
154660,npp,3064,3179,1.91421318054199,3.92602443695068,11.5613250732422,3670176,3064,2535,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.32916788080827,51.59888550253865,43.912823979097716,1.5270505326930547e-17,15.0,51.61,1.847645286154319,51.78,3.7659,7.0208,9.4435,0.6819,2.0233,1.3052,0
154860,npp,2355,2486,1.62165856361389,3.92351460456848,11.5590896606445,3670176,2355,2013,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.63379839156771,25.099184713993733,22.04911703138231,2.7686841099116986e-25,12.0,25.12,1.1367971201176101,25.245,2.1491,4.2849,6.0385,1.1172,2.4444,1.8117,0
10169,npp,1625,1797,1.92455005645752,3.92656326293945,11.5573921203613,3670176,1625,1376,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.67388861388352,13.649223236578855,12.054183783121351,7.958440239704681e-32,9.0,-13.67,1.015504800579495,-13.38,2.9455,4.5405,6.3946,1.0543,2.2111,2.0291,0
10205,npp,908,1107,2.16684699058533,3.92378711700439,11.5552787780762,3670176,907,814,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.17877380096014,44.9062553566608,38.663580497425784,2.391811931352642e-33,6.0,-44.95,1.5732132722552272,-44.675,3.6424,5.0732,7.5402,0.9436,2.9398,2.0447,0
155612,npp,1453,3405,2.72904801368713,3.92533302307129,11.5560846328735,3670176,1451,2753,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-12-16 01:16:42.040751,-80.12176628466938,57.48911269596602,48.27380810286335,6.418536174945003e-32,16.0,57.5,2.2013981571160284,57.74,4.5601,6.8927,9.7546,0.6945,2.8958,1.8954,0
155794,npp,745,2714,0.976890087127686,3.9246506690979,11.5585689544678,3670176,745,2179,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.2900835956313,35.57401583157092,30.988036364861486,1.2018482811597872e-29,13.0,35.58,1.2937979144666532,36.01,4.1868,5.8724,6.8542,0.8152,1.0034,0.7964,0
156528,npp,2910,3631,2.44868516921997,3.92593264579773,11.5618209838867,3670176,2908,2944,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74079860560504,62.42255572040798,51.67258334751031,1.0246829957846363e-15,17.0,62.45,2.6065528283652384,62.59,4.5135,6.7979,9.6964,0.7042,3.1186,1.7244,0
169122,npp,2795,2939,3.7781138420105,3.9213182926178,11.5610456466675,3670176,2794,2369,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-01-07 01:04:02.172236,-80.32413658102212,44.10246285076241,38.01852908073887,0.00024017557753384656,14.0,44.11,1.5732132722552272,44.58,4.9255,5.8921,7.974,0.8125,3.4434,3.0696,0
11267,npp,1363,1560,2.34269213676453,3.92360615730286,11.5575494766235,3670176,1363,1171,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.94709907608411,26.201258358303775,23.000857534742988,6.708701002604847e-20,8.0,-26.24,1.1367971201176101,-25.425,2.7375,4.7226,6.3032,1.0137,2.6936,2.3747,0
11303,npp,625,868,2.82224678993225,3.92736434936523,11.5560255050659,3670176,628,653,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-01-10 00:07:33.008100,98.7495095504881,52.27788631207681,44.42758862257828,7.126822473241725e-27,5.0,-52.33,1.847645286154319,-51.93,4.1815,5.8223,8.3044,0.8222,3.1635,2.3205,0
11330,npp,2972,190,3.59685611724854,3.92775821685791,11.5590267181396,3670176,2970,93,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.7721510666728,67.14558263696769,54.63574507858967,5.336392353566978e-32,2.0,-67.19,3.1865100272627664,-66.93,3.5265,7.3819,10.081,0.6485,3.5993,2.3326,0
169852,npp,1876,3850,7.00249624252319,3.92370653152466,11.5570249557495,3670176,1878,3088,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-01-11 01:29:05.520982,-80.04056146799506,66.48429691848771,54.24721996443971,8.844997382585423e-27,18.0,66.51,3.1865100272627664,66.78,3.8509,6.9365,10.0256,0.6901,4.8079,4.8327,0
170032,npp,1169,3168,3.76588249206543,3.92342495918274,11.556679725647,3670176,1172,2528,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-01-12 01:10:16.987920,-80.40851080328758,51.271980464195735,43.6645681944177,1.8255209165238674e-32,15.0,51.3,1.847645286154319,51.78,3.7659,7.0208,9.4435,0.6819,3.0255,2.5678,0
170208,npp,456,2474,1.0896702408790588,3.92234921455383,11.5578022003174,3670176,456,2003,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-01-13 00:51:26.672542,-80.09801966427874,24.515450173140792,21.54463054292184,3.0356373568513914e-33,12.0,24.53,1.1367971201176101,25.245,2.1491,4.2849,6.0385,1.1172,1.9764,1.2174,0
11465,npp,2810,1785,1.9851655960083,3.92886710166931,11.5554847717285,3670176,2811,1365,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-01-14 00:32:36.353883,97.686659226269,14.32381214619743,12.647374621568597,2.4468164846929633e-32,9.0,-14.34,1.015504800579495,-13.38,2.9455,4.5405,6.3946,1.0543,2.2708,2.093,0
171131,npp,1943,2704,2.13523769378662,3.92714262008667,11.5575189590454,3670176,1943,2173,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-01-18 00:57:44.995305,-80.0476481490054,35.13317092202995,30.616334838928356,3.509413178593172e-21,13.0,35.15,1.2937979144666532,36.01,4.1868,5.8724,6.8542,0.8152,1.8987,1.7406,0
171314,npp,1245,2016,2.0296311378479,3.9251971244812,11.5565805435181,3670176,1245,1584,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-01-19 00:38:56.444732,61.10635065532311,1.323262121891474,1.1710742576512914,1.7449332873342334e-14,10.0,-1.08,1.0,0.25,2.8017,4.7872,6.2025,1.0,2.0296,2.0296,0
12374,npp,1378,1341,2.39981889724731,3.92602324485779,11.559344291687,3670176,1379,1013,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-02-05 00:20:30.094894,99.04551150653438,36.14886301550398,31.466199848275064,3.4795176020787525e-06,7.0,-36.19,1.2937979144666532,-35.935,2.7302,4.5595,7.1262,1.0499,3.1179,2.5196,0
12410,npp,671,652,2.5833854675293,3.92244338989258,11.5571565628052,3670176,668,434,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-02-06 00:01:39.750657,97.74566862044772,57.88078857499299,48.54323570659454,8.712466881732423e-15,4.0,-57.91,2.2013981571160284,-57.81,4.3742,7.9219,8.7838,0.6043,2.3621,1.5611,0
174858,npp,1944,3633,3.05775189399719,3.92584276199341,11.5597476959229,3670176,1944,2945,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93124606504901,62.472549385551595,51.6991374774964,5.69502968545102e-13,17.0,62.49,2.6065528283652384,62.59,4.5135,6.7979,9.6964,0.7042,3.3523,2.1533,0
12599,npp,2200,882,3.28005242347717,3.92196464538574,11.5581769943237,3670176,2200,661,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-02-11 00:08:03.280796,98.27434375737649,51.88660244461281,44.12454839937088,2.73350489275087e-34,5.0,-51.93,1.847645286154319,-51.93,4.1815,5.8223,8.3044,0.8222,3.4113,2.6969,0
176019,npp,2775,3182,3.70945358276367,3.92186498641968,11.5594282150269,3670176,2775,2536,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-02-13 01:10:50.732224,-80.19926501385432,51.68444777790308,43.972997254353395,2.4445104569860356e-32,15.0,51.69,1.847645286154319,51.78,3.7659,7.0208,9.4435,0.6819,2.995,2.5293,0
176209,npp,2061,2489,2.50578022003174,3.92587423324585,11.5556735992432,3670176,2061,2016,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-02-14 00:52:02.154797,-80.02325310219747,25.273664541503223,22.197735596007096,5.192425908843868e-30,12.0,25.27,1.1367971201176101,25.245,2.1491,4.2849,6.0385,1.1172,3.2221,2.7995,0
12815,npp,654,1114,1.95442521572113,3.92654013633728,11.5563344955444,3670176,653,819,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-02-16 00:14:24.986187,97.5705951364994,44.69858095038193,38.491597242434445,3.4517371946404995e-20,6.0,-44.71,1.5732132722552272,-44.675,3.6424,5.0732,7.5402,0.9436,2.8048,1.8442,0
13913,npp,1460,1588,1.074929237365723,3.92303776741028,11.5572376251221,3670176,1460,1193,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-03-14 00:27:29.896486,98.20406137717596,24.866437781611115,21.845178841023333,3.744799755690376e-32,8.0,-24.85,1.1367971201176101,-25.425,2.7375,4.7226,6.3032,1.0137,1.5784,1.0896,0
183406,npp,2828,3425,5.32429790496826,3.92600393295288,11.5567245483398,3670176,2827,2773,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-03-22 01:17:48.484015,-79.98448842831758,57.96528187560983,48.606883702728716,0.00010578540842248494,16.0,57.98,2.2013981571160284,57.74,4.5601,6.8927,9.7546,0.6945,4.0747,3.6978,0
14831,npp,2338,452,2.35614323616028,3.92794847488403,11.5589895248413,3670176,2341,264,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-04-05 23:56:28.659171,98.29668396271455,62.30373838082491,51.58571328907453,2.8464957210989194e-18,3.0,-62.32,2.6065528283652384,-62.66,3.9171,7.3064,8.8246,0.6552,2.888,1.5438,0
187506,npp,2045,3658,5.32524347305298,3.92390394210815,11.5610094070435,3670176,2043,2963,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-04-12 01:24:22.736277,-79.77158173561816,62.959399747641314,52.02450769816899,2.030305707783851e-31,17.0,62.98,2.7445598364131496,62.59,4.5135,6.7979,9.6964,0.7042,4.2506,3.7501,0
15416,npp,1425,1824,1.64997160434723,3.92686080932617,11.5577764511108,3670176,1425,1401,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-04-20 00:34:18.628411,99.17748913147493,12.153355805685555,10.738096867098545,0.00023039834052991225,9.0,-12.14,1.015504800579495,-13.38,2.9455,4.5405,6.3946,1.0543,1.9408,1.7396,0
193553,npp,404,3658,1.62725460529327,3.92526316642761,11.5598754882812,3670176,406,2963,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-05-14 01:24:39.569037,-80.1431338464569,62.949641878191585,52.02194636833972,9.963927708252955e-30,17.0,62.98,2.7445598364131496,62.59,4.5135,6.7979,9.6964,0.7042,2.9032,1.1459,0
193919,npp,2052,2281,1.93245148658752,3.9246461391449,11.5576944351196,3670176,2052,1835,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-05-16 00:47:02.414176,-80.94568426552415,14.203043834748033,12.5416899161864,3.4100577403910336e-23,11.0,14.22,1.015504800579495,12.98,3.2611,4.9788,5.7186,0.9615,1.7874,1.8581,0
17189,npp,2003,1588,1.94792664051056,3.92476677894592,11.557993888855,3670176,2003,1193,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-06-02 00:28:14.473607,98.81798302359736,24.851472882984943,21.83441455107294,0.0003154360942337378,8.0,-24.85,1.1367971201176101,-25.425,2.7375,4.7226,6.3032,1.0137,2.3464,1.9745,0
17234,npp,1270,896,2.77059364318848,3.92486310005188,11.5580940246582,3670176,1271,669,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-06-03 00:09:24.126476,98.48586396938562,51.50100715310251,43.83503163487116,2.287861396866547e-10,5.0,-51.53,1.847645286154319,-51.93,4.1815,5.8223,8.3044,0.8222,3.1355,2.278,0
197911,npp,402,1814,2.70806694030762,3.9217791557312,11.5584325790405,3670176,402,1391,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-06-07 00:34:30.906586,98.27859381061499,12.724034055156677,11.239932592630067,3.392040566626779e-26,9.0,-12.71,1.015504800579495,-13.38,2.9455,4.5405,6.3946,1.0543,2.9827,2.8552,0
17405,npp,2757,1125,1.92427086830139,3.92653036117554,11.5614414215088,3670176,2758,827,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-06-08 00:15:40.555316,98.41028876890024,44.32327388245725,38.193401200695675,8.896410558934541e-31,6.0,-44.34,1.5732132722552272,-44.675,3.6424,5.0732,7.5402,0.9436,2.7856,1.8158,0
17450,npp,2022,442,4.42583703994751,3.92522692680359,11.5583305358887,3670176,2023,257,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-06-08 23:56:50.201224,98.29054535095847,62.49535304419835,51.71190675345537,4.09777462176082e-33,3.0,-62.52,2.6065528283652384,-62.66,3.9171,7.3064,8.8246,0.6552,3.6821,2.8998,0
17810,npp,2620,1580,2.21335244178772,3.92602014541626,11.5568552017212,3670176,2620,1187,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-06-18 00:28:11.630547,97.5014385641311,25.26226526437264,22.188302906612208,1.1113718032998956e-06,8.0,-25.25,1.1367971201176101,-25.425,2.7375,4.7226,6.3032,1.0137,2.5798,2.2436,0
214188,npp,874,2259,1.18634712696075,3.92783856391907,11.5580406188965,3670176,874,1815,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-07-03 00:46:57.348556,-79.55830797831922,12.964674577701315,11.451033170621017,8.27154779747929e-08,11.0,12.98,1.015504800579495,12.98,3.2611,4.9788,5.7186,0.9615,1.0527,1.1407,0
215081,npp,2330,2484,1.54790079593658,3.92637777328491,11.5590629577637,3670176,2330,2011,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-07-08 00:53:11.970894,-79.4649075257031,24.99411107367864,21.956007179412286,9.040944460987726e-31,12.0,25.02,1.1367971201176101,25.245,2.1491,4.2849,6.0385,1.1172,2.3795,1.7293,0
215794,npp,1421,3401,1.83457589149475,3.9246232509613,11.5585594177246,3670176,1419,2749,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-07-12 01:18:15.163405,-80.0595541163206,57.39755022931495,48.20193714347661,1.3273099315101447e-31,16.0,57.4,2.2013981571160284,57.74,4.5601,6.8927,9.7546,0.6945,2.4895,1.2742,0
18845,npp,2351,1335,3.64434623718262,3.92334008216858,11.5582284927368,3670176,2350,1009,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-07-15 00:21:45.870898,97.37521747484126,36.433041592084216,31.70256338498698,1.0527125604555033e-19,7.0,-36.44,1.357151599901897,-35.935,2.7302,4.5595,7.1262,1.0499,4.1128,3.8263,0
19763,npp,222,204,1.0524992942810059,3.92233347892761,11.5561389923096,3670176,219,101,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-08-06 23:50:52.319533,97.91930337666366,66.91843223104524,54.49745485353932,3.2458754573308543e-34,2.0,-66.95,3.1865100272627664,-66.93,3.5265,7.3819,10.081,0.6485,2.8009,0.6825,0
220859,npp,811,2489,2.46515941619873,3.92794060707092,11.5581760406494,3670176,811,2015,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-08-09 00:53:41.551246,-79.78987794975788,25.242773003661373,22.1731394046034,5.628603222587528e-33,12.0,25.27,1.1367971201176101,25.245,2.1491,4.2849,6.0385,1.1172,3.1864,2.7541,0
221046,npp,112,1801,2.55630421638489,3.92298626899719,11.5558280944824,3670176,112,1380,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-08-10 00:34:52.972257,94.70316432427533,13.495831862992196,11.919094870596547,6.62994195887644e-32,9.0,-13.44,1.015504800579495,-13.38,2.9455,4.5405,6.3946,1.0543,2.8332,2.6952,0
22985,npp,2530,435,3.55103874206543,3.92504262924194,11.5549716949463,3670176,2533,252,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-10-30 23:58:25.974601,98.20786051628862,62.65136189003595,51.80940765802561,6.251782902532034e-20,3.0,-62.66,2.6065528283652384,-62.66,3.9171,7.3064,8.8246,0.6552,3.3464,2.3267,0
23111,npp,2370,2033,2.16624212265015,3.92804455757141,11.5566148757935,3670176,2370,1600,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-11-03 00:42:23.191459,173.78726719880092,0.2132596668676516,0.188712985691167,1.0980044522128505e-30,10.0,0.25,1.0,0.25,2.8017,4.7872,6.2025,1.0,2.1662,2.1662,0
23156,npp,1658,1346,1.82071912288666,3.92628931999207,11.5589408874512,3670176,1658,1016,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-11-04 00:23:32.872259,97.82794339361757,35.98043609044067,31.323929276708792,1.1398103669094802e-33,7.0,-35.98,1.2937979144666532,-35.935,2.7302,4.5595,7.1262,1.0499,2.6703,1.9116,0
238471,npp,2204,3635,5.3411431312561,3.92439246177673,11.5616388320923,3670176,2203,2947,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-11-06 01:26:16.850989,-79.74811077190697,62.517802775464425,51.72662469435187,7.99902248724485e-32,17.0,62.53,2.6065528283652384,62.59,4.5135,6.7979,9.6964,0.7042,4.2283,3.7613,0
238855,npp,794,2260,1.81726765632629,3.9249894618988,11.5577440261841,3670176,794,1816,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-11-08 00:48:39.792214,-78.52414831684496,13.019395634322818,11.49904908240816,1.48316506820189e-26,11.0,13.04,1.015504800579495,12.98,3.2611,4.9788,5.7186,0.9615,1.6739,1.7473,0
23408,npp,1703,205,2.18242144584656,3.92756032943726,11.5595951080322,3670176,1704,102,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-11-10 23:52:10.654406,98.06415238736511,66.91452295741314,54.48861147429522,5.0024980773143805e-05,2.0,-66.93,3.1865100272627664,-66.93,3.5265,7.3819,10.081,0.6485,3.1555,1.4153,0
239626,npp,2975,3178,3.63598251342773,3.92364287376404,11.5612668991089,3670176,2973,2534,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-11-12 01:13:44.958098,-79.67309401086834,51.5677326478065,43.883865405681114,2.1939059505645047e-08,15.0,51.58,1.847645286154319,51.78,3.7659,7.0208,9.4435,0.6819,2.9552,2.4792,0
24047,npp,2475,202,2.4702627658844,3.92675685882568,11.5567903518677,3670176,2474,100,196611,3866787,592,cmd_yaounde_32_15,3.925,11.55833333,32,15,cmd_yaounde,2013-11-26 23:52:24.489376,97.9867130277482,66.9576811891998,54.51826081526828,1.3059885561279141e-05,2.0,-66.98,3.1865100272627664,-66.93,3.5265,7.3819,10.081,0.6485,3.2458,1.602,0
