lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.869,0.84,0.923
2,0.715,0.7,0.806
3,0.567,0.578,0.668
4,0.448,0.471,0.529
5,0.348,0.378,0.396
6,0.265,0.299,0.275
7,0.208,0.233,0.173
8,0.167,0.177,0.089
9,0.137,0.132,0.019
10,0.113,0.096,-0.038
11,0.095,0.069,-0.083
12,0.08,0.05,-0.118
13,0.066,0.037,-0.145
14,0.056,0.03,-0.162
15,0.048,0.028,-0.171
16,0.044,0.03,-0.171
17,0.04,0.036,-0.163
18,0.041,0.044,-0.147
19,0.046,0.055,-0.121
20,0.055,0.067,-0.085
21,0.067,0.081,-0.041
22,0.078,0.094,0.013
23,0.087,0.108,0.073
24,0.092,0.121,0.135
25,0.099,0.133,0.203
26,0.121,0.144,0.276
27,0.139,0.151,0.344
28,0.151,0.155,0.396
29,0.164,0.158,0.428
30,0.18,0.159,0.435
31,0.197,0.158,0.416
32,0.207,0.157,0.37
33,0.2,0.154,0.302
34,0.185,0.149,0.224
35,0.172,0.143,0.148
36,0.151,0.134,0.073
37,0.131,0.124,0.007
38,0.106,0.113,-0.053
39,0.084,0.101,-0.102
40,0.065,0.089,-0.141
41,0.048,0.077,-0.174
42,0.035,0.064,-0.199
43,0.026,0.053,-0.217
44,0.019,0.042,-0.228
45,0.011,0.033,-0.232
46,0.004,0.025,-0.23
47,0.002,0.019,-0.22
48,0.005,0.014,-0.201
49,0.011,0.012,-0.171
50,0.017,0.011,-0.132
51,0.023,0.013,-0.082
52,0.03,0.016,-0.021
53,0.034,0.02,0.047
54,0.034,0.025,0.119
55,0.027,0.031,0.186
56,0.025,0.037,0.25
57,0.037,0.043,0.31
58,0.052,0.047,0.356
59,0.066,0.05,0.384
60,0.063,0.052,0.378
61,0.062,0.052,0.345
62,0.061,0.051,0.289
63,0.059,0.049,0.22
64,0.06,0.047,0.148
65,0.06,0.045,0.077
66,0.053,0.042,0.011
67,0.046,0.04,-0.046
68,0.036,0.036,-0.095
69,0.022,0.032,-0.136
70,0.013,0.028,-0.167
71,0.01,0.023,-0.19
72,0.006,0.018,-0.207
73,0.003,0.014,-0.218
74,0.0,0.01,-0.221
75,-0.002,0.007,-0.218
76,-0.003,0.004,-0.209
77,-0.004,0.003,-0.193
78,-0.003,0.002,-0.168
79,0.002,0.002,-0.134
80,0.009,0.002,-0.092
81,0.014,0.004,-0.041
82,0.017,0.007,0.016
83,0.021,0.01,0.078
84,0.024,0.013,0.144
85,0.021,0.015,0.204
86,0.009,0.018,0.255
87,0.002,0.02,0.291
88,-0.0,0.022,0.307
89,0.003,0.024,0.307
90,0.012,0.024,0.289
91,0.028,0.024,0.256
92,0.041,0.023,0.207
93,0.047,0.021,0.148
94,0.047,0.019,0.085
95,0.041,0.017,0.022
96,0.032,0.015,-0.035
97,0.02,0.012,-0.086
98,0.009,0.009,-0.128
99,-0.001,0.005,-0.161
100,-0.01,0.002,-0.186
101,-0.017,-0.002,-0.203
102,-0.02,-0.005,-0.213
103,-0.021,-0.008,-0.215
104,-0.021,-0.011,-0.212
105,-0.021,-0.014,-0.202
106,-0.021,-0.016,-0.186
107,-0.018,-0.018,-0.163
108,-0.016,-0.019,-0.134
109,-0.019,-0.02,-0.099
110,-0.021,-0.021,-0.056
111,-0.017,-0.022,-0.002
112,-0.014,-0.021,0.058
113,-0.012,-0.019,0.123
114,-0.012,-0.016,0.188
115,-0.009,-0.012,0.247
116,-0.007,-0.008,0.295
117,-0.011,-0.003,0.324
118,-0.011,0.002,0.336
119,-0.009,0.006,0.328
120,0.005,0.009,0.301
121,0.016,0.012,0.254
122,0.019,0.013,0.192
123,0.016,0.015,0.124
124,0.018,0.016,0.06
125,0.02,0.017,0.003
126,0.024,0.018,-0.046
127,0.029,0.018,-0.087
128,0.031,0.019,-0.122
129,0.029,0.019,-0.152
130,0.026,0.02,-0.176
131,0.026,0.02,-0.192
132,0.026,0.021,-0.202
133,0.026,0.022,-0.206
134,0.023,0.023,-0.203
135,0.02,0.024,-0.194
136,0.014,0.026,-0.179
137,0.011,0.028,-0.155
138,0.011,0.031,-0.124
139,0.014,0.033,-0.082
140,0.018,0.035,-0.031
141,0.023,0.038,0.031
142,0.033,0.04,0.101
143,0.046,0.042,0.177
144,0.056,0.044,0.251
145,0.057,0.046,0.314
146,0.057,0.049,0.356
147,0.057,0.051,0.374
148,0.064,0.053,0.369
149,0.071,0.055,0.34
150,0.071,0.057,0.291
151,0.072,0.059,0.231
152,0.069,0.06,0.163
153,0.065,0.059,0.092
154,0.062,0.059,0.022
155,0.056,0.058,-0.043
156,0.051,0.058,-0.097
157,0.044,0.058,-0.141
158,0.04,0.057,-0.175
159,0.04,0.056,-0.2
160,0.043,0.055,-0.215
161,0.046,0.055,-0.224
162,0.049,0.054,-0.227
163,0.054,0.054,-0.222
164,0.061,0.054,-0.21
165,0.067,0.054,-0.193
166,0.068,0.054,-0.171
167,0.062,0.056,-0.145
168,0.057,0.058,-0.11
169,0.053,0.06,-0.065
170,0.054,0.062,-0.009
171,0.055,0.064,0.057
172,0.062,0.067,0.133
173,0.069,0.07,0.21
174,0.08,0.073,0.283
175,0.091,0.074,0.345
176,0.094,0.075,0.386
177,0.076,0.075,0.399
178,0.058,0.075,0.386
179,0.055,0.074,0.352
180,0.063,0.072,0.301
181,0.072,0.07,0.234
182,0.071,0.069,0.158
183,0.069,0.067,0.083
184,0.067,0.063,0.013
185,0.068,0.059,-0.046
186,0.07,0.054,-0.096
187,0.07,0.05,-0.136
188,0.064,0.047,-0.168
189,0.054,0.044,-0.195
190,0.042,0.041,-0.217
191,0.034,0.039,-0.232
192,0.026,0.038,-0.238
193,0.021,0.037,-0.236
194,0.018,0.038,-0.226
195,0.019,0.038,-0.206
196,0.024,0.04,-0.179
197,0.03,0.042,-0.142
198,0.036,0.043,-0.096
199,0.038,0.045,-0.042
200,0.041,0.047,0.021
201,0.042,0.047,0.092
202,0.042,0.047,0.168
203,0.042,0.047,0.245
204,0.042,0.047,0.319
205,0.049,0.047,0.38
206,0.064,0.046,0.423
207,0.095,0.045,0.443
208,0.103,0.043,0.426
209,0.089,0.041,0.378
210,0.05,0.038,0.301
211,0.033,0.036,0.222
212,0.024,0.032,0.142
213,0.015,0.029,0.064
214,0.004,0.027,-0.007
215,-0.004,0.024,-0.068
216,-0.007,0.022,-0.117
217,-0.007,0.019,-0.154
218,-0.003,0.017,-0.182
219,0.001,0.015,-0.202
220,0.002,0.013,-0.216
221,0.005,0.011,-0.222
222,0.007,0.009,-0.222
223,0.009,0.008,-0.216
224,0.012,0.006,-0.202
225,0.015,0.005,-0.181
226,0.016,0.005,-0.154
227,0.018,0.005,-0.119
228,0.023,0.005,-0.075
229,0.029,0.006,-0.021
230,0.031,0.007,0.042
231,0.027,0.008,0.111
232,0.018,0.009,0.18
233,0.007,0.007,0.247
234,-0.003,0.004,0.307
235,-0.012,-0.0,0.353
236,-0.025,-0.005,0.375
237,-0.041,-0.009,0.368
238,-0.042,-0.014,0.336
239,-0.028,-0.019,0.285
240,-0.02,-0.023,0.215
241,-0.018,-0.026,0.136
242,-0.017,-0.029,0.06
243,-0.019,-0.031,-0.008
244,-0.022,-0.034,-0.065
245,-0.026,-0.036,-0.113
246,-0.031,-0.038,-0.15
247,-0.039,-0.04,-0.18
248,-0.044,-0.041,-0.201
249,-0.046,-0.042,-0.215
250,-0.047,-0.042,-0.222
251,-0.046,-0.041,-0.224
252,-0.046,-0.04,-0.22
253,-0.045,-0.037,-0.209
254,-0.042,-0.035,-0.192
255,-0.036,-0.031,-0.169
256,-0.026,-0.028,-0.137
257,-0.018,-0.025,-0.096
258,-0.013,-0.022,-0.048
259,-0.011,-0.02,0.009
260,-0.01,-0.017,0.071
261,-0.014,-0.014,0.137
262,-0.024,-0.012,0.203
263,-0.032,-0.008,0.265
264,-0.026,-0.005,0.321
265,-0.014,-0.002,0.36
266,0.001,-0.0,0.377
267,0.014,0.001,0.364
268,0.021,0.002,0.324
269,0.02,0.001,0.259
270,0.02,0.001,0.186
271,0.02,-0.0,0.112
272,0.019,-0.002,0.04
273,0.01,-0.003,-0.025
274,-0.0,-0.004,-0.081
275,-0.011,-0.004,-0.127
276,-0.017,-0.005,-0.163
277,-0.019,-0.004,-0.188
278,-0.019,-0.003,-0.203
279,-0.016,-0.001,-0.211
280,-0.012,0.001,-0.211
281,-0.008,0.005,-0.207
282,-0.001,0.008,-0.196
283,0.003,0.012,-0.18
284,0.008,0.016,-0.158
285,0.01,0.02,-0.13
286,0.017,0.024,-0.093
287,0.024,0.028,-0.047
288,0.034,0.032,0.009
289,0.043,0.037,0.073
290,0.049,0.041,0.142
291,0.056,0.045,0.214
292,0.062,0.048,0.279
293,0.069,0.05,0.335
294,0.065,0.05,0.372
295,0.056,0.05,0.386
296,0.06,0.048,0.379
297,0.059,0.045,0.346
298,0.05,0.041,0.29
299,0.041,0.036,0.222
300,0.035,0.031,0.149
301,0.024,0.026,0.073
302,0.014,0.021,0.003
303,0.008,0.016,-0.057
304,0.004,0.012,-0.106
305,-0.002,0.008,-0.145
306,-0.007,0.005,-0.174
307,-0.008,0.004,-0.196
308,-0.006,0.003,-0.209
309,-0.005,0.003,-0.217
310,-0.004,0.005,-0.22
311,-0.001,0.008,-0.217
312,0.005,0.013,-0.206
313,0.012,0.019,-0.19
314,0.021,0.026,-0.168
315,0.03,0.034,-0.14
316,0.043,0.042,-0.103
317,0.055,0.051,-0.057
318,0.063,0.059,-0.006
319,0.075,0.067,0.055
320,0.082,0.074,0.12
321,0.082,0.081,0.182
322,0.088,0.087,0.241
323,0.095,0.091,0.288
324,0.102,0.093,0.319
325,0.106,0.094,0.327
326,0.103,0.094,0.306
327,0.103,0.093,0.269
328,0.099,0.09,0.217
329,0.098,0.086,0.155
330,0.094,0.08,0.09
331,0.088,0.075,0.025
332,0.078,0.07,-0.034
333,0.064,0.064,-0.086
334,0.053,0.059,-0.13
335,0.046,0.055,-0.163
336,0.042,0.051,-0.187
337,0.032,0.048,-0.208
338,0.026,0.046,-0.222
339,0.025,0.044,-0.229
340,0.025,0.044,-0.23
341,0.026,0.044,-0.224
342,0.029,0.045,-0.213
343,0.032,0.046,-0.195
344,0.038,0.048,-0.17
345,0.046,0.05,-0.137
346,0.057,0.052,-0.093
347,0.064,0.055,-0.042
348,0.068,0.057,0.018
349,0.07,0.06,0.083
350,0.078,0.062,0.157
351,0.091,0.063,0.229
352,0.096,0.064,0.291
353,0.09,0.064,0.333
354,0.07,0.063,0.346
355,0.052,0.061,0.333
356,0.045,0.057,0.3
357,0.043,0.052,0.252
358,0.038,0.046,0.194
359,0.029,0.038,0.133
360,0.022,0.029,0.072
361,0.019,0.018,0.015
362,0.016,0.007,-0.039
363,0.006,-0.003,-0.087
364,-0.003,-0.011,-0.126
365,-0.009,-0.018,-0.157
366,-0.012,-0.022,-0.181
367,-0.012,-0.024,-0.197
368,-0.013,-0.023,-0.207
369,-0.017,-0.019,-0.212
370,-0.021,-0.013,-0.211
371,-0.025,-0.006,-0.205
372,-0.026,0.003,-0.192
373,-0.022,0.013,-0.17
374,-0.014,0.024,-0.141
375,-0.006,0.035,-0.103
376,0.003,0.049,-0.057
377,0.021,0.062,-0.0
378,0.047,0.074,0.069
379,0.075,0.086,0.143
380,0.098,0.096,0.216
381,0.124,0.105,0.286
382,0.146,0.112,0.347
383,0.174,0.116,0.393
384,0.189,0.118,0.41
385,0.175,0.118,0.392
386,0.146,0.114,0.348
387,0.113,0.109,0.285
388,0.088,0.1,0.214
389,0.064,0.089,0.14
390,0.044,0.076,0.069
391,0.025,0.062,0.005
392,0.014,0.045,-0.051
393,0.01,0.029,-0.096
394,0.005,0.012,-0.134
395,0.002,-0.004,-0.163
396,-0.007,-0.018,-0.188
397,-0.017,-0.029,-0.208
398,-0.027,-0.036,-0.221
399,-0.032,-0.037,-0.226
400,-0.034,-0.031,-0.223
