gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1865,673,7.30595636367798,3.86378860473633,11.5739421844482,3670176,1865,455,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.9666144023425,57.39008356377192,48.20043056896462,1.192786884499965e-29,4.0,-57.41,2.2013981571160284,-57.73,11.612,14.4667,18.4045,0.8065,8.414,5.892,0
108132,npp,1311,3196,2.79045176506042,3.86412167549133,11.5777378082275,3670176,1309,2545,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-05-17 01:11:18.407639,-79.97209383208843,52.05336890137452,44.25880732133754,6.929402808991913e-13,15.0,52.1,1.847645286154319,51.9,6.6875,12.8946,16.9841,0.9048,6.1982,2.5248,0
1970,npp,2206,1124,5.22695446014404,3.86559462547302,11.574857711792,3670176,2205,827,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-05-20 00:14:47.436534,97.86083545683753,44.355969580765866,38.22000936365351,1.0303268572021734e-29,6.0,-44.37,1.5732132722552272,-44.54,8.1142,13.4868,17.7334,0.8651,6.4166,4.5216,0
2996,npp,2484,1573,4.15742301940918,3.86361360549927,11.5756864547729,3670176,2485,1181,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.96703947027274,25.56453780735475,22.447931634917982,2.0992221381043907e-13,8.0,-25.6,1.1367971201176101,-25.2,10.5463,12.9194,18.2586,0.9031,3.9593,3.7544,0
121421,npp,2017,2949,5.85354328155518,3.86197304725647,11.5725746154785,3670176,2019,2378,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.88440271715746,44.404846471692224,38.2584112049732,1.0324791377724883e-10,14.0,44.45,1.5732132722552272,44.69,8.3423,13.1646,16.5323,0.8862,7.0197,5.1876,0
4706,npp,2849,1345,5.21958160400391,3.8657238483429,11.5758285522461,3670176,2851,1016,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-07-28 00:20:25.986139,98.41186819783941,36.02545038264145,31.36358339505165,0.0003229178049456854,7.0,-36.02,1.2937979144666532,-35.68,6.3398,13.1641,17.4608,0.8863,5.5264,4.6259,0
132248,npp,941,3641,4.46338510513306,3.86486649513245,11.5740175247192,3670176,939,2951,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-08-15 01:23:07.448500,-79.88015964450814,62.57883313451391,51.775796177095955,7.455485031506031e-17,17.0,62.65,2.6065528283652384,62.63,8.5019,13.7072,19.1932,0.8511,8.1205,3.799,0
5570,npp,1881,1576,2.35970425605774,3.86141729354858,11.5780906677246,3670176,1881,1183,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.55800981323834,25.440857509980177,22.344662684954958,9.514164491656878e-34,8.0,-25.45,1.1367971201176101,-25.2,10.5463,12.9194,18.2586,0.9031,2.3779,2.1309,0
5615,npp,1146,884,2.2426164150238,3.86338257789612,11.5733461380005,3670176,1146,662,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-08-19 00:07:49.725209,97.96534469305624,51.86974917662587,44.118081279883675,1.625955464340775e-33,5.0,-51.87,1.847645286154319,-51.84,7.3088,14.2882,18.1189,0.8165,5.1475,1.8312,0
6596,npp,1602,1345,3.59033489227295,3.86510539054871,11.5768547058105,3670176,1603,1015,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.98988708080867,36.00868949902161,31.35041804816324,4.0037094674557335e-25,7.0,-36.02,1.2937979144666532,-35.68,6.3398,13.1641,17.4608,0.8863,4.2671,3.182,0
149961,npp,2554,2722,4.25107049942017,3.86243963241577,11.5761089324951,3670176,2554,2185,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-11-15 00:57:55.303296,-80.35308817288622,35.87779516028072,31.239673002850434,3.516787139785649e-32,13.0,35.92,1.2937979144666532,36.115,8.0626,12.4306,16.9457,0.9386,5.3447,3.9899,0
150147,npp,1829,2035,3.29504752159119,3.86393451690674,11.5752191543579,3670176,1829,1602,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-11-16 00:39:06.822070,10.450881112241419,0.258684778731208,0.22891557187561729,1.0168771817613394e-31,10.0,0.24,1.0,0.39,7.2613,11.6669,15.2583,1.0,3.295,3.295,0
10043,npp,1802,205,6.95611763000488,3.86020231246948,11.5720481872559,3670176,1801,103,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.09798369783351,66.88332575402359,54.47701468689923,1.8856590279633745e-19,2.0,-66.93,3.1865100272627664,-66.85,10.0154,13.7958,18.282,0.8457,9.5204,5.8827,0
154463,npp,705,3865,9.16419219970703,3.86275386810303,11.5726337432861,3670176,709,3098,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.10764238791097,66.73635618248754,54.396545700246996,7.497716760276348e-09,18.0,66.76,3.1865100272627664,66.84,9.3507,13.5606,18.13,0.8604,10.2872,7.8844,0
154662,npp,1,3184,5.8411226272583,3.86429047584534,11.5767097473145,3670176,4,2538,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.7909052276937,51.738432272219164,44.01911407674611,1.5787839198983307e-17,15.0,51.75,1.847645286154319,51.9,6.6875,12.8946,16.9841,0.9048,7.8493,5.285,0
154860,npp,2364,2490,4.27912187576294,3.85910606384277,11.5757846832275,3670176,2363,2016,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.5086478134062,25.302241160176955,22.224655953431775,2.859911516413205e-25,12.0,25.32,1.1367971201176101,25.395,7.417,11.6801,13.6521,0.9989,5.1565,4.2743,0
10169,npp,1634,1802,4.85833358764648,3.8639760017395,11.5755043029785,3670176,1634,1380,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.88404146636594,13.355071851668848,11.79544797214276,8.17624348827175e-32,9.0,-13.38,1.015504800579495,-13.16,7.2399,12.6295,17.8795,0.9238,4.0143,4.488,0
155794,npp,754,2719,5.68996000289917,3.8622043132782,11.5750932693481,3670176,755,2183,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-17 00:57:55.265306,-81.0510091999239,35.78539398493824,31.165375398021098,1.2034973033024095e-29,13.0,35.79,1.2937979144666532,36.115,8.0626,12.4306,16.9457,0.9386,6.4569,5.3404,0
156709,npp,2213,2950,5.93976068496704,3.85910439491272,11.5763816833496,3670176,2214,2378,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-22 01:04:09.958452,-80.26052127636271,44.458221678410965,38.30543207948769,1.4220435944858522e-08,14.0,44.48,1.5732132722552272,44.69,8.3423,13.1646,16.5323,0.8862,7.0745,5.264,0
169122,npp,2803,2944,5.77467393875122,3.86506175994873,11.5776710510254,3670176,2805,2373,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.39587956230403,44.254010134093065,38.1406699454615,0.00024218247998285418,14.0,44.28,1.5732132722552272,44.69,8.3423,13.1646,16.5323,0.8862,6.9695,5.1177,0
11267,npp,1371,1564,4.90078449249268,3.86564874649048,11.5763502120972,3670176,1371,1174,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.97531418449833,26.004643439686514,22.831214153808315,6.95741423594407e-20,8.0,-26.04,1.1367971201176101,-25.2,10.5463,12.9194,18.2586,0.9031,4.6132,4.4257,0
11303,npp,634,872,6.80989599227905,3.8616828918457,11.5745830535889,3670176,633,655,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-10 00:07:33.008100,98.30193110966948,52.16213191959192,44.339774833091596,7.362035511327122e-27,5.0,-52.21,1.847645286154319,-51.84,7.3088,14.2882,18.1189,0.8165,7.6194,5.5605,0
11330,npp,2982,195,7.77373600006104,3.86065578460693,11.577751159668,3670176,2983,96,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-10 23:48:42.696541,98.03919198451243,67.055613227987,54.58205445794658,5.468723547350189e-32,2.0,-67.1,3.1865100272627664,-66.85,10.0154,13.7958,18.282,0.8457,9.777,6.5741,0
169852,npp,1885,3854,12.5424709320068,3.85976266860962,11.571946144104,3670176,1883,3090,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-11 01:29:05.520982,-79.76357322974616,66.54956266895559,54.28663269188792,9.111081084836976e-27,18.0,66.57,3.1865100272627664,66.84,9.3507,13.5606,18.13,0.8604,11.3474,10.7909,0
170032,npp,1177,3172,6.6875433921814,3.86536645889282,11.5736961364746,3670176,1177,2531,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00415525576254,51.38514906111165,43.75114497603919,1.8632592384828444e-32,15.0,51.41,1.847645286154319,51.9,6.6875,12.8946,16.9841,0.9048,8.3075,6.0508,0
170208,npp,464,2478,1.24667036533356,3.86484551429749,11.5753860473633,3670176,466,2007,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-13 00:51:26.672542,-79.07987707706694,24.721064014625917,21.72259669201492,3.0680084443403532e-33,12.0,24.73,1.1367971201176101,25.395,7.417,11.6801,13.6521,0.9989,2.4889,1.2453,0
11465,npp,2820,1790,6.03455352783203,3.85971283912659,11.5726766586304,3670176,2820,1370,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.55785405713992,14.02921604648911,12.388410801604225,2.4529695523457932e-32,9.0,-14.06,1.015504800579495,-13.16,7.2399,12.6295,17.8795,0.9238,5.1726,5.5746,0
171131,npp,1952,2708,5.75541210174561,3.86223459243774,11.574254989624,3670176,1954,2176,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-18 00:57:44.995305,-79.28375183019357,35.30932641601987,30.764432264630045,3.4099279616433736e-21,13.0,35.32,1.2937979144666532,36.115,8.0626,12.4306,16.9457,0.9386,6.5075,5.4018,0
171314,npp,1254,2021,5.72542524337769,3.86017560958862,11.5732097625732,3670176,1254,1589,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-19 00:38:58.224004,76.98464621704038,0.8006397123495393,0.7085653528054766,1.685064187310009e-14,10.0,-0.8,1.0,0.39,7.2613,11.6669,15.2583,1.0,5.7254,5.7254,0
12374,npp,1387,1345,6.13685655593872,3.86067199707031,11.5776109695435,3670176,1386,1015,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.29463694280341,35.97751779035781,31.3226095230576,3.6500226665969046e-06,7.0,-36.02,1.2937979144666532,-35.68,6.3398,13.1641,17.4608,0.8863,6.2354,5.4389,0
12410,npp,680,657,5.78558969497681,3.86139345169067,11.5765981674194,3670176,680,439,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-02-06 00:01:41.529937,98.13462079431002,57.75410373880131,48.452966680230276,9.077851285181492e-15,4.0,-57.79,2.2013981571160284,-57.73,11.612,14.4667,18.4045,0.8065,7.7234,4.6659,0
174858,npp,1954,3638,7.78436136245728,3.85931849479675,11.5763902664185,3670176,1957,2949,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-02-07 01:23:17.564147,-80.24181471253554,62.576038686007564,51.76717401563985,5.930089825609163e-13,17.0,62.59,2.6065528283652384,62.63,8.5019,13.7072,19.1932,0.8511,9.3946,6.6256,0
12599,npp,2209,887,6.17982721328735,3.86046195030212,11.5766124725342,3670176,2212,664,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-02-11 00:08:05.060070,98.73781433361127,51.739140632771594,44.0121332760507,2.7408861673291665e-34,5.0,-51.78,1.847645286154319,-51.84,7.3088,14.2882,18.1189,0.8165,7.2784,5.0461,0
176019,npp,2783,3186,6.15800142288208,3.86323571205139,11.5768098831177,3670176,2781,2539,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-02-13 01:10:50.732224,-79.79746082173403,51.798903520895486,44.06020760792305,2.423196338725693e-32,15.0,51.81,1.847645286154319,51.9,6.6875,12.8946,16.9841,0.9048,8.0209,5.5717,0
176209,npp,2070,2494,6.98353385925293,3.86319971084595,11.572829246521,3670176,2070,2019,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-02-14 00:52:03.934075,-80.05004782031644,25.4995127286066,22.39285009996591,5.094350596603291e-30,12.0,25.52,1.1367971201176101,25.395,7.417,11.6801,13.6521,0.9989,7.5355,6.9756,0
12815,npp,663,1119,6.75304508209229,3.86468839645386,11.5742177963257,3670176,664,823,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-02-16 00:14:26.765467,98.14006199011082,44.517273337187746,38.34570309552965,3.332322847612439e-20,6.0,-44.54,1.5732132722552272,-44.54,8.1142,13.4868,17.7334,0.8651,7.3866,5.8418,0
181609,npp,2171,2279,5.67483901977539,3.86269116401672,11.5781173706055,3670176,2171,1833,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-03-13 00:46:18.488754,-79.13458380083691,14.09725720897006,12.446914994690111,2.870535936577974e-33,11.0,14.11,1.015504800579495,13.43,6.9119,12.7174,16.076,0.9174,4.7318,5.2061,0
13913,npp,1468,1592,3.78510236740112,3.86558437347412,11.5755348205566,3670176,1468,1197,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-03-14 00:27:29.896486,97.17572146583771,24.676093094665255,21.680506071538883,3.6851570493475724e-32,8.0,-24.66,1.1367971201176101,-25.2,10.5463,12.9194,18.2586,0.9031,3.6318,3.4181,0
183406,npp,2837,3430,7.24289655685425,3.86510753631592,11.5751209259033,3670176,2839,2777,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-03-22 01:17:50.263288,-80.37470528044605,58.08869810620956,48.694267430732424,0.00010207828887521327,16.0,58.1,2.2013981571160284,57.85,9.6126,16.2158,21.1538,0.7195,7.5909,5.2111,0
187506,npp,2054,3663,11.1367950439453,3.86264753341675,11.5743465423584,3670176,2055,2967,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-04-12 01:24:24.515512,-80.10227708221848,63.04887688164088,52.08279024595619,1.995136312050178e-31,17.0,63.07,2.7445598364131496,62.63,8.5019,13.7072,19.1932,0.8511,10.7303,9.4791,0
15416,npp,1434,1828,5.32057094573975,3.86219000816345,11.5750885009766,3670176,1434,1404,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-04-20 00:34:18.628411,96.67732876034836,11.93675808007011,10.547345081029812,0.00022688205614448576,9.0,-11.92,1.015504800579495,-13.16,7.2399,12.6295,17.8795,0.9238,4.4695,4.915,0
192622,npp,1986,3436,10.5773239135742,3.86469340324402,11.5733737945557,3670176,1989,2783,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-05-09 01:18:23.186813,-80.52028629376554,58.215032301491895,48.79257425859884,2.9835523702478096e-26,16.0,58.24,2.253202848596432,57.85,9.6126,16.2158,21.1538,0.7195,9.1645,7.6101,0
193919,npp,2061,2285,4.8784499168396,3.85937476158142,11.575044631958,3670176,2061,1839,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-05-16 00:47:02.414176,-78.8652860715459,14.438550643487424,12.748663934612713,3.2962638472815104e-23,11.0,14.45,1.015504800579495,13.43,6.9119,12.7174,16.076,0.9174,3.9476,4.4755,0
17234,npp,1279,900,6.70891761779785,3.86015057563782,11.5758829116821,3670176,1277,672,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-06-03 00:09:24.126476,98.03262635722962,51.387586746401624,43.74836738807375,2.310283882559672e-10,5.0,-51.41,1.847645286154319,-51.84,7.3088,14.2882,18.1189,0.8165,7.5647,5.4781,0
197735,npp,1123,2507,4.90824317932129,3.85947227478027,11.5768985748291,3670176,1123,2029,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-06-06 00:53:21.254193,-81.14963894657244,26.140382602430797,22.948025533995434,1.6333282391286148e-20,12.0,26.16,1.1367971201176101,25.395,7.417,11.6801,13.6521,0.9989,5.7099,4.9027,0
197911,npp,410,1818,5.17223501205444,3.86368799209595,11.576904296875,3670176,410,1395,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-06-07 00:34:30.906586,96.14149717470427,12.511851773289404,11.053170987927047,3.354454311824455e-26,9.0,-12.48,1.015504800579495,-13.16,7.2399,12.6295,17.8795,0.9238,4.3234,4.778,0
17405,npp,2766,1128,7.7780294418335,3.86352586746216,11.5720958709717,3670176,2765,830,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-06-08 00:15:40.555316,97.84725790689947,44.22374698464409,38.11320413060598,8.702907813390467e-31,6.0,-44.24,1.5732132722552272,-44.54,8.1142,13.4868,17.7334,0.8651,8.0381,6.7284,0
17450,npp,2031,446,11.4103164672852,3.85902738571167,11.5764427185059,3670176,2028,260,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-06-08 23:56:50.201224,97.96301094404696,62.41551338010945,51.659207589667076,3.994665264955982e-33,3.0,-62.44,2.6065528283652384,-62.64,9.3765,12.5615,17.3155,0.9288,11.2252,10.5977,0
17810,npp,2629,1585,6.08792734146118,3.86341285705566,11.5744009017944,3670176,2629,1191,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-06-18 00:28:13.409828,98.63407857767194,25.00057103531865,21.96200079375096,1.0999569150514225e-06,8.0,-25.0,1.1367971201176101,-25.2,10.5463,12.9194,18.2586,0.9031,5.6575,5.4977,0
214188,npp,883,2264,3.94874405860901,3.86542081832886,11.5756721496582,3670176,883,1820,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-07-03 00:46:59.127829,-81.84762095045805,13.252349887943076,11.704086672716462,8.262190128970537e-08,11.0,13.26,1.015504800579495,13.43,6.9119,12.7174,16.076,0.9174,3.0321,3.6226,0
18440,npp,2504,884,6.02502155303955,3.86127996444702,11.5722341537476,3670176,2504,662,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-07-05 00:09:18.422437,98.2670467188265,51.855912221922715,44.101274660860355,2.4242610257896054e-21,5.0,-51.87,1.847645286154319,-51.84,7.3088,14.2882,18.1189,0.8165,7.1946,4.9197,0
215081,npp,2339,2489,5.11649036407471,3.86322617530823,11.5757827758789,3670176,2340,2015,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-07-08 00:53:13.750175,-80.60388180280493,25.240483743898547,22.16894705368781,8.887178990585315e-31,12.0,25.27,1.1367971201176101,25.395,7.417,11.6801,13.6521,0.9989,5.8931,5.1107,0
18683,npp,167,430,2.74871158599854,3.86187434196472,11.5782651901245,3670176,168,248,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-07-10 23:56:42.696893,98.0976709984129,62.748572582273326,51.87368297569841,1.1396480090126234e-30,3.0,-62.76,2.6065528283652384,-62.64,9.3765,12.5615,17.3155,0.9288,7.9022,2.5529,0
215794,npp,1430,3406,3.88232064247131,3.86291909217834,11.5736951828003,3670176,1431,2754,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-07-12 01:18:16.942642,-80.07557740779615,57.499561148824625,48.27478519462309,1.3094846586332397e-31,16.0,57.52,2.2013981571160284,57.85,9.6126,16.2158,21.1538,0.7195,6.0643,2.7932,0
216143,npp,6,2027,3.8966372013092,3.86199259757996,11.5754995346069,3670176,6,1594,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-07-14 00:40:38.008425,113.57798703320366,0.4134928963448223,0.3658993499561717,1.9838857049316609e-25,10.0,-0.48,1.0,0.39,7.2613,11.6669,15.2583,1.0,3.8966,3.8966,0
19763,npp,231,209,1.50472390651703,3.86217522621155,11.5726680755615,3670176,232,104,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-08-06 23:50:54.098762,98.21800354848226,66.8357909228108,54.4478513035385,3.2023979774296925e-34,2.0,-66.86,3.1865100272627664,-66.85,10.0154,13.7958,18.282,0.8457,7.8096,1.2725,0
220859,npp,820,2494,5.70387554168701,3.86524271965027,11.5751657485962,3670176,821,2019,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-08-09 00:53:43.330526,-80.92314985010715,25.492482530704677,22.388877914221574,5.590443040986682e-33,12.0,25.52,1.1367971201176101,25.395,7.417,11.6801,13.6521,0.9989,6.4098,5.6974,0
221046,npp,121,1806,6.11591482162476,3.8602774143219,11.5735034942627,3670176,121,1384,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-08-10 00:34:54.751537,96.86411434882463,13.178506765203059,11.63993912584132,6.581993459939253e-32,9.0,-13.16,1.015504800579495,-13.16,7.2399,12.6295,17.8795,0.9238,5.2527,5.6497,0
221801,npp,2351,2725,5.46691656112671,3.86372423171997,11.5771331787109,3670176,2354,2187,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-08-14 01:00:05.046779,-80.07295659247262,36.032325909977736,31.372324495745072,2.3869206162778882e-20,13.0,36.05,1.2937979144666532,36.115,8.0626,12.4306,16.9457,0.9386,6.2845,5.131,0
20663,npp,2474,2042,4.4538140296936,3.86096525192261,11.5726337432861,3670176,2474,1609,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-08-31 00:41:36.636385,-35.10072967303456,0.6562779505538578,0.5808179634396883,5.324631285060099e-07,10.0,0.53,1.0,0.39,7.2613,11.6669,15.2583,1.0,4.4538,4.4538,0
20708,npp,1753,1355,3.71793866157532,3.86456203460693,11.5767917633057,3670176,1753,1022,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-09-01 00:22:48.059209,98.50311643493941,35.56601647405725,30.98124433772127,2.1799154735863684e-14,7.0,-35.59,1.2937979144666532,-35.68,6.3398,13.1641,17.4608,0.8863,4.3658,3.2951,0
22985,npp,2538,439,9.5114917755127,3.86544394493103,11.57435131073,3670176,2538,255,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-10-30 23:58:25.974601,97.91693391878013,62.57122739724439,51.756680137135035,6.355938610057891e-20,3.0,-62.58,2.6065528283652384,-62.64,9.3765,12.5615,17.3155,0.9288,10.4967,8.8341,0
23111,npp,2379,2037,7.10941553115845,3.86451053619385,11.5736665725708,3670176,2379,1604,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-11-03 00:42:23.191459,-21.432533159270026,0.3580341587577579,0.3168233100254353,1.1210998400801374e-30,10.0,0.3,1.0,0.39,7.2613,11.6669,15.2583,1.0,7.1094,7.1094,0
238855,npp,803,2265,4.75714302062988,3.86262392997742,11.5753173828125,3670176,803,1820,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-11-08 00:48:41.571495,-80.82871591478875,13.297473799287022,11.743646073206698,1.492060572959478e-26,11.0,13.32,1.015504800579495,13.43,6.9119,12.7174,16.076,0.9174,3.8282,4.3642,0
239626,npp,2984,3183,6.77796506881714,3.86175417900085,11.576922416687,3670176,2984,2537,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-11-12 01:13:46.737334,-80.1368304765579,51.70590226273369,43.98911142195283,2.1623160576805673e-08,15.0,51.72,1.847645286154319,51.9,6.6875,12.8946,16.9841,0.9048,8.3564,6.1326,0
24047,npp,2485,207,9.57896518707275,3.86027193069458,11.5734643936157,3670176,2487,103,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-11-26 23:52:26.268604,98.25697615550185,66.8726849777265,54.467303582029814,1.3314842069253891e-05,2.0,-66.9,3.1865100272627664,-66.85,10.0154,13.7958,18.282,0.8457,10.3435,8.1008,0
242690,npp,702,3182,9.09908962249756,3.86057186126709,11.5724620819092,3670176,700,2537,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-11-28 01:14:02.344168,-80.00431604003136,51.68657015861713,43.97665084988978,0.0003798693387504609,15.0,51.69,1.847645286154319,51.9,6.6875,12.8946,16.9841,0.9048,9.6127,8.2328,0
24245,npp,971,434,9.24145889282227,3.86510038375854,11.5758142471313,3670176,970,251,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-12-01 23:58:51.801308,97.93684041578663,62.662196318974445,51.820798916394466,1.89719925312863e-30,3.0,-62.68,2.6065528283652384,-62.64,9.3765,12.5615,17.3155,0.9288,10.3931,8.5833,0
243817,npp,1565,2722,6.2489128112793,3.86364674568176,11.5720119476318,3670176,1564,2185,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-12-04 01:01:41.143249,-80.16849137582959,35.910481905927455,31.268488271698306,2.439769721895214e-32,13.0,35.92,1.2937979144666532,36.115,8.0626,12.4306,16.9457,0.9386,6.8889,5.865,0
244004,npp,871,2036,4.98008632659912,3.86218619346619,11.5759496688843,3670176,871,1603,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-12-05 00:42:54.403987,-24.34538912054028,0.2226007051458727,0.19699187339886282,4.101077222227698e-32,10.0,0.27,1.0,0.39,7.2613,11.6669,15.2583,1.0,4.9801,4.9801,0
