gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2581,2495,10.7664365768433,3.83595561981201,11.4701881408691,3670176,2581,2020,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-04-16 00:52:52.939153,-80.20741143262758,25.52911015424828,22.421480121799675,1.9234390012533675e-09,11.0,25.57,1.1367971201176101,24.68,9.1296,10.5116,12.255,0.9925,10.6567,10.6854,0
935,npp,1871,659,12.265513420105,3.83689427375793,11.4733781814575,3670176,1876,442,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-04-24 00:02:34.767436,97.71299647448987,57.72491807984592,48.43948600657682,1.2126556007957412e-29,3.0,-57.74,2.2013981571160284,-58.05,11.4208,13.2901,16.2278,0.785,9.967,9.6281,0
1970,npp,2213,1110,15.4354267120361,3.83520126342773,11.4697265625,3670176,2214,816,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-05-20 00:14:49.215808,98.54871583559415,44.819928592081226,38.59303776449293,9.70761263092091e-30,5.0,-44.85,1.5732132722552272,-45.05,10.5721,12.362,14.0792,0.8439,12.3861,13.0262,0
3392,npp,1522,1323,11.3788080215454,3.83615756034851,11.4724006652832,3670176,1523,998,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-06-26 00:20:22.994963,98.34357892647732,36.91221073166193,32.1028903344069,2.9773238438491386e-19,6.0,-36.92,1.357151599901897,-36.44,8.856,10.9635,14.8189,0.9516,10.7384,10.8276,0
121421,npp,2023,2934,4.72521305084229,3.83782386779785,11.4688091278076,3670176,2023,2366,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51306865259453,43.897416199052564,37.84924616078313,9.215425860491725e-11,13.0,43.94,1.5732132722552272,44.18,10.5356,12.3483,15.2431,0.8448,5.5869,3.9921,0
4283,npp,2958,867,8.32003402709961,3.83394145965576,11.4725141525269,3670176,2956,652,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-07-18 00:07:51.119420,98.02618635986882,52.34878285528245,44.47684307873148,2.1808275368749985e-29,4.0,-52.36,1.847645286154319,-52.24,10.5962,13.9988,15.6922,0.7452,7.359,6.2004,0
4544,npp,646,417,2.36533379554749,3.83449172973633,11.4671087265015,3670176,647,239,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-07-23 23:55:19.126014,98.2540552109873,63.018805605925074,52.05436507335867,6.275027509246545e-24,2.0,-63.03,2.6065528283652384,-62.9,10.9034,14.0271,16.802,0.7437,5.9584,1.7592,0
123540,npp,498,2017,7.79627180099487,3.83599853515625,11.4684371948242,3670176,498,1585,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-07-27 00:39:16.310943,108.90900901184203,1.009133059174035,0.8930136270683634,2.7235172916025942e-12,9.0,-1.02,1.0,-0.69,9.0086,10.4325,11.6818,1.0,7.7963,7.7963,0
132248,npp,948,3628,0.993028938770294,3.83898735046387,11.4723834991455,3670176,950,2942,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-08-15 01:23:09.227774,-80.3020943010241,62.3196907751536,51.60449880480507,6.708693528906275e-17,16.0,62.39,2.6065528283652384,62.39,7.9125,12.3669,15.8234,0.8436,6.0689,0.8377,0
132426,npp,242,2941,11.2140607833862,3.83549237251282,11.4728479385376,3670176,243,2371,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-08-16 01:04:20.686519,-80.62525845942983,44.11499646369914,38.02948361224099,4.487843564574046e-24,13.0,44.18,1.5732132722552272,44.18,10.5356,12.3483,15.2431,0.8448,9.7115,9.4742,0
5570,npp,1887,1561,5.72481966018677,3.83636736869812,11.4717092514038,3670176,1886,1172,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-08-18 00:26:40.046530,97.82785626541428,26.184161774005357,22.98641244205833,9.223715061803503e-34,7.0,-26.19,1.1367971201176101,-25.89,9.9065,11.5567,12.3832,0.9027,5.3023,5.1679,0
137268,npp,682,3399,10.5000028610229,3.83801698684692,11.4735240936279,3670176,682,2747,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-09-11 01:16:44.315539,-80.15727608334376,57.295493467402416,48.13376285238823,0.00021608728285702034,15.0,57.36,2.2013981571160284,57.52,8.8417,12.6096,15.8293,0.8273,9.4742,8.6871,0
6596,npp,1608,1330,6.17457818984985,3.83941388130188,11.4707050323486,3670176,1608,1005,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-09-14 00:20:15.131698,98.48126190928201,36.62829396099747,31.869185554394637,3.6806963145975433e-25,6.0,-36.64,1.357151599901897,-36.44,8.856,10.9635,14.8189,0.9516,6.9038,5.8755,0
7001,npp,1446,1785,7.46495532989502,3.83937120437622,11.4701929092407,3670176,1446,1365,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-09-24 00:32:43.013445,99.24257710919368,14.32980937477705,12.651795032270961,3.934113021953337e-07,8.0,-14.34,1.015504800579495,-13.72,9.9932,12.0829,13.6453,0.8634,5.885,6.4453,0
7712,npp,1260,1091,10.6452388763428,3.83624696731567,11.4736204147339,3670176,1259,801,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-10-11 00:13:41.793091,97.87633462444498,45.49856519700289,39.13435100921189,6.9918192105354545e-12,5.0,-45.49,1.5732132722552272,-45.05,10.5721,12.362,14.0792,0.8439,9.3412,8.9837,0
149961,npp,2560,2707,6.45413732528687,3.83864641189575,11.4680624008179,3670176,2562,2176,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-11-15 00:57:55.303296,-79.83896344502165,35.2412167754597,30.70519261405956,3.460170618587401e-32,12.0,35.28,1.2937979144666532,35.45,9.774,11.7929,13.3155,0.8846,6.306,5.7096,0
150147,npp,1835,2020,10.8613080978394,3.83735918998718,11.4722681045532,3670176,1835,1587,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-11-16 00:39:06.822070,63.864716725050336,1.0529359910662686,0.9317543928769694,1.0358305387976318e-31,9.0,-0.85,1.0,-0.69,9.0086,10.4325,11.6818,1.0,10.8613,10.8613,0
9998,npp,2529,869,9.93124580383301,3.83658814430237,11.4701843261719,3670176,2532,654,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-12-09 00:07:45.132629,98.70115839002263,52.24985620969461,44.40435499545033,1.5844903954746378e-11,4.0,-52.3,1.847645286154319,-52.24,10.5962,13.9988,15.6922,0.7452,8.231,7.4012,0
10043,npp,1807,191,13.2813405990601,3.83999562263489,11.4727077484131,3670176,1813,96,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-12-09 23:48:53.030366,97.93872885271527,67.11943508298859,54.61775818852761,1.7299112948119194e-19,1.0,-67.17,3.1865100272627664,-67.05,11.8965,14.9251,18.3546,0.699,9.9166,9.2835,0
154463,npp,711,3851,12.6667642593384,3.83909583091736,11.4722986221313,3670176,712,3089,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92852570016338,66.49877047958914,54.253455418609484,6.78910953153169e-09,17.0,66.52,3.1865100272627664,66.605,5.5496,11.1013,14.5629,0.9397,10.9237,11.9036,0
154662,npp,7,3169,8.50621795654297,3.84037399291992,11.4695310592651,3670176,8,2529,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-12-11 01:10:29.086211,-80.4948581499697,51.30850708809594,43.69081423109394,1.435766016815399e-17,14.0,51.32,1.847645286154319,51.5,8.6523,13.5443,16.3789,0.7702,7.7057,6.5519,0
154860,npp,2370,2476,10.2945909500122,3.83648800849915,11.4704093933105,3670176,2370,2005,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-12-12 00:51:40.536303,-81.02322608593451,24.611269355344294,21.626970598814307,2.6696778884075617e-25,11.0,24.63,1.1367971201176101,24.68,9.1296,10.5116,12.255,0.9925,10.2416,10.2171,0
10169,npp,1640,1787,5.98885488510132,3.83927178382874,11.4680042266846,3670176,1640,1367,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-12-13 00:32:50.207381,98.4091712850189,14.200566909942891,12.538866650660836,7.872763607991122e-32,8.0,-14.23,1.015504800579495,-13.72,9.9932,12.0829,13.6453,0.8634,4.4314,5.1708,0
10205,npp,923,1097,9.72245502471924,3.83643102645874,11.4679136276245,3670176,922,806,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-12-14 00:13:59.876365,97.82740435732097,45.25812358774674,38.9456733952102,2.4304036002844798e-33,5.0,-45.29,1.5732132722552272,-45.05,10.5721,12.362,14.0792,0.8439,8.7547,8.2049,0
155794,npp,760,2705,8.71536827087402,3.83698606491089,11.4739866256714,3670176,760,2173,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54680469366562,35.188462714051596,30.66398642757947,1.260900654892346e-29,12.0,35.2,1.2937979144666532,35.45,9.774,11.7929,13.3155,0.8846,8.0538,7.71,0
10439,npp,1666,640,12.4368524551392,3.84012341499329,11.4741811752319,3670176,1669,422,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-12-20 00:01:26.021079,98.57081399007035,58.14465255027607,48.735717855597365,3.9851934093303726e-12,3.0,-58.2,2.2013981571160284,-58.05,11.4208,13.2901,16.2278,0.785,10.0448,9.7626,0
156528,npp,2926,3621,2.38281536102295,3.83483219146729,11.4693899154663,3670176,2923,2937,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2012-12-21 01:22:58.512672,-79.8329786298494,62.222050563930665,51.53969107747018,1.10581676784939e-15,16.0,62.25,2.6065528283652384,62.39,7.9125,12.3669,15.8234,0.8436,6.6021,2.0101,0
169122,npp,2810,2929,9.61978626251221,3.83447051048279,11.4732637405396,3670176,2809,2362,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-01-07 01:04:03.951518,-79.9537046228202,43.748781051137975,37.73286489808524,0.00023649924063838716,13.0,43.78,1.5732132722552272,44.18,10.5356,12.3483,15.2431,0.8448,8.6981,8.1273,0
11267,npp,1378,1550,9.7728328704834,3.83658170700073,11.4678115844727,3670176,1378,1163,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-01-09 00:26:25.098723,99.29810652706625,26.69168040450299,23.42362142860915,6.394083255840932e-20,7.0,-26.73,1.1367971201176101,-25.89,9.9065,11.5567,12.3832,0.9027,8.8632,8.8221,0
11330,npp,2988,180,14.5017795562744,3.83484125137329,11.4694375991821,3670176,2986,88,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-01-10 23:48:42.696541,97.85038701088622,67.31010353928025,54.733034100087295,5.323525991012025e-32,1.0,-67.36,3.1865100272627664,-67.05,11.8965,14.9251,18.3546,0.699,10.2996,10.1366,0
169852,npp,1891,3841,10.2406721115112,3.83822560310364,11.4739360809326,3670176,1894,3082,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15878598891646,66.33420487626192,54.1561324988543,8.570883536833379e-27,17.0,66.36,3.1865100272627664,66.605,5.5496,11.1013,14.5629,0.9397,10.1624,9.6237,0
170032,npp,1184,3158,8.79830455780029,3.83407974243164,11.4733829498291,3670176,1187,2522,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-01-12 01:10:16.987920,-79.64850111243116,50.98774908794617,43.44673568216138,1.802214707873588e-32,14.0,51.01,1.847645286154319,51.5,8.6523,13.5443,16.3789,0.7702,7.8638,6.7769,0
170208,npp,471,2464,10.1312446594238,3.83530592918396,11.469705581665,3670176,471,1995,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-01-13 00:51:28.451820,-80.48729988451676,24.0266438803189,21.121203968638547,3.0498385322687405e-33,11.0,24.04,1.1367971201176101,24.68,9.1296,10.5116,12.255,0.9925,10.0979,10.055,0
11465,npp,2826,1776,10.2411909103394,3.83410286903381,11.4715909957886,3670176,2826,1356,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-01-14 00:32:38.133157,98.17159563066814,14.81918586495384,13.082569703906659,2.5059883735395186e-32,8.0,-14.85,1.0442604737599883,-13.72,9.9932,12.0829,13.6453,0.8634,8.6688,8.8423,0
171314,npp,1260,2006,9.32830047607422,3.83693480491638,11.4682273864746,3670176,1260,1575,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-01-19 00:38:58.224004,77.2960141704715,1.7326349224692463,1.5333403356721143,1.8577904887243863e-14,9.0,-1.64,1.0,-0.69,9.0086,10.4325,11.6818,1.0,9.3283,9.3283,0
12374,npp,1393,1331,10.2978715896606,3.83715415000916,11.4712152481079,3670176,1394,1005,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-02-05 00:20:31.874172,98.54590975103507,36.57614140672126,31.82381227587055,3.263825561641248e-06,6.0,-36.6,1.357151599901897,-36.44,8.856,10.9635,14.8189,0.9516,9.942,9.799,0
12410,npp,686,642,6.71338844299316,3.8355667591095,11.4668951034546,3670176,684,425,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-02-06 00:01:41.529937,97.88047141773039,58.1157440611059,48.70976866004497,8.238465077511644e-15,3.0,-58.15,2.2013981571160284,-58.05,11.4208,13.2901,16.2278,0.785,7.4449,5.2699,0
174858,npp,1960,3623,7.91250467300415,3.835294008255,11.4677667617798,3670176,1960,2938,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-02-07 01:23:17.564147,-80.02760985839595,62.27365386194132,51.56745173595737,5.362940385849324e-13,16.0,62.29,2.6065528283652384,62.39,7.9125,12.3669,15.8234,0.8436,8.7235,6.6748,0
12599,npp,2215,872,10.4836139678955,3.83483076095581,11.4690866470337,3670176,2215,655,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-02-11 00:08:05.060070,98.42908441684875,52.16610345842891,44.33678980466915,2.7322024150365355e-34,4.0,-52.21,1.847645286154319,-52.24,10.5962,13.9988,15.6922,0.7452,8.5299,7.8128,0
176019,npp,2790,3172,6.10837173461914,3.8360652923584,11.4686346054077,3670176,2791,2531,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-02-13 01:10:52.511503,-80.36323860120193,51.399087418718615,43.755022406821624,2.4408224472462964e-32,14.0,51.41,1.847645286154319,51.5,8.6523,13.5443,16.3789,0.7702,6.4079,4.705,0
176209,npp,2076,2480,8.14941883087158,3.8380389213562,11.4735708236694,3670176,2076,2008,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-02-14 00:52:03.934075,-79.26404227720664,24.814139534219766,21.800370128029584,5.2593262198386625e-30,11.0,24.82,1.1367971201176101,24.68,9.1296,10.5116,12.255,0.9925,8.3546,8.0881,0
12815,npp,669,1104,8.00005626678467,3.83902311325073,11.4695663452148,3670176,668,812,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-02-16 00:14:26.765467,97.76889106580644,45.02505405569144,38.75357491561462,3.609942342210203e-20,5.0,-45.05,1.5732132722552272,-45.05,10.5721,12.362,14.0792,0.8439,7.6598,6.7514,0
177205,npp,543,2711,8.93787670135498,3.83615279197693,11.4675951004028,3670176,542,2178,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-02-19 00:58:25.599905,-79.68894552769962,35.44201392501667,30.8730272692768,1.75320004740471e-09,12.0,35.45,1.2937979144666532,35.45,9.774,11.7929,13.3155,0.8846,8.2258,7.9068,0
181609,npp,2178,2265,10.08660221099854,3.83438038825989,11.4691276550293,3670176,2178,1821,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-03-13 00:46:20.267983,-81.78156332653519,13.302735905430827,11.748301077649316,2.8137112186523974e-33,10.0,13.32,1.015504800579495,12.7,10.0866,11.1767,12.6698,0.9334,9.359,9.415,0
13913,npp,1475,1578,7.09502744674683,3.83528757095337,11.4692487716675,3670176,1475,1186,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-03-14 00:27:31.675764,98.5829067304763,25.349720842948955,22.26293739151742,3.709798604300553e-32,7.0,-25.35,1.1367971201176101,-25.89,9.9065,11.5567,12.3832,0.9027,6.5077,6.4048,0
183406,npp,2843,3416,8.95914745330811,3.84085083007812,11.4710931777954,3670176,2842,2764,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-03-22 01:17:50.263288,-80.1306017575674,57.74970562224967,48.45346451711236,0.00011221725444990082,15.0,57.76,2.2013981571160284,57.52,8.8417,12.6096,15.8293,0.8273,8.7742,7.4123,0
187506,npp,2060,3648,13.5443534851074,3.83861041069031,11.4690408706665,3670176,2059,2957,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-04-12 01:24:24.515512,-79.89280136379824,62.76141335767875,51.89462552604333,1.9295705153479044e-31,16.0,62.79,2.6065528283652384,62.39,7.9125,12.3669,15.8234,0.8436,10.8842,11.4257,0
15416,npp,1440,1813,9.9462366104126,3.83732604980469,11.4687166213989,3670176,1440,1391,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-04-20 00:34:18.628411,95.25529867816952,12.79878731128814,11.306301590117945,0.00023905280699129772,8.0,-12.76,1.015504800579495,-13.72,9.9932,12.0829,13.6453,0.8634,8.3284,8.5876,0
192622,npp,1992,3422,12.0272369384766,3.84016346931458,11.4698600769043,3670176,1992,2770,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-05-09 01:18:23.186813,-80.27733385684212,57.8787810568258,48.5540667475867,2.7514421530871315e-26,15.0,57.91,2.2013981571160284,57.52,8.8417,12.6096,15.8293,0.8273,10.1679,9.9507,0
192806,npp,1290,2730,9.12711524963379,3.83454203605652,11.4681253433228,3670176,1289,2190,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-05-10 00:59:34.607297,-80.1040886107874,36.22744261803984,31.53749461719103,1.7406977041624981e-34,12.0,36.26,1.357151599901897,35.45,9.774,11.7929,13.3155,0.8846,8.4682,8.0742,0
193553,npp,420,3648,4.006930351257321,3.83566474914551,11.4700679779053,3670176,422,2956,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-05-14 01:24:41.348317,-80.24656238596006,62.76015045969834,51.89758439656349,9.811939768672754e-30,16.0,62.79,2.6065528283652384,62.39,7.9125,12.3669,15.8234,0.8436,7.2252,3.3802,0
193919,npp,2067,2271,6.97837448120117,3.83782339096069,11.4676074981689,3670176,2067,1827,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-05-16 00:47:04.193449,-81.67901685747418,13.646382313479556,12.052246492609179,3.5408183678484967e-23,10.0,13.66,1.015504800579495,12.7,10.0866,11.1767,12.6698,0.9334,6.2982,6.5137,0
17234,npp,1285,886,8.82895755767822,3.8375449180603,11.4702949523926,3670176,1286,663,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-06-03 00:09:25.905757,98.19704852309289,51.79580391955709,44.059791878580015,2.0564539023947897e-10,4.0,-51.81,1.847645286154319,-52.24,10.5962,13.9988,15.6922,0.7452,7.6344,6.5797,0
197911,npp,416,1803,9.38573741912842,3.83879065513611,11.4700794219971,3670176,416,1381,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-06-07 00:34:30.906586,94.81508247288428,13.376501102520564,11.814006934591518,3.1030613739974794e-26,8.0,-13.33,1.015504800579495,-13.72,9.9932,12.0829,13.6453,0.8634,7.7764,8.1037,0
17405,npp,2772,1114,8.86999225616455,3.83974361419678,11.4682636260986,3670176,2773,819,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-06-08 00:15:42.334597,98.5997729714355,44.68714808253158,38.486078333473884,8.28368070316428e-31,5.0,-44.71,1.5732132722552272,-45.05,10.5721,12.362,14.0792,0.8439,8.2128,7.4855,0
17450,npp,2037,432,11.7673616409302,3.83880019187927,11.4706983566284,3670176,2039,250,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-06-08 23:56:51.980506,98.09299433652585,62.700649830970114,51.84695505904982,3.914817331143361e-33,2.0,-62.72,2.6065528283652384,-62.9,10.9034,14.0271,16.802,0.7437,9.5655,8.7518,0
17666,npp,450,655,11.54723072052,3.83958649635315,11.4705352783203,3670176,453,437,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-06-14 00:03:08.417699,98.4621306412074,57.81295524651386,48.49648505057935,5.46058173161817e-23,3.0,-57.84,2.2013981571160284,-58.05,11.4208,13.2901,16.2278,0.785,9.6407,9.0643,0
17810,npp,2635,1570,8.91049289703369,3.83853459358215,11.4686717987061,3670176,2635,1179,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-06-18 00:28:13.409828,97.89291905632545,25.74288633953618,22.603429974374126,1.2375403478245312e-06,7.0,-25.74,1.1367971201176101,-25.89,9.9065,11.5567,12.3832,0.9027,8.1047,8.0437,0
214188,npp,889,2249,8.022041320800781,3.84096765518188,11.4685697555542,3670176,889,1806,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-07-03 00:46:59.127829,-80.30203169253835,12.404837277061178,10.958298742699332,7.33773275671914e-08,10.0,12.42,1.015504800579495,12.7,10.0866,11.1767,12.6698,0.9334,7.326,7.4879,0
215081,npp,2345,2474,9.12955665588379,3.83910965919495,11.4701766967773,3670176,2345,2003,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-07-08 00:53:13.750175,-79.8243137930281,24.502003003828033,21.53018569485687,8.396076308787763e-31,11.0,24.53,1.1367971201176101,24.68,9.1296,10.5116,12.255,0.9925,9.2167,9.0608,0
18683,npp,173,415,6.87057733535767,3.8360378742218,11.4698524475098,3670176,171,237,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-07-10 23:56:42.696893,97.88088420548503,63.048231642639074,52.0697676562794,1.1753702911454918e-30,2.0,-63.06,2.7445598364131496,-62.9,10.9034,14.0271,16.802,0.7437,7.8249,5.1099,0
215970,npp,727,2701,7.85349273681641,3.8340311050415,11.4716358184814,3670176,727,2171,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-07-13 00:59:28.364967,-80.53364761192368,35.00395443393808,30.505301689629835,2.1103161367291604e-29,12.0,35.03,1.2937979144666532,35.45,9.774,11.7929,13.3155,0.8846,7.3876,6.9475,0
220859,npp,827,2479,10.9164543151855,3.83450174331665,11.4682531356812,3670176,826,2007,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-08-09 00:53:43.330526,-80.03483101152688,24.753110644830958,21.749607024283005,5.555465980503135e-33,11.0,24.78,1.1367971201176101,24.68,9.1296,10.5116,12.255,0.9925,10.7886,10.8343,0
221046,npp,127,1792,9.24025917053223,3.83433508872986,11.4728860855103,3670176,127,1371,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-08-10 00:34:54.751537,95.54145477316072,13.983757578156846,12.348094965134642,6.731027967245801e-32,8.0,-13.95,1.015504800579495,-13.72,9.9932,12.0829,13.6453,0.8634,7.6332,7.9781,0
221801,npp,2358,2711,4.97470188140869,3.83635520935059,11.4674263000488,3670176,2358,2178,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-08-14 01:00:06.826015,-80.26006738495443,35.41105748948039,30.850908062571488,2.6399194414144476e-20,12.0,35.45,1.2937979144666532,35.45,9.774,11.7929,13.3155,0.8846,5.1626,4.4008,0
20105,npp,956,1337,6.8256368637085,3.83509612083435,11.4731197357178,3670176,955,1010,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-08-16 00:22:29.675894,97.79793134030906,36.35663046181949,31.643010683802576,0.00021244953158917857,6.0,-36.36,1.2937979144666532,-36.44,8.856,10.9635,14.8189,0.9516,7.2342,6.495,0
20663,npp,2480,2027,6.45640754699707,3.83702898025513,11.4675970077515,3670176,2480,1595,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-08-31 00:41:36.636385,36.96481471357634,0.9297354748037912,0.8228289356966714,4.727350516933551e-07,9.0,-0.48,1.0,-0.69,9.0086,10.4325,11.6818,1.0,6.4564,6.4564,0
20708,npp,1759,1340,5.91598320007324,3.83916854858398,11.4687910079956,3670176,1758,1013,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-09-01 00:22:48.059209,97.99739222415569,36.204930340331124,31.517104491076125,1.9429185301721052e-14,6.0,-36.23,1.2937979144666532,-36.44,8.856,10.9635,14.8189,0.9516,6.5311,5.6294,0
22985,npp,2545,425,14.0485849380493,3.83931517601013,11.4676876068115,3670176,2549,245,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-10-30 23:58:27.753882,98.3312294457475,62.84252985652556,51.93468771313661,5.752403097883192e-20,2.0,-62.86,2.6065528283652384,-62.9,10.9034,14.0271,16.802,0.7437,10.4407,10.4484,0
237475,npp,742,3402,15.0459976196289,3.83503437042236,11.470193862915,3670176,743,2750,196611,3866787,1411,cmd_yaounde_11_36,3.8375,11.47083333,11,36,cmd_yaounde,2013-11-01 01:20:02.043684,-80.41350688727861,57.41931869378408,48.21640662225614,5.32514357676533e-17,15.0,57.43,2.2013981571160284,57.52,8.8417,12.6096,15.8293,0.8273,11.5392,12.4482,0
