gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2561,2498,0.5629919767379761,3.96421766281128,11.5183696746826,3670176,2562,2022,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-04-16 00:52:51.159872,-81.55469483020576,25.699800699002175,22.568945143210602,1.9915061894300623e-09,11.0,25.71,1.1367971201176101,24.92,2.9647,4.7032,6.7551,1.083,1.4516,0.6097,0.6097,0
935,npp,1851,662,1.26995229721069,3.96472907066345,11.5197744369507,3670176,1850,443,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.78401578526841,57.65715623050809,48.391349407648626,1.2648321889552976e-29,3.0,-57.67,2.2013981571160284,-58.0,4.2586,5.9886,10.2242,0.8506,2.9502,1.0802,1.0802,0
106681,npp,772,2036,8.78495502471924,3.96278262138367,11.5190486907959,3670144,772,1602,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-05-08 00:40:03.923887,-11.267423714485844,0.2695749316843031,0.23857311448607693,0.11291379850051352,9.0,0.27,1.0,-0.58,2.4634,5.0937,7.2008,1.0,8.785,8.785,5.958099716604351,0
108132,npp,1298,3185,1.57679891586304,3.96470522880554,11.518141746521,3670176,1300,2538,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-05-17 01:11:18.407639,-80.62565520155214,51.73733368622057,44.01830525045163,6.640965244421114e-13,14.0,51.78,1.847645286154319,51.61,4.8121,6.8653,9.4665,0.742,2.2314,1.1699,1.1699,0
1970,npp,2193,1113,1.32770824432373,3.96341848373413,11.5160312652588,3670176,2195,818,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-05-20 00:14:47.436534,98.66800695205241,44.72418297363641,38.516236623072665,1.0429270016459853e-29,5.0,-44.74,1.5732132722552272,-44.98,4.2077,6.1878,8.621,0.8232,2.0044,1.0929,1.0929,0
113127,npp,2501,2710,2.42202520370483,3.96410703659058,11.5136289596558,3670144,2502,2177,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-06-08 00:58:22.567076,-80.59409441087193,35.37549089782909,30.817746570975203,0.06342059078008078,12.0,35.41,1.2937979144666532,35.58,3.2441,5.918,8.4048,0.8607,2.3916,2.0847,0.4969074677302219,0
113299,npp,1779,2022,2.42345809936523,3.96467852592468,11.5160121917725,3670144,1779,1590,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-06-09 00:39:32.253672,110.63439439433496,0.7006031899833868,0.6199644792864863,0.03758736201019397,9.0,-0.74,1.0,-0.58,2.4634,5.0937,7.2008,1.0,2.4235,2.4235,1.4824659923784342,0
2816,npp,1054,1335,4.94766998291016,3.96062874794006,11.5185785293579,3670144,1053,1009,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-06-10 00:20:40.162875,97.959455987254,36.423652614315074,31.695577775822148,0.018036413002647005,6.0,-36.44,1.357151599901897,-36.36,2.9854,5.7611,8.3966,0.8842,4.4943,4.3745,3.9229418936770437,0
2852,npp,309,647,3.09974145889282,3.96135473251343,11.5150213241577,3670144,310,430,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-06-11 00:01:49.846123,98.11603226689662,58.02750177393625,48.645896035863736,0.005406692269477172,3.0,-58.03,2.2013981571160284,-58.0,4.2586,5.9886,10.2242,0.8506,3.7814,2.6365,2.5011385108658923,0
3392,npp,1502,1325,2.76366662979126,3.96283364295959,11.5183696746826,3670176,1501,1000,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-06-26 00:20:19.436408,97.76748397457264,36.82646350685901,32.031390584632135,2.861365003623675e-19,6.0,-36.84,1.357151599901897,-36.36,2.9854,5.7611,8.3966,0.8842,2.8851,2.4435,2.4435,0
115848,npp,1339,2931,3.33122158050537,3.96361541748047,11.5177011489868,3670176,1339,2364,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-06-29 01:04:14.861666,-80.0082733387087,43.81617733786507,37.78207392988745,3.05182832872324e-07,13.0,43.84,1.5732132722552272,44.35,4.3358,6.771,10.003,0.7523,2.9072,2.506,2.506,0
3797,npp,1406,1785,8.67975616455078,3.96023893356323,11.5195913314819,3670144,1406,1364,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-07-06 00:32:53.367060,96.61222273633892,14.364723313726943,12.68170746241944,0.1104956496306594,8.0,-14.34,1.015504800579495,-13.78,3.6556,5.1393,6.9403,0.9911,8.5801,8.6027,5.836340286634438,0
121594,npp,1295,2247,3.52623891830444,3.96035003662109,11.518030166626,3670176,1295,1804,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-07-16 00:45:28.215525,-78.53918546498275,12.289644821462945,10.85709213097262,7.23706341822268e-18,10.0,12.3,1.015504800579495,12.87,3.5262,4.7581,6.4491,1.0705,3.8806,3.7749,3.7749,0
4544,npp,626,421,5.12808752059937,3.96122050285339,11.5195055007935,3670176,629,241,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-07-23 23:55:17.346740,98.31144685385388,62.9450712777083,52.00635110658973,5.999818845431796e-24,2.0,-62.94,2.6065528283652384,-62.8,4.9766,7.4883,10.2774,0.6802,4.1882,3.4882,3.4882,0
123366,npp,1189,2708,1.44851565361023,3.96277332305908,11.5179672241211,3670176,1190,2175,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-07-26 00:58:03.077288,-80.95545292496358,35.28423559421323,30.742321124983924,5.776817474245348e-20,12.0,35.32,1.2937979144666532,35.58,3.2441,5.918,8.4048,0.8607,1.6391,1.2467,1.2467,0
4931,npp,1237,1563,10.7056865692139,3.96304416656494,11.5171356201172,3670144,1237,1173,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-08-02 00:26:40.733143,98.26851090451487,26.100036381999914,22.912712930510832,0.23034955375998795,7.0,-26.09,1.1367971201176101,-25.79,3.0212,5.386,7.7453,0.9457,9.7733,10.1247,4.35768810728425,0
4994,npp,2871,197,7.30140018463135,3.96409606933594,11.5197296142578,3670144,2872,97,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-08-03 23:49:00.079202,98.12192030703294,67.06223665370202,54.58392642464975,0.13235912164442298,1.0,-67.07,3.1865100272627664,-67.02,6.248,7.8411,10.87,0.6496,4.9243,4.7431,1.4293682554699734,0
5165,npp,1991,1103,5.44416570663452,3.96047687530518,11.5190076828003,3670144,1991,810,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-08-08 00:14:06.931187,98.00041040115289,45.08808284939857,38.80890165526014,0.02425110261638223,5.0,-45.08,1.5732132722552272,-44.98,4.2077,6.1878,8.621,0.8232,4.621,4.4815,3.8743514515557975,0
131354,npp,2538,3402,2.07552886009216,3.96519684791565,11.5151691436768,3670144,2538,2751,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-08-10 01:16:50.890346,-79.93779768897635,57.35320558784142,48.17578884573251,0.009820973019691693,15.0,57.43,2.2013981571160284,57.48,4.0339,6.5156,8.8223,0.7818,3.0768,1.6226,1.3767229523647528,0
5570,npp,1867,1564,1.79384171962738,3.9646315574646,11.5184783935547,3670176,1867,1174,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-08-18 00:26:38.267251,98.06588014671053,26.04476478395709,22.86619651410995,9.553494413858515e-34,7.0,-26.04,1.1367971201176101,-25.79,3.0212,5.386,7.7453,0.9457,1.9338,1.6965,1.6965,0
5615,npp,1132,873,1.85406017303467,3.96434140205383,11.5182418823242,3670176,1131,655,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.75193964023484,52.192161582200185,44.363247095557384,1.6435654599558046e-33,4.0,-52.18,1.847645286154319,-52.145,3.8569,6.5032,9.5889,0.7833,2.5774,1.4522,1.4522,0
133521,npp,973,2480,1.80254292488098,3.96174073219299,11.5153579711914,3670176,973,2008,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-08-22 00:51:43.353316,-79.82231217701094,24.78443373945646,21.777490867159393,7.047193486044906e-29,11.0,24.82,1.1367971201176101,24.92,2.9647,4.7032,6.7551,1.083,2.542,1.9522,1.9522,0
134260,npp,85,3403,3.40773940086365,3.96574568748474,11.5171356201172,3670176,87,2751,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-08-26 01:16:48.444267,-80.30739339485558,57.392425659100596,48.20550179592202,8.814693089343223e-11,15.0,57.45,2.2013981571160284,57.48,4.0339,6.5156,8.8223,0.7818,3.6819,2.6641,2.6641,0
134442,npp,2432,2710,3.24406313896179,3.96367645263672,11.5175485610962,3670144,2434,2177,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-08-27 00:57:58.128716,-79.97465859762318,35.3736498509965,30.820417040161676,0.0011876373910279497,12.0,35.41,1.2937979144666532,35.58,3.2441,5.918,8.4048,0.8607,3.0269,2.7922,2.762466410998006,0
6596,npp,1589,1333,2.92212963104248,3.96077513694763,11.5167655944824,3670176,1589,1007,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-09-14 00:20:13.352469,98.55854363925866,36.50932254973651,31.76976242243004,3.906669898866677e-25,6.0,-36.52,1.357151599901897,-36.36,2.9854,5.7611,8.3966,0.8842,3.0018,2.5836,2.5836,0
6632,npp,866,645,2.86274743080139,3.9623692035675,11.5169515609741,3670176,869,428,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.53870298426803,58.05874115813176,48.672474157547,1.050260090697809e-30,3.0,-58.08,2.2013981571160284,-58.0,4.2586,5.9886,10.2242,0.8506,3.6737,2.4349,2.4349,0
6866,npp,1590,195,3.00072360038757,3.96191382408142,11.5192289352417,3670176,1591,96,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-09-20 23:48:45.778662,97.97451322691681,67.10908960209649,54.609649882407275,7.904112291519085e-21,1.0,-67.1,3.1865100272627664,-67.02,6.248,7.8411,10.87,0.6496,3.5747,1.9493,1.9493,0
7001,npp,1427,1788,2.26250243186951,3.96095132827759,11.5165920257568,3670176,1427,1367,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-09-24 00:32:41.234164,99.48956200066888,14.170422099874715,12.511755675836834,3.5996215066586813e-07,8.0,-14.17,1.015504800579495,-13.78,3.6556,5.1393,6.9403,0.9911,2.2608,2.2424,2.2424,0
141525,npp,1965,2933,5.58223009109497,3.96369338035583,11.5161218643188,3670144,1964,2365,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-10-03 01:03:55.944306,-79.7588390534125,43.86092163097853,37.81995542068282,0.10883296797406956,13.0,43.91,1.5732132722552272,44.35,4.3358,6.771,10.003,0.7523,4.3381,4.1994,1.474667043582032,0
144877,npp,1902,2246,5.3084888458252,3.96018600463867,11.5197219848633,3670176,1902,1802,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-10-20 00:45:09.109587,-79.10337776697932,12.235718328656661,10.809211756903927,7.472138214446567e-26,10.0,12.25,1.015504800579495,12.87,3.5262,4.7581,6.4491,1.0705,5.6357,5.6829,5.6829,0
8360,npp,1995,1101,6.16366147994995,3.95962882041931,11.5192985534668,3670144,1994,809,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-10-27 00:13:50.669594,97.92813771984538,45.156924742668124,38.85869140067541,0.06445523663760168,5.0,-45.15,1.5732132722552272,-44.98,4.2077,6.1878,8.621,0.8232,5.0783,5.0738,3.460104161786381,0
8576,npp,415,1333,4.33712244033813,3.96433615684509,11.5152826309204,3670144,414,1008,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-11-01 00:20:09.258726,97.83708189783026,36.51958117442809,31.775038068835254,0.13268801469942038,6.0,-36.52,1.357151599901897,-36.36,2.9854,5.7611,8.3966,0.8842,4.0444,3.8347,0.5127341168374415,0
8603,npp,2773,647,4.53592681884766,3.9605073928833,11.51540184021,3670144,2774,430,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-11-02 00:01:20.764206,98.16748410403474,58.041108926707516,48.65429276379308,0.09374724517984506,3.0,-58.03,2.2013981571160284,-58.0,4.2586,5.9886,10.2242,0.8506,4.4338,3.8581,1.5110519200856554,0
147588,npp,967,3626,7.03699111938477,3.9599986076355,11.5152931213379,3670144,967,2940,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-11-03 01:22:55.092982,-80.20660843654592,62.299939134187085,51.58189787472972,0.07570441000783958,16.0,62.35,2.6065528283652384,62.41,4.2185,5.5362,8.5817,0.9201,5.6695,6.4745,4.579170811296027,0
149961,npp,2541,2710,2.32484936714172,3.9599449634552,11.5154666900635,3670176,2540,2177,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-11-15 00:57:53.524014,-79.92354530236544,35.362478006448626,30.807180448386973,3.3733662669634235e-32,12.0,35.41,1.2937979144666532,35.58,3.2441,5.918,8.4048,0.8607,2.3165,2.001,2.001,0
150147,npp,1815,2023,3.12372469902039,3.96429347991943,11.5193185806274,3670176,1815,1590,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-11-16 00:39:05.042787,101.42368911981181,0.6494836387823796,0.5747400712497376,9.930686676590427e-32,9.0,-0.69,1.0,-0.58,2.4634,5.0937,7.2008,1.0,3.1237,3.1237,3.1237,0
9206,npp,1102,1336,1.31794917583466,3.96202421188354,11.5160751342773,3670176,1101,1010,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-11-17 00:20:14.781823,97.54619379665898,36.41998666625263,31.693224979238547,4.2566714501959453e-29,6.0,-36.4,1.357151599901897,-36.36,2.9854,5.7611,8.3966,0.8842,1.8198,1.1653,1.1653,0
9422,npp,1868,873,2.01259028911591,3.96563768386841,11.5149869918823,3670144,1867,656,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-11-23 00:07:42.325060,98.04225300662505,52.146152918372174,44.32328861487455,0.006207086746744516,4.0,-52.18,1.847645286154319,-52.145,3.8569,6.5032,9.5889,0.7833,2.6632,1.5764,1.4209999026119589,0
152125,npp,1004,1792,4.33152294158936,3.96015739440918,11.5146188735962,3670144,1004,1372,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-11-27 00:32:49.123184,97.54243908081888,13.916943103182218,12.288748827509623,0.11415180260072144,8.0,-13.95,1.015504800579495,-13.78,3.6556,5.1393,6.9403,0.9911,4.2982,4.2931,1.4352051509427688,0
9611,npp,287,1103,7.43980407714844,3.96559810638428,11.5188789367676,3670144,291,812,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-11-28 00:13:58.800645,97.60335951918458,45.05779138225751,38.78257828783402,0.20712940643425318,5.0,-45.08,1.5732132722552272,-44.98,4.2077,6.1878,8.621,0.8232,5.8895,6.1243,0.9386257465038685,0
9638,npp,2625,422,7.66724872589111,3.96268463134766,11.5168790817261,3670144,2629,244,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-11-28 23:55:10.257772,98.39972150217011,62.87998971084779,51.96336009384995,0.25403674815837185,2.0,-62.92,2.6065528283652384,-62.8,4.9766,7.4883,10.2774,0.6802,5.1623,5.2154,-1.1446424828374244,0
152682,npp,820,3401,7.88711023330688,3.96470761299133,11.5187997817993,3670144,822,2750,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-11-30 01:16:44.536351,-80.297769765458,57.39056790404427,48.199877666967126,0.1576548292073398,15.0,57.4,2.2013981571160284,57.48,4.0339,6.5156,8.8223,0.7818,5.7167,6.1659,2.218867066173982,0
9764,npp,2474,2021,3.04690217971802,3.96561813354492,11.5142974853516,3670144,2474,1589,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-02 00:39:05.670473,68.10964649111766,0.8943376732903537,0.7914584448907228,0.09201988498087002,9.0,-0.8,1.0,-0.58,2.4634,5.0937,7.2008,1.0,3.0469,3.0469,0.7430979635352228,0
153518,npp,2301,3626,2.60510993003845,3.96333312988281,11.5151681900024,3670144,2299,2942,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-05 01:22:59.309665,-79.90806179799603,62.33007155692215,51.60848730624561,0.0323695210216833,16.0,62.35,2.6065528283652384,62.41,4.2185,5.5362,8.5817,0.9201,3.9692,2.3969,1.586499416858146,0
154463,npp,691,3853,2.26796293258667,3.96489024162292,11.5144186019897,3670176,694,3091,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.96285543262323,66.52894974727714,54.27186716745788,6.869949698857114e-09,17.0,66.56,3.1865100272627664,66.62,3.5956,6.1233,10.4302,0.8318,3.8838,1.8866,1.8866,0
154660,npp,3060,3172,3.69521021842957,3.96077108383179,11.5189542770386,3670176,3061,2531,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53284001402855,51.39799615239936,43.759384419292054,1.4513034641875428e-17,14.0,51.41,1.847645286154319,51.61,4.8121,6.8653,9.4665,0.742,3.378,2.7417,2.7417,0
154860,npp,2350,2478,3.26189732551575,3.96315336227417,11.518871307373,3670176,2350,2006,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-12 00:51:36.977787,-78.96798223142733,24.713999978403464,21.715982705250674,2.656093013601603e-25,11.0,24.73,1.1367971201176101,24.92,2.9647,4.7032,6.7551,1.083,3.8258,3.5327,3.5327,0
10169,npp,1621,1790,1.72419369220734,3.96092128753662,11.5143871307373,3670176,1621,1370,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.65067263873708,14.040550029734892,12.398244800183667,7.732683333756831e-32,8.0,-14.06,1.015504800579495,-13.78,3.6556,5.1393,6.9403,0.9911,1.7307,1.7089,1.7089,0
10205,npp,903,1100,1.18019771575928,3.96434330940247,11.5142869949341,3670176,904,809,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.48499979270424,45.14014652924313,38.851195689366506,2.3546760695339244e-33,5.0,-45.18,1.5732132722552272,-44.98,4.2077,6.1878,8.621,0.8232,1.9106,0.9715,0.9715,0
155612,npp,1449,3398,2.64701008796692,3.96037101745605,11.5128259658813,3670176,1449,2747,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.29134052695068,57.31872273003827,48.151896278496515,6.409933580017187e-32,15.0,57.33,2.2013981571160284,57.48,4.0339,6.5156,8.8223,0.7818,3.3364,2.0694,2.0694,0
155794,npp,741,2707,0.429305762052536,3.95930624008179,11.5155210494995,3670176,741,2175,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62935640523666,35.27318891699053,30.735298664967186,1.2184601912480803e-29,12.0,35.28,1.2937979144666532,35.58,3.2441,5.918,8.4048,0.8607,0.8514,0.3695,0.3695,0
156528,npp,2906,3624,2.5745222568512,3.96163535118103,11.5193576812744,3670176,2905,2938,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.8884416678822,62.280732943280704,51.578759237933944,1.0753079924465605e-15,16.0,62.31,2.6065528283652384,62.41,4.2185,5.5362,8.5817,0.9201,3.9574,2.3687,2.3687,0
156894,npp,1487,2247,3.15974068641663,3.96038341522217,11.5186061859131,3670144,1487,1804,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-23 00:45:17.847049,-77.0812647056978,12.320411514564912,10.88513785955182,0.002281003066877248,10.0,12.3,1.015504800579495,12.87,3.5262,4.7581,6.4491,1.0705,3.5197,3.3826,3.325493000662339,0
10610,npp,771,1559,1.33967864513397,3.96155428886414,11.5165328979492,3670144,771,1170,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-24 00:26:29.296807,98.99216740636804,26.248684934309964,23.041769714911176,0.019935032783217267,7.0,-26.29,1.1367971201176101,-25.79,3.0212,5.386,7.7453,0.9457,1.5343,1.267,0.7679082098666429,0
10646,npp,51,867,3.90612530708313,3.96240258216858,11.5149240493774,3670144,53,652,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-25 00:07:38.967894,98.2160737393002,52.31870570160595,44.458641357103815,0.05043691012018005,4.0,-52.36,1.847645286154319,-52.145,3.8569,6.5032,9.5889,0.7833,3.688,3.0595,1.79676579562648,0
10682,npp,2384,189,7.53279256820679,3.96032691001892,11.5167951583862,3670144,2389,93,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-25 23:48:46.856250,97.64556643579395,67.16242769938002,54.646039215429674,0.09321607728488801,1.0,-67.2,3.1865100272627664,-67.02,6.248,7.8411,10.87,0.6496,4.9969,4.8934,2.5596501944571255,0
157473,npp,1303,3850,6.97636032104492,3.9647970199585,11.5207872390747,3670144,1304,3087,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-26 01:29:11.458886,-79.93792555848505,66.47783255208549,54.242878698561164,0.049036198427265885,17.0,66.51,3.1865100272627664,66.62,3.5956,6.1233,10.4302,0.8318,5.3614,5.8033,4.575633894780337,0
157874,npp,2943,2473,6.5651707649231,3.96286392211914,11.5155811309814,3670144,2943,2003,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-28 00:51:32.588547,-79.28630090752482,24.473497720717585,21.508482562903332,0.2093438761092981,11.0,24.48,1.1367971201176101,24.92,2.9647,4.7032,6.7551,1.083,6.7315,7.1102,1.8690844715216341,0
10808,npp,2228,1786,8.13864994049072,3.96072244644165,11.5188522338867,3670144,2228,1365,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-29 00:32:44.043553,99.6026594351978,14.25277977691129,12.585087442796247,0.21802116642397867,8.0,-14.29,1.015504800579495,-13.78,3.6556,5.1393,6.9403,0.9911,8.0472,8.0664,2.6080405670969222,0
10844,npp,1509,1095,5.94229602813721,3.95993423461914,11.5130653381348,3670144,1510,805,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2012-12-30 00:13:53.720649,98.27489270996793,45.31814754775486,38.994737892716834,0.15888877016918568,5.0,-45.35,1.5732132722552272,-44.98,4.2077,6.1878,8.621,0.8232,4.9376,4.8916,0.913674224899852,0
168058,npp,2050,3394,4.45680856704712,3.96499824523926,11.5184669494629,3670144,2053,2742,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2013-01-01 01:16:37.679708,-80.32811331934484,57.22132442750275,48.0805348358317,0.08983990062343518,15.0,57.24,2.2013981571160284,57.48,4.0339,6.5156,8.8223,0.7818,4.1585,3.4842,1.234975867030362,0
168407,npp,610,2013,2.12788438796997,3.96081876754761,11.514533996582,3670144,610,1581,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2013-01-03 00:38:58.811293,95.32353106049557,1.2241176096918744,1.0833386702298038,0.03650867984372758,9.0,-1.25,1.0,-0.58,2.4634,5.0937,7.2008,1.0,2.1279,2.1279,1.2138717876184533,0
168947,npp,427,3618,5.03922033309937,3.95908045768738,11.5177993774414,3670144,426,2934,196611,3866755,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2013-01-06 01:22:50.704942,-79.84035326386226,62.15993332278448,51.49853152041823,0.0045415848996591505,16.0,62.19,2.6065528283652384,62.41,4.2185,5.5362,8.5817,0.9201,4.903,4.6364,4.5226972656096285,0
169122,npp,2790,2931,1.53316617012024,3.96302509307861,11.5146570205688,3670176,2791,2364,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2013-01-07 01:04:02.172236,-80.64025983098503,43.829815168198884,37.7984099619162,0.00023667726297384983,13.0,43.84,1.5732132722552272,44.35,4.3358,6.771,10.003,0.7523,1.7643,1.1534,1.1534,0
11267,npp,1358,1552,1.67879641056061,3.9623601436615,11.515477180481,3670176,1358,1165,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.39396014623392,26.608977123185127,23.35247228702098,6.38152557725323e-20,7.0,-26.64,1.1367971201176101,-25.79,3.0212,5.386,7.7453,0.9457,1.8326,1.5877,1.5877,0
11303,npp,620,861,3.67097568511963,3.96302723884583,11.5193777084351,3670176,619,648,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2013-01-10 00:07:31.228821,98.08964578031745,52.48187051161603,44.58223645627287,6.888696527128149e-27,4.0,-52.53,1.847645286154319,-52.145,3.8569,6.5032,9.5889,0.7833,3.5608,2.8753,2.8753,0
11330,npp,2968,183,2.84208655357361,3.96150612831116,11.5158424377441,3670176,2968,89,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.8921371312539,67.26159907649453,54.70453564127312,5.215502371155499e-32,1.0,-67.31,3.1865100272627664,-67.02,6.248,7.8411,10.87,0.6496,3.5249,1.8463,1.8463,0
169852,npp,1871,3842,4.45195817947388,3.96164441108704,11.5177555084229,3670176,1868,3083,196611,3866787,222,cmd_yaounde_22_6,3.9625,11.51666667,22,6,cmd_yaounde,2013-01-11 01:29:03.741745,-79.6175534153787,66.35124380912039,54.16687074886659,8.510525442119563e-27,17.0,66.37,3.1865100272627664,66.62,3.5956,6.1233,10.4302,0.8318,4.5692,3.7034,3.7034,0
