gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,2493,3.10114908218384,3.88918423652649,11.4719953536987,3670176,2572,2018,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-04-16 00:52:51.159872,-80.06931230277313,25.45248940469492,22.355308342329383,1.9136170808080877e-09,11.0,25.47,1.1367971201176101,24.63,2.9231,3.8807,5.0648,1.2388,4.1215,3.8416,0
935,npp,1863,657,4.0311198234558105,3.89307355880737,11.4681119918823,3670176,1864,439,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.04607319093843,57.76944259132571,48.47119285363473,1.244176390296248e-29,3.0,-57.79,2.2013981571160284,-58.185,4.5061,6.0998,6.9812,0.7881,3.8675,3.1769,0
1970,npp,2204,1108,1.46247899532318,3.89435267448425,11.4724092483521,3670176,2203,814,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-05-20 00:14:47.436534,97.98488953408723,44.892754881245295,38.65163065893352,9.949490697801373e-30,5.0,-44.91,1.5732132722552272,-45.15,3.075,4.533,6.1232,1.0605,2.8554,1.5509,0
109010,npp,2737,3407,2.03415775299072,3.89166474342346,11.4720134735107,3670176,2740,2755,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-05-22 01:17:31.386645,-80.53534825115327,57.50297264659821,48.281565371317164,1.7068787068200578e-30,15.0,57.55,2.2013981571160284,57.48,2.9749,4.1641,5.7497,1.1544,3.8397,2.3483,0
2996,npp,2482,1557,2.82614994049072,3.89367866516113,11.470552444458,3670176,2483,1169,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-06-15 00:26:53.184310,99.19342434887842,26.354591265904073,23.129705282233,1.9060483392439935e-13,7.0,-26.39,1.1367971201176101,-25.99,2.8789,4.501,5.4484,1.068,3.3339,3.0184,0
3392,npp,1514,1320,4.45432996749878,3.88984966278076,11.467212677002,3670176,1513,996,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-06-26 00:20:21.215681,98.24970373806305,37.01596676683425,32.18957343199172,2.995389957717945e-19,6.0,-37.04,1.357151599901897,-36.52,2.4547,4.4543,6.4098,1.0792,4.8072,4.8072,0
122463,npp,2799,2472,3.88068103790283,3.88818311691284,11.4720649719238,3670176,2798,2001,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-07-21 00:51:46.537196,-79.32116672087335,24.394730724941507,21.438247758673906,1.3043808823251825e-32,11.0,24.43,1.1367971201176101,24.63,2.9231,3.8807,5.0648,1.2388,4.8072,4.8072,0
132426,npp,234,2938,2.04740047454834,3.88920545578003,11.4685907363892,3670176,233,2369,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-08-16 01:04:18.907239,-79.98348398704823,44.010194537010534,37.945025331426606,4.552482599745304e-24,13.0,44.08,1.5732132722552272,44.15,3.705,4.8234,5.8943,0.9966,3.0427,2.0405,0
5570,npp,1879,1560,1.43993532657623,3.89121770858765,11.4732370376587,3670176,1879,1171,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-08-18 00:26:40.046530,98.79583810070598,26.230135884006412,23.026071379735914,9.320210938364194e-34,7.0,-26.24,1.1367971201176101,-25.99,2.8789,4.501,5.4484,1.068,2.1145,1.5379,0
5615,npp,1144,869,1.52699255943298,3.89191913604736,11.4741811752319,3670176,1144,653,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-08-19 00:07:49.725209,98.06280637376359,52.29373010487174,44.44015099419595,1.6348397690666913e-33,4.0,-52.3,1.847645286154319,-52.24,4.7489,5.5808,6.9347,0.8614,2.6131,1.3153,0
6596,npp,1600,1328,1.32166993618011,3.89251732826233,11.4736099243164,3670176,1602,1003,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-09-14 00:20:13.352469,97.6758085115609,36.71158626799366,31.93891891360801,3.7298204910857964e-25,6.0,-36.72,1.357151599901897,-36.52,2.4547,4.4543,6.4098,1.0792,2.4989,1.4264,0
6632,npp,877,640,1.65643930435181,3.89219617843628,11.4715166091919,3670176,875,423,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-09-15 00:01:23.044354,98.07960681680132,58.1781726898049,48.757076385136806,1.0179854584356409e-30,3.0,-58.2,2.2013981571160284,-58.185,4.5061,6.0998,6.9812,0.7881,2.7888,1.3054,0
7712,npp,1252,1089,3.41771936416626,3.89255857467651,11.4685935974121,3670176,1253,800,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-10-11 00:13:41.793091,98.36559840716491,45.56254131903466,39.185498078011825,7.039271373473589e-12,5.0,-45.56,1.5732132722552272,-45.15,3.075,4.533,6.1232,1.0605,4.0983,3.6245,0
150147,npp,1827,2019,2.12489199638367,3.88969993591309,11.4736766815186,3670176,1827,1586,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-11-16 00:39:06.822070,89.57214987191992,0.9231715486567627,0.8169267483171497,1.0198456246852933e-31,9.0,-0.91,1.0,-0.77,2.9723,4.8072,6.1652,1.0,2.1249,2.1249,0
10043,npp,1799,190,3.8565616607666,3.8947913646698,11.4746150970459,3670176,1800,94,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-12-09 23:48:53.030366,98.18302699272306,67.1335028704231,54.6261160512679,1.7116908674265587e-19,1.0,-67.19,3.1865100272627664,-67.12,5.4282,6.926,8.6804,0.6941,3.8439,2.6767,0
154463,npp,703,3849,2.72824811935425,3.89036679267883,11.4730176925659,3670176,700,3088,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-12-10 01:29:15.854206,-79.5962069966919,66.4596228072625,54.229981368462056,6.705084343969494e-09,17.0,66.49,3.1865100272627664,66.54,2.056,4.2105,5.0361,1.1417,4.342,3.1149,0
154860,npp,2362,2474,3.00915169715881,3.88956308364868,11.4722537994385,3670176,2362,2003,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-12-12 00:51:38.757023,-79.72662205815882,24.509044881506057,21.53853641513219,2.6287012427249337e-25,11.0,24.53,1.1367971201176101,24.63,2.9231,3.8807,5.0648,1.2388,4.0405,3.7276,0
10169,npp,1632,1785,3.21268701553345,3.89176654815674,11.4690971374512,3670176,1632,1365,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-12-13 00:32:48.428108,96.09758027164098,14.338985488333895,12.660544681917901,7.749594012454991e-32,8.0,-14.34,1.015504800579495,-13.89,3.778,4.5803,5.6108,1.0495,3.4605,3.3718,0
10205,npp,915,1096,3.6426637172699,3.89147257804871,11.4697561264038,3670176,916,806,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-12-14 00:13:59.876365,98.31895933058344,45.287357177725525,38.96908633670571,2.3930657446991902e-33,5.0,-45.32,1.5732132722552272,-45.15,3.075,4.533,6.1232,1.0605,4.2413,3.863,0
10241,npp,194,414,5.18435478210449,3.89431738853455,11.4706478118896,3670176,197,237,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-12-14 23:55:09.545689,98.2606900520892,63.03717159681351,52.07020050746369,6.678073673765945e-32,2.0,-63.08,2.7445598364131496,-62.96,3.9082,6.1351,7.2093,0.7836,4.4608,4.0623,0
155612,npp,1460,3395,2.22982907295227,3.89446806907654,11.4740467071533,3670176,1462,2743,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2012-12-16 01:16:43.820031,-80.22859743028688,57.236735115713294,48.09306112204671,6.52211743190786e-32,15.0,57.26,2.2013981571160284,57.48,2.9749,4.1641,5.7497,1.1544,3.9285,2.5742,0
169122,npp,2802,2927,3.42394304275513,3.88940715789795,11.4693470001221,3670176,2803,2361,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45854486074631,43.679924668721156,37.677192992445,0.00023530246066342614,13.0,43.71,1.5732132722552272,44.15,3.705,4.8234,5.8943,0.9966,3.9176,3.4124,0
11267,npp,1370,1548,5.91141080856323,3.88885045051575,11.469428062439,3670176,1370,1162,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.10809383598964,26.79483292477325,23.51255804013793,6.288412123645964e-20,7.0,-26.83,1.1367971201176101,-25.99,2.8789,4.501,5.4484,1.068,6.0479,6.3135,0
11330,npp,2980,179,6.2822437286377,3.88997030258179,11.4708805084229,3670176,2982,87,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.09435868074182,67.32509724196466,54.74189700632078,5.245080139166489e-32,1.0,-67.37,3.1865100272627664,-67.12,5.4282,6.926,8.6804,0.6941,4.6052,4.3604,0
170032,npp,1176,3156,4.21052503585815,3.88969087600708,11.4693536758423,3670176,1176,2521,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.0545811067742,50.92863235316483,43.4013598648922,1.776024024088981e-32,14.0,50.96,1.847645286154319,51.51,3.6234,4.9798,7.498,0.9653,4.3909,4.0646,0
170208,npp,463,2462,4.16430807113647,3.88863277435303,11.4716339111328,3670176,462,1994,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-01-13 00:51:26.672542,-79.15810658498253,23.928851217830438,21.036509826386823,3.0254172613783365e-33,11.0,23.94,1.1367971201176101,24.63,2.9231,3.8807,5.0648,1.2388,5.0567,5.1585,0
11726,npp,549,1318,2.28162384033203,3.89486145973206,11.4684362411499,3670176,550,994,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-01-20 00:20:09.674391,97.68679330411462,37.095910700158086,32.26121560068821,2.991595637399786e-07,6.0,-37.12,1.357151599901897,-36.52,2.4547,4.4543,6.4098,1.0792,3.2063,2.4624,0
176019,npp,2782,3170,3.73539543151855,3.88826417922974,11.4706754684448,3670176,2780,2529,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-02-13 01:10:50.732224,-79.84731418254515,51.340203701862045,43.71014351414595,2.45571059356859e-32,14.0,51.35,1.847645286154319,51.51,3.6234,4.9798,7.498,0.9653,4.1337,3.6059,0
176209,npp,2068,2478,2.83703374862671,3.89355206489563,11.4687852859497,3670176,2069,2007,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-02-14 00:52:03.934075,-80.28170278062706,24.70616140627714,21.70695093938126,5.328163018809528e-30,11.0,24.73,1.1367971201176101,24.63,2.9231,3.8807,5.0648,1.2388,3.8891,3.5144,0
12815,npp,661,1103,5.94061374664307,3.89397311210632,11.4712953567505,3670176,662,811,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-02-16 00:14:26.765467,98.26276231831538,45.054665018628405,38.777320293501155,3.6696090598826824e-20,5.0,-45.08,1.5732132722552272,-45.15,3.075,4.533,6.1232,1.0605,5.7019,6.3,0
177205,npp,535,2710,3.94166564941406,3.89119386672974,11.4696197509766,3670176,535,2177,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-02-19 00:58:25.599905,-80.36768714211767,35.39492102341875,30.833468209357832,1.7886268072897495e-09,12.0,35.41,1.2937979144666532,35.39,3.7913,4.4842,6.3429,1.072,4.3879,4.2256,0
181609,npp,2169,2263,2.07019937038422,3.89350581169128,11.4721374511719,3670176,2169,1819,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-03-13 00:46:18.488754,-79.51872254402501,13.189174978766678,11.648437522960954,2.842558066672915e-33,10.0,13.21,1.015504800579495,12.505,2.999,3.9902,5.2401,1.2047,2.9165,2.494,0
13913,npp,1467,1576,0.967529594898224,3.88840007781982,11.4708366394043,3670176,1466,1184,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-03-14 00:27:29.896486,97.34290479610006,25.462480205664423,22.36041652041315,3.75613243134865e-32,7.0,-25.45,1.1367971201176101,-25.99,2.8789,4.501,5.4484,1.068,1.6989,1.0333,0
182613,npp,620,2493,3.27817606925964,3.89040994644165,11.4718713760376,3670176,620,2018,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-03-18 00:52:40.091923,-80.31248550550148,25.464969807551814,22.362801652758098,1.533524519073779e-21,11.0,25.47,1.1367971201176101,24.63,2.9231,3.8807,5.0648,1.2388,4.2772,4.0608,0
183406,npp,2836,3415,4.22724056243896,3.88940691947937,11.4719867706299,3670176,2838,2762,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-03-22 01:17:50.263288,-80.42201146049678,57.72430674103606,48.43537726440947,0.00011363289801287515,15.0,57.74,2.2013981571160284,57.48,2.9749,4.1641,5.7497,1.1544,4.8359,4.8801,0
187506,npp,2053,3647,4.77232694625854,3.88831329345703,11.4706029891968,3670176,2054,2956,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-04-12 01:24:24.515512,-80.14747910378499,62.74083764523763,51.88111697312907,1.9629207901608207e-31,16.0,62.77,2.6065528283652384,62.39,3.457,5.953,7.4272,0.8075,4.3542,3.8538,0
188670,npp,2856,3193,2.87126445770264,3.89193201065063,11.4700870513916,3670176,2856,2543,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-04-18 01:11:55.812308,-80.11345597106099,51.97763553208501,44.202276697371765,6.572047906666011e-18,14.0,52.01,1.847645286154319,51.51,3.6234,4.9798,7.498,0.9653,3.666,2.7718,0
15416,npp,1432,1812,1.69061589241028,3.89226245880127,11.4704542160034,3670176,1432,1390,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-04-20 00:34:18.628411,97.34136366125448,12.83345334943343,11.336810677338251,0.00024010079163945232,8.0,-12.82,1.015504800579495,-13.89,3.778,4.5803,5.6108,1.0495,1.9616,1.7744,0
192622,npp,1984,3420,1.35389292240143,3.89154386520386,11.4724578857422,3670176,1988,2768,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-05-09 01:18:21.407585,-79.84795898639624,57.832182675433984,48.52108949145404,2.8026297555187315e-26,15.0,57.86,2.2013981571160284,57.48,2.9749,4.1641,5.7497,1.1544,3.5306,1.563,0
192806,npp,1282,2729,3.98672914505005,3.88842082023621,11.4702548980713,3670176,1283,2189,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-05-10 00:59:34.607297,-80.75211265854762,36.18517478112368,31.502085081912735,1.7773239302736624e-34,12.0,36.22,1.357151599901897,35.39,3.7913,4.4842,6.3429,1.072,4.4407,4.2739,0
193553,npp,411,3646,1.36468112468719,3.89175724983215,11.4716815948486,3670176,410,2955,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-05-14 01:24:39.569037,-79.89944519200712,62.71487168319127,51.8680328779502,1.0029515940518505e-29,16.0,62.75,2.6065528283652384,62.39,3.457,5.953,7.4272,0.8075,3.0469,1.102,0
193919,npp,2059,2269,4.43516492843628,3.89027166366577,11.4689598083496,3670176,2059,1824,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-05-16 00:47:02.414176,-79.22351112177945,13.53029849166785,11.950184233409688,3.598195058424946e-23,10.0,13.55,1.015504800579495,12.505,2.999,3.9902,5.2401,1.2047,5.2453,5.3432,0
197911,npp,408,1802,2.0454440116882298,3.89386224746704,11.471794128418,3670176,408,1380,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-06-07 00:34:30.906586,96.81412366961658,13.407534373225461,11.841303002785365,3.1746494018854527e-26,8.0,-13.38,1.015504800579495,-13.89,3.778,4.5803,5.6108,1.0495,2.311,2.1468,0
17450,npp,2029,430,7.20925569534302,3.88825678825378,11.4707298278809,3670176,2027,248,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-06-08 23:56:50.201224,98.0295890586356,62.73320960677408,51.868433667148814,3.9960478001066516e-33,2.0,-62.76,2.6065528283652384,-62.96,3.9082,6.1351,7.2093,0.7836,5.2193,5.6489,0
17810,npp,2627,1569,2.64048385620117,3.89328670501709,11.4703502655029,3670176,2628,1178,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-06-18 00:28:13.409828,98.8774056229498,25.78841787719863,22.642740690725464,1.225961557311912e-06,7.0,-25.79,1.1367971201176101,-25.99,2.8789,4.501,5.4484,1.068,3.1706,2.8201,0
215081,npp,2337,2473,2.11227476596832,3.89338850975037,11.4720878601074,3670176,2338,2002,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-07-08 00:53:13.750175,-80.8556888695683,24.448135372584165,21.48355466238223,8.58319585820331e-31,11.0,24.48,1.1367971201176101,24.63,2.9231,3.8807,5.0648,1.2388,3.2516,2.6166,0
18647,npp,903,1095,4.53300046920776,3.89218330383301,11.4695901870728,3670176,903,805,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-07-10 00:15:33.047870,98.55088932751369,45.329514036157704,38.99811971378806,2.623103969045736e-32,5.0,-45.35,1.5732132722552272,-45.15,3.075,4.533,6.1232,1.0605,4.8072,4.8072,0
18683,npp,165,414,2.07801687717438,3.89074993133545,11.4714269638062,3670176,167,236,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-07-10 23:56:42.696893,98.15942445238157,63.065459784245895,52.081006114362275,1.1907058568400196e-30,2.0,-63.08,2.7445598364131496,-62.96,3.9082,6.1351,7.2093,0.7836,3.329,1.6283,0
215970,npp,718,2699,1.34275937080383,3.89320468902588,11.4742574691772,3670176,717,2169,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-07-13 00:59:26.585687,-79.74984719837082,34.91549416862471,30.430951042855153,2.1205947497941555e-29,12.0,34.94,1.2937979144666532,35.39,3.7913,4.4842,6.3429,1.072,2.3792,1.4395,0
220859,npp,819,2478,4.95352172851562,3.88884139060974,11.4701719284058,3670176,819,2006,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-08-09 00:53:43.330526,-81.05689717480564,24.70079422242516,21.70433683509831,5.5905537407327635e-33,11.0,24.73,1.1367971201176101,24.63,2.9231,3.8807,5.0648,1.2388,5.7509,6.1362,0
20105,npp,948,1335,1.6674792766571,3.8907470703125,11.4683418273926,3670176,949,1009,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-08-16 00:22:29.675894,98.45222994972002,36.43328407229313,31.70717353144864,0.00021065164870723117,6.0,-36.44,1.357151599901897,-36.52,2.4547,4.4543,6.4098,1.0792,2.7537,1.7996,0
20708,npp,1751,1339,1.62172412872314,3.89459800720215,11.4704113006592,3670176,1752,1012,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-09-01 00:22:48.059209,98.66423384111962,36.24395323241648,31.54979137975039,1.985193751841455e-14,6.0,-36.28,1.2937979144666532,-36.52,2.4547,4.4543,6.4098,1.0792,2.6178,1.7502,0
226807,npp,66,3180,3.12555074691772,3.89111590385437,11.471776008606,3670176,68,2535,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-09-09 01:13:08.633467,-80.49519437659588,51.60812367438736,43.92251204970265,8.421164176202973e-32,14.0,51.64,1.847645286154319,51.51,3.6234,4.9798,7.498,0.9653,3.8036,3.0172,0
22985,npp,2536,423,1.74650228023529,3.89508700370789,11.4680805206299,3670176,2536,243,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-10-30 23:58:25.974601,97.98521992619591,62.88873063919597,51.965117448196516,5.762506777842324e-20,2.0,-62.9,2.6065528283652384,-62.96,3.9082,6.1351,7.2093,0.7836,3.1235,1.3685,0
238855,npp,801,2249,2.27741432189941,3.89313745498657,11.4699878692627,3670176,801,1806,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-11-08 00:48:41.571495,-81.35840099466262,12.393278115760152,10.94800002063048,1.575050673991705e-26,10.0,12.42,1.015504800579495,12.505,2.999,3.9902,5.2401,1.2047,3.1205,2.7437,0
239626,npp,2982,3167,3.51144194602966,3.89313840866089,11.4719715118408,3670176,2983,2527,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-11-12 01:13:46.737334,-80.23962327757849,51.24645780762093,43.63818198345523,2.419328362010875e-08,14.0,51.27,1.847645286154319,51.51,3.6234,4.9798,7.498,0.9653,4.0125,3.3897,0
24047,npp,2483,191,7.8538932800293,3.88945579528809,11.4678602218628,3670176,2486,94,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-11-26 23:52:26.268604,98.31094620356097,67.14101810050036,54.627212331548975,1.1661871683217309e-05,1.0,-67.17,3.1865100272627664,-67.12,5.4282,6.926,8.6804,0.6941,5.0984,5.4512,0
242690,npp,700,3166,3.81297731399536,3.89224171638489,11.4677410125732,3670176,699,2527,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-11-28 01:14:02.344168,-80.10768807901889,51.22737094938434,43.62581950475991,0.00037062431346572707,14.0,51.24,1.847645286154319,51.51,3.6234,4.9798,7.498,0.9653,4.1757,3.6808,0
244004,npp,869,2020,2.72662973403931,3.89203643798828,11.4725427627563,3670176,869,1587,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-12-05 00:42:54.403987,95.37302067345625,0.8164216410138221,0.7224924825493886,4.1090740163944376e-32,9.0,-0.85,1.0,-0.77,2.9723,4.8072,6.1652,1.0,2.7266,2.7266,0
244757,npp,57,2941,3.31978631019592,3.88957405090332,11.4708232879639,3670176,57,2371,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-12-09 01:08:06.726927,-80.10770425344886,44.155649425116124,38.06028422852146,3.38388953672814e-21,13.0,44.18,1.5732132722552272,44.15,3.705,4.8234,5.8943,0.9966,3.8514,3.3086,0
25235,npp,1874,876,4.55791234970093,3.89149618148804,11.4668636322021,3670176,1876,657,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-12-28 00:12:07.483759,98.55404998567167,52.06582177962677,44.267276921676476,3.242306517573575e-11,4.0,-52.1,1.847645286154319,-52.24,4.7489,5.5808,6.9347,0.8614,4.2536,3.9261,0
248877,npp,1753,2484,3.16866970062256,3.89273309707642,11.4706125259399,3670176,1753,2011,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2013-12-31 00:56:06.489170,-80.12265794818356,25.004459880296046,21.96809423057456,5.376534155881824e-25,11.0,25.02,1.1367971201176101,24.63,2.9231,3.8807,5.0648,1.2388,4.1809,3.9252,0
25424,npp,348,1106,3.15120482444763,3.89457321166992,11.4683208465576,3670176,347,813,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2014-01-02 00:18:29.422948,98.07469751184266,44.92324740253341,38.67725492691514,1.0612642891847312e-33,5.0,-44.98,1.5732132722552272,-45.15,3.075,4.533,6.1232,1.0605,3.9289,3.3418,0
25622,npp,1875,1339,3.42160844802856,3.89220094680786,11.4710550308228,3670176,1876,1012,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2014-01-07 00:24:53.166382,98.9466224094587,36.238748702502754,31.545012768709395,1.9744906082325795e-19,6.0,-36.28,1.2937979144666532,-36.52,2.4547,4.4543,6.4098,1.0792,4.009,3.6927,0
265558,npp,2534,2945,3.91057682037354,3.89182257652283,11.4721345901489,3670176,2535,2374,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2014-01-26 01:09:09.408377,-80.47313296125243,44.29449248883264,38.1731477969378,0.00031082546293527695,13.0,44.31,1.5732132722552272,44.15,3.705,4.8234,5.8943,0.9966,4.227,3.8974,0
265741,npp,1837,2254,2.51373410224915,3.8952465057373,11.4686784744263,3670176,1837,1811,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2014-01-27 00:50:20.859038,-77.60698020569818,12.697592769539042,11.21693332556878,4.2533510751614857e-11,10.0,12.7,1.015504800579495,12.505,2.999,3.9902,5.2401,1.2047,3.3532,3.0284,0
26747,npp,1259,425,4.74704122543335,3.89028453826904,11.4739103317261,3670176,1258,244,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2014-02-04 00:00:18.864628,97.91911181758907,62.8368607662415,51.93652368730571,1.6581874525373613e-24,2.0,-62.86,2.6065528283652384,-62.96,3.9082,6.1351,7.2093,0.7836,4.2747,3.7196,0
267403,npp,2531,3404,2.91559433937073,3.89367246627808,11.4722299575806,3670176,2533,2752,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2014-02-05 01:21:55.526701,-80.33367096487085,57.45926556200642,48.24893006246911,4.660472855491263e-26,15.0,57.48,2.2013981571160284,57.48,2.9749,4.1641,5.7497,1.1544,4.2401,3.3659,0
267590,npp,1836,2712,2.80074596405029,3.8948221206665,11.4690608978271,3670176,1836,2178,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2014-02-06 01:03:06.960167,-79.54593460795529,35.47755986607341,30.90569118547903,2.4971115434032675e-20,12.0,35.49,1.2937979144666532,35.39,3.7913,4.4842,6.3429,1.072,3.5061,3.0025,0
272763,npp,1868,2475,2.32010579109192,3.89495301246643,11.4682703018188,3670176,1868,2004,196611,3866787,891,cmd_yaounde_11_23,3.89166667,11.47083333,11,23,cmd_yaounde,2014-03-05 00:57:15.275186,-79.98970636056464,24.578303562042127,21.59639276427655,2.575184552092384e-29,11.0,24.58,1.1367971201176101,24.63,2.9231,3.8807,5.0648,1.2388,3.4344,2.874,0
