gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1848,668,0.737689971923828,3.97923493385315,11.5625495910645,3670176,1848,450,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-04-24 00:02:32.988156,97.91045061930866,57.51634433104237,48.29085540319919,1.2576842957917744e-29,4.0,-57.52,2.2013981571160284,-57.86,0.7405,1.2313,1.6516,0.7087,0.6484,0.5228,0
108132,npp,1294,3190,0.30487677454948403,3.9806022644043,11.5644111633301,3670176,1292,2541,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-05-17 01:11:16.628403,-79.9066235847286,51.88653190809253,44.13207901756355,6.992971048182822e-13,15.0,51.92,1.847645286154319,51.84,0.8153,1.1295,1.7035,0.7726,0.4263,0.2355,0
121594,npp,1291,2253,0.611389756202698,3.98090052604675,11.5625467300415,3670176,1291,1809,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-07-16 00:45:28.215525,-79.6584709366552,12.62114154920443,11.148902417898379,7.597084803269244e-18,11.0,12.64,1.015504800579495,12.98,0.4792,0.7503,1.2856,1.1631,0.7359,0.7111,0
122463,npp,2783,2482,0.392346322536469,3.98155164718628,11.5619335174561,3670176,2783,2010,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-07-21 00:51:44.757916,-79.0869095529615,24.887816437557337,21.86502252186602,1.3363919829411697e-32,12.0,24.92,1.1367971201176101,25.17,0.4682,0.7747,1.2697,1.1264,0.5363,0.4419,0
4463,npp,2056,1795,0.413002729415894,3.97899293899536,11.5619335174561,3670176,2056,1374,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-07-22 00:32:56.216418,98.38065008220322,13.780077396485439,12.168554521629371,1.2867828310077255e-31,9.0,-13.78,1.015504800579495,-13.44,0.4982,0.6887,0.9753,1.2671,0.6011,0.5233,0
4544,npp,622,426,0.717127084732056,3.97568106651306,11.5627822875977,3670176,619,245,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-07-23 23:55:15.567460,97.78919805857339,62.8519751765279,51.94558672798665,5.79965851359545e-24,3.0,-62.84,2.6065528283652384,-62.66,0.8811,1.2835,1.7037,0.6799,0.6553,0.4876,0
5570,npp,1864,1570,0.32645736634731304,3.97868967056274,11.5614328384399,3670176,1864,1179,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-08-18 00:26:38.267251,98.43068324015985,25.749211308988492,22.611068396073215,9.681218064266935e-34,8.0,-25.74,1.1367971201176101,-25.45,0.5145,0.7143,1.1615,1.2216,0.5314,0.3988,0
133521,npp,969,2487,0.327126666903496,3.98091220855713,11.5661144256592,3670176,969,2013,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-08-22 00:51:43.353316,-80.33805670778298,25.1292166080825,22.075708974811665,6.859517335160054e-29,12.0,25.17,1.1367971201176101,25.17,0.4682,0.7747,1.2697,1.1264,0.4789,0.3685,0
6596,npp,1585,1339,0.510860323905945,3.98269891738892,11.5600700378418,3670176,1587,1012,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-09-14 00:20:13.352469,98.90164798467451,36.26745172102955,31.567307784229655,4.0529054179857136e-25,7.0,-36.28,1.2937979144666532,-35.89,0.5109,0.7362,1.2618,1.1854,0.6985,0.6056,0
6632,npp,862,650,0.302456006407738,3.97891473770142,11.5594205856323,3670176,860,433,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-09-15 00:01:21.265074,97.94339147350387,57.95117715922342,48.5963226903739,1.0744475764506135e-30,4.0,-57.96,2.2013981571160284,-57.86,0.7405,1.2313,1.6516,0.7087,0.4507,0.2144,0
7001,npp,1423,1793,0.684349536895752,3.97930979728699,11.561544418335,3670176,1423,1372,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-09-24 00:32:39.454934,96.17382898794617,13.907066773091282,12.280297590910472,3.4158992373238975e-07,9.0,-13.89,1.015504800579495,-13.44,0.4982,0.6887,0.9753,1.2671,0.8683,0.8671,0
149961,npp,2537,2716,0.704664468765259,3.9801971912384,11.5609588623047,3670176,2537,2181,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-11-15 00:57:53.524014,-80.26560154214117,35.61983298357979,31.02331491987104,3.386455196284196e-32,13.0,35.67,1.2937979144666532,35.79,0.6186,1.08,1.463,0.808,0.5826,0.5694,0
150147,npp,1812,2029,0.28846250474453,3.97656512260437,11.5614194869995,3670176,1812,1596,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-11-16 00:39:05.042787,130.44935979172897,0.3465151569963055,0.3066386832860969,9.852290075317211e-32,10.0,-0.39,1.0,-0.3,0.5651,0.8726,1.137,1.0,0.2885,0.2885,0
154463,npp,687,3858,0.30843554437160503,3.9816792011261,11.5601873397827,3670176,693,3094,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-12-10 01:29:14.074926,-79.79097060427762,66.62541805971107,54.33012173905161,7.1771282610307685e-09,18.0,66.64,3.1865100272627664,66.76,0.8286,1.3692,2.1264,0.6373,0.5397,0.1966,0
154660,npp,3056,3177,0.470604687929153,3.97744250297546,11.5632066726685,3670176,3053,2534,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-12-11 01:10:25.527702,-79.80993896816106,51.54026561144091,43.86820802068316,1.50625838062957e-17,15.0,51.55,1.847645286154319,51.84,0.8153,1.1295,1.7035,0.7726,0.516,0.3636,0
154860,npp,2347,2484,0.292579054832458,3.97667288780212,11.5619916915894,3670176,2346,2011,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-12-12 00:51:36.977787,-79.36862118500474,25.0082817862685,21.97056265707002,2.7283474045268672e-25,12.0,25.02,1.1367971201176101,25.17,0.4682,0.7747,1.2697,1.1264,0.4485,0.3296,0
10169,npp,1617,1797,0.44036990404129,3.98056817054749,11.5656538009644,3670176,1617,1375,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-12-13 00:32:48.428108,99.62329244190506,13.647712122442874,12.052854933034302,7.854648314072351e-32,9.0,-13.67,1.015504800579495,-13.44,0.4982,0.6887,0.9753,1.2671,0.6281,0.558,0
10205,npp,900,1107,0.498519569635391,3.97768402099609,11.5629663467407,3670176,901,814,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-12-14 00:13:58.097085,98.67368106148952,44.90737309911105,38.6644777402468,2.3574330515646337e-33,6.0,-44.95,1.5732132722552272,-44.725,0.6769,0.9998,1.3349,0.8728,0.554,0.4351,0
155612,npp,1445,3405,0.430416524410248,3.97903227806091,11.5658760070801,3670176,1446,2753,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-12-16 01:16:42.040751,-80.45531785183765,57.491146115546485,48.2752613148109,6.345768505208189e-32,16.0,57.5,2.2013981571160284,57.67,0.7422,1.4054,1.9138,0.6209,0.4297,0.2672,0
155794,npp,737,2713,0.452302724123001,3.97967648506165,11.5609378814697,3670176,738,2179,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-12-17 00:57:53.486077,-80.96764734258417,35.53267627845269,30.953321704458613,1.1918265664775744e-29,13.0,35.54,1.2937979144666532,35.79,0.6186,1.08,1.463,0.808,0.3875,0.3655,0
156528,npp,2902,3630,0.440328866243362,3.98198986053467,11.5654764175415,3670176,2903,2943,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2012-12-21 01:22:56.733393,-80.0327414081903,62.40415820928554,51.66042639689728,1.0308068618199258e-15,17.0,62.43,2.6065528283652384,62.55,0.6877,1.2767,1.8118,0.6835,0.5518,0.301,0
169122,npp,2786,2938,0.27182364463806197,3.98207855224609,11.5648717880249,3670176,2788,2369,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-01-07 01:04:02.172236,-80.88873044268868,44.07067438132306,37.99288315784119,0.00023931987822696727,14.0,44.08,1.5732132722552272,44.55,0.7261,0.9577,1.3085,0.9112,0.4367,0.2477,0
11267,npp,1355,1558,0.405857264995575,3.9764838218689,11.5588083267212,3670176,1354,1170,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-01-09 00:26:21.540214,97.74361131079718,26.3114022524431,23.095920308464645,6.594656314246071e-20,8.0,-26.34,1.1367971201176101,-25.45,0.5145,0.7143,1.1615,1.2216,0.6013,0.4958,0
11303,npp,617,867,0.289835304021835,3.97766351699829,11.5629835128784,3670176,617,652,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-01-10 00:07:31.228821,98.24129336038322,52.312881766382446,44.45425570821009,7.043487915022345e-27,5.0,-52.36,1.847645286154319,-51.9,0.6934,0.9108,1.5227,0.9581,0.5365,0.2777,0
11330,npp,2964,190,0.486763894557953,3.98180437088013,11.5663576126099,3670176,2967,93,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-01-10 23:48:40.917260,98.01681756373718,67.14580510821831,54.63587719570994,5.269533151630296e-32,2.0,-67.19,3.1865100272627664,-66.9,0.8938,1.3503,1.9493,0.6462,0.6016,0.3146,0
169852,npp,1867,3848,0.365121304988861,3.98074579238892,11.5633983612061,3670176,1866,3087,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-01-11 01:29:03.741745,-79.73841262817326,66.45616141907551,54.23041147906173,8.732521036150585e-27,18.0,66.47,3.1865100272627664,66.76,0.8286,1.3692,2.1264,0.6373,0.5575,0.2327,0
170208,npp,447,2472,0.35555157065391496,3.98253583908081,11.5612239837646,3670176,447,2002,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-01-13 00:51:24.893261,-78.93138576170412,24.422412044882066,21.464135483128626,3.0088762126149224e-33,12.0,24.43,1.1367971201176101,25.17,0.4682,0.7747,1.2697,1.1264,0.5039,0.4005,0
11465,npp,2803,1785,0.26379024982452404,3.97625327110291,11.5626926422119,3670176,2803,1365,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-01-14 00:32:36.353883,99.31388167002098,14.321844556745818,12.645645483063634,2.4339513303998958e-32,9.0,-14.34,1.015504800579495,-13.44,0.4982,0.6887,0.9753,1.2671,0.4542,0.3342,0
171131,npp,1935,2702,0.318328827619553,3.97999477386475,11.559778213501,3670176,1934,2172,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-01-18 00:57:43.216026,-79.94764843953367,35.0700079371982,30.563251844663768,3.545296366270017e-21,13.0,35.07,1.2937979144666532,35.79,0.6186,1.08,1.463,0.808,0.284,0.2572,0
12374,npp,1370,1339,0.744731187820435,3.97787284851074,11.5596218109131,3670176,1370,1012,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-02-05 00:20:28.315619,98.20580232227512,36.24404831752275,31.54601620225585,3.407225361400681e-06,7.0,-36.28,1.2937979144666532,-35.89,0.5109,0.7362,1.2618,1.1854,0.8793,0.8828,0
12410,npp,663,652,0.868480324745178,3.97695708274841,11.5646877288818,3670176,663,434,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-02-06 00:01:39.750657,98.07863542908306,57.88070032147161,48.543172990037654,8.604165904004025e-15,4.0,-57.91,2.2013981571160284,-57.86,0.7405,1.2313,1.6516,0.7087,0.7078,0.6155,0
174858,npp,1936,3631,0.739309370517731,3.97592496871948,11.5617570877075,3670176,1932,2944,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-02-07 01:23:14.005588,-79.87064351303655,62.44209915253656,51.679131996587785,5.605593395119242e-13,17.0,62.45,2.6065528283652384,62.55,0.6877,1.2767,1.8118,0.6835,0.6665,0.5053,0
12599,npp,2191,881,0.686338722705841,3.97902226448059,11.5656633377075,3670176,2189,660,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-02-11 00:08:01.501516,97.81048701665623,51.92603450917164,44.15468562615154,2.7293651462584768e-34,5.0,-51.96,1.847645286154319,-51.9,0.6934,0.9108,1.5227,0.9581,0.7511,0.6576,0
176019,npp,2766,3180,0.89374166727066,3.97992920875549,11.5625267028809,3670176,2764,2535,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-02-13 01:10:48.952944,-79.73122569142912,51.62666904381929,43.929079688068185,2.4611247248924193e-32,15.0,51.64,1.847645286154319,51.84,0.8153,1.1295,1.7035,0.7726,0.745,0.6905,0
176209,npp,2053,2489,0.529319703578949,3.97939372062683,11.564489364624,3670176,2053,2015,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-02-14 00:52:02.154797,-81.0256526488282,25.272590964030282,22.196807748509098,5.2321195020467194e-30,12.0,25.27,1.1367971201176101,25.17,0.4682,0.7747,1.2697,1.1264,0.6568,0.5962,0
12815,npp,646,1114,0.838767886161804,3.98033833503723,11.5640106201172,3670176,647,819,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-02-16 00:14:24.986187,98.06748175966578,44.69677251089094,38.49014395887405,3.490111057689369e-20,6.0,-44.71,1.5732132722552272,-44.725,0.6769,0.9998,1.3349,0.8728,0.7703,0.7321,0
181405,npp,2853,2963,0.549682319164276,3.97867727279663,11.5648641586304,3670176,2854,2388,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-03-12 01:05:05.303102,-80.60914465875175,44.90983289021208,38.66354236752415,4.967493509319333e-33,14.0,44.92,1.5732132722552272,44.55,0.7261,0.9577,1.3085,0.9112,0.6133,0.5009,0
13913,npp,1451,1586,0.452648937702179,3.98259472846985,11.5601453781128,3670176,1451,1192,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-03-14 00:27:28.117250,98.1890881779108,24.94107376214955,21.90975847191401,3.797094939586363e-32,8.0,-24.95,1.1367971201176101,-25.45,0.5145,0.7143,1.1615,1.2216,0.6425,0.553,0
183406,npp,2820,3424,0.748230397701263,3.98138332366943,11.5598783493042,3670176,2822,2772,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-03-22 01:17:48.484015,-80.31653403185118,57.94334457685523,48.59130798353657,0.0001071294708772379,16.0,57.96,2.2013981571160284,57.67,0.7422,1.4054,1.9138,0.6209,0.5741,0.4646,0
187506,npp,2037,3657,0.356847822666168,3.97827744483948,11.5646572113037,3670176,2039,2963,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-04-12 01:24:22.736277,-80.04993938132854,62.942260561168695,52.0132988132195,2.069867761089093e-31,17.0,62.96,2.7445598364131496,62.55,0.6877,1.2767,1.8118,0.6835,0.5375,0.2439,0
15416,npp,1417,1822,0.375049591064453,3.97951722145081,11.5596714019775,3670176,1417,1399,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-04-20 00:34:16.849175,96.46917800496482,12.282364408113166,10.851720416904175,0.00023136287141078366,9.0,-12.25,1.015504800579495,-13.44,0.4982,0.6887,0.9753,1.2671,0.5638,0.4752,0
193553,npp,396,3656,1.0298165082931519,3.97655248641968,11.5650186538696,3670176,394,2962,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-05-14 01:24:37.789800,-79.77649685849242,62.917351978445616,52.00100723219573,1.0158159252574038e-29,17.0,62.94,2.7445598364131496,62.55,0.6877,1.2767,1.8118,0.6835,0.7827,0.7039,0
193919,npp,2044,2279,0.37032283842563596,3.97740912437439,11.5593166351318,3670176,2044,1834,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-05-16 00:47:00.634894,-78.59728585420854,14.095685017321696,12.447353992530232,3.4652001434163894e-23,11.0,14.11,1.015504800579495,12.98,0.4792,0.7503,1.2856,1.1631,0.4985,0.4307,0
17189,npp,1995,1586,0.33171695470809903,3.97775220870972,11.5593252182007,3670176,1995,1192,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-06-02 00:28:12.694325,97.54496514397613,24.965060362928412,21.932725924769585,0.00031571818417098417,8.0,-24.95,1.1367971201176101,-25.45,0.5145,0.7143,1.1615,1.2216,0.5361,0.4052,0
17234,npp,1262,895,0.38571909070015,3.97545194625854,11.5647754669189,3670176,1260,668,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-06-03 00:09:22.347202,97.96783818798798,51.539729340272416,43.86474109814663,2.3211534903950947e-10,5.0,-51.55,1.847645286154319,-51.9,0.6934,0.9108,1.5227,0.9581,0.5884,0.3695,0
197735,npp,1106,2501,0.25511752068996396,3.97716641426086,11.5619449615479,3670176,1106,2025,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-06-06 00:53:19.474919,-81.0344695808221,25.83945967454462,22.68838624678761,1.6814498176763914e-20,12.0,25.86,1.1367971201176101,25.17,0.4682,0.7747,1.2697,1.1264,0.4156,0.2874,0
197911,npp,393,1812,0.5045270621776581,3.98149299621582,11.5609636306763,3670176,393,1390,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-06-07 00:34:29.127307,98.25367730259755,12.81224507356141,11.317580099533215,3.478714478743572e-26,9.0,-12.82,1.015504800579495,-13.44,0.4982,0.6887,0.9753,1.2671,0.6913,0.6393,0
17405,npp,2749,1123,0.572230905294418,3.9790346622467,11.56223487854,3670176,2748,826,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-06-08 00:15:38.776035,97.77474544918795,44.40314073466742,38.257839371351025,9.094896283925582e-31,6.0,-44.41,1.5732132722552272,-44.725,0.6769,0.9998,1.3349,0.8728,0.6009,0.4995,0
17450,npp,2013,441,0.763568818569183,3.98064494132996,11.5646381378174,3670176,2011,256,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-06-08 23:56:48.421952,97.94353979770965,62.5248969729016,51.73157478633117,4.196480588755776e-33,3.0,-62.54,2.6065528283652384,-62.66,0.8811,1.2835,1.7037,0.6799,0.6732,0.5191,0
17666,npp,427,664,0.696399211883545,3.97652864456177,11.5654630661011,3670176,426,445,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-06-14 00:03:04.859137,97.89424378932539,57.61357500888574,48.35479593411291,5.227182914076901e-23,4.0,-57.62,2.2013981571160284,-57.86,0.7405,1.2313,1.6516,0.7087,0.6297,0.4936,0
199682,npp,254,2267,0.667872488498688,3.98225688934326,11.5647163391113,3670176,254,1822,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-06-17 00:47:00.197468,-78.98032142491188,13.424118154784349,11.85557116676982,3.079082044829126e-14,11.0,13.43,1.015504800579495,12.98,0.4792,0.7503,1.2856,1.1631,0.7915,0.7768,0
17810,npp,2612,1580,0.442946702241898,3.97959494590759,11.5648994445801,3670176,2612,1187,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-06-18 00:28:11.630547,98.50412993205232,25.25788707349498,22.184518839699432,1.0936316920437386e-06,8.0,-25.25,1.1367971201176101,-25.45,0.5145,0.7143,1.1615,1.2216,0.6339,0.5411,0
214188,npp,866,2258,0.230415470898151,3.98285794258118,11.5600032806396,3670176,867,1814,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-07-03 00:46:57.348556,-81.61646471281334,12.905336597396774,11.398822119791419,8.43154530134522e-08,11.0,12.92,1.015504800579495,12.98,0.4792,0.7503,1.2856,1.1631,0.3607,0.268,0
215081,npp,2322,2483,0.312322914600372,3.98081612586975,11.5612287521362,3670176,2323,2011,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-07-08 00:53:11.970894,-80.47659922951645,24.939676038460615,21.908931622766836,9.244781511731098e-31,12.0,24.97,1.1367971201176101,25.17,0.4682,0.7747,1.2697,1.1264,0.4659,0.3518,0
215794,npp,1413,3400,0.373445704579353,3.97937536239624,11.5617723464966,3670176,1414,2748,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-07-12 01:18:15.163405,-80.3939001997327,57.37602495198655,48.186536017137726,1.3393029691970336e-31,16.0,57.38,2.2013981571160284,57.67,0.7422,1.4054,1.9138,0.6209,0.4039,0.2319,0
220859,npp,803,2488,0.605102837085724,3.98243832588196,11.560341835022,3670176,804,2015,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-08-09 00:53:41.551246,-80.79291900888964,25.19062495302415,22.128060028384024,5.664845653719175e-33,12.0,25.22,1.1367971201176101,25.17,0.4682,0.7747,1.2697,1.1264,0.7234,0.6816,0
221046,npp,104,1801,0.693088293075562,3.97705578804016,11.5641193389893,3670176,104,1379,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-08-10 00:34:52.972257,96.67679235835288,13.470843214006525,11.897117140874238,6.635212712614164e-32,9.0,-13.44,1.015504800579495,-13.44,0.4982,0.6887,0.9753,1.2671,0.8769,0.8782,0
221801,npp,2334,2719,0.551817387342453,3.98161840438843,11.5620460510254,3670176,2334,2183,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-08-14 01:00:03.267498,-79.98483946597258,35.775088418461074,31.156674841231066,2.3445455684846913e-20,13.0,35.79,1.2937979144666532,35.79,0.6186,1.08,1.463,0.808,0.4644,0.4459,0
226016,npp,905,2268,0.3759805560112,3.981858253479,11.5662784576416,3670176,905,1823,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-09-05 00:47:56.573995,-79.42219755733636,13.468592302814297,11.895909309951014,2.858333178099275e-31,11.0,13.49,1.015504800579495,12.98,0.4792,0.7503,1.2856,1.1631,0.5041,0.4373,0
231054,npp,2339,3418,0.495367765426636,3.97869515419006,11.5628309249878,3670176,2341,2766,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-09-30 01:19:41.939460,-80.18125926876272,57.79167034511657,48.488431672738294,6.849310613958716e-05,16.0,57.81,2.2013981571160284,57.67,0.7422,1.4054,1.9138,0.6209,0.4592,0.3076,0
233496,npp,870,2496,0.5431599915027621,3.980877161026,11.5605812072754,3670176,870,2021,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-10-12 00:54:45.007707,-80.99945080390427,25.6117880613372,22.491118372845072,3.519315611090653e-16,12.0,25.61,1.1367971201176101,25.17,0.4682,0.7747,1.2697,1.1264,0.6689,0.6118,0
237475,npp,718,3409,0.736137628555298,3.97869372367859,11.5598344802856,3670176,716,2757,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-11-01 01:19:58.485175,-79.87666168816564,57.59031404033289,48.338879430977585,4.5246992183825247e-17,16.0,57.6,2.2013981571160284,57.67,0.7422,1.4054,1.9138,0.6209,0.5686,0.4571,0
23111,npp,2362,2032,0.458138048648834,3.98101711273193,11.5658702850342,3670176,2362,1599,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-11-03 00:42:21.412230,28.684927523240138,0.38814356856826965,0.34346779657525967,1.093171530614723e-30,10.0,-0.27,1.0,-0.3,0.5651,0.8726,1.137,1.0,0.4581,0.4581,0
23156,npp,1650,1345,0.454582661390305,3.98173570632935,11.5601005554199,3670176,1651,1016,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-11-04 00:23:32.872259,98.49886225769656,36.02142045674819,31.358281464906906,1.1264276871142567e-33,7.0,-36.02,1.2937979144666532,-35.89,0.5109,0.7362,1.2618,1.1854,0.655,0.5389,0
238471,npp,2196,3634,0.453246742486954,3.98059988021851,11.5653944015503,3670176,2198,2946,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-11-06 01:26:16.850989,-80.03976958317485,62.49971265733957,51.714696161634016,7.880705058027706e-32,17.0,62.51,2.6065528283652384,62.55,0.6877,1.2767,1.8118,0.6835,0.5567,0.3098,0
238665,npp,1494,2949,0.497045755386353,3.97766017913818,11.5636119842529,3670176,1494,2377,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-11-07 01:07:28.320231,-80.52191508045408,44.44209571115737,38.28748101825862,2.4772035333542587e-30,14.0,44.45,1.5732132722552272,44.55,0.7261,0.9577,1.3085,0.9112,0.5798,0.4529,0
238855,npp,786,2259,0.530830174684525,3.98002791404724,11.5596933364868,3670176,786,1815,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-11-08 00:48:39.792214,-80.56942353834168,12.951758778697435,11.43953933492401,1.4603298074314767e-26,11.0,12.98,1.015504800579495,12.98,0.4792,0.7503,1.2856,1.1631,0.6565,0.6174,0
24047,npp,2467,202,0.6143917441368101,3.98064422607422,11.563796043396,3670176,2470,100,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-11-26 23:52:24.489376,98.23186000433701,66.95915099669872,54.51913785643068,1.3193330789015488e-05,2.0,-66.98,3.1865100272627664,-66.9,0.8938,1.3503,1.9493,0.6462,0.6417,0.397,0
244004,npp,854,2030,0.350816860795021,3.97945404052734,11.5607032775879,3670176,854,1597,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-12-05 00:42:52.624705,56.709705986322135,0.3500573976043802,0.30978592915882475,3.9889491926639775e-32,10.0,-0.34,1.0,-0.3,0.5651,0.8726,1.137,1.0,0.3508,0.3508,0
244570,npp,730,3636,0.27546229958534196,3.97862648963928,11.5658082962036,3670176,729,2947,196611,3866787,73,cmd_yaounde_33_2,3.97916667,11.5625,33,2,cmd_yaounde,2013-12-08 01:26:51.680124,-79.86703688626481,62.535766179223074,51.7445931130443,7.765309624377234e-27,17.0,62.55,2.6065528283652384,62.55,0.6877,1.2767,1.8118,0.6835,0.4885,0.1883,0
