gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1850,668,0.805663108825684,3.9656810760498,11.560905456543,3670176,1850,450,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.82684875287403,57.515612682457,48.29033274573068,1.2509105530119482e-29,4.0,-57.52,2.2013981571160284,-57.85,1.3167,2.1923,3.5434,0.5744,0.6294,0.4628,0.4628,0
106681,npp,771,2042,3.65993070602417,3.96167898178101,11.560905456543,3670144,771,1609,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-05-08 00:40:03.923887,-58.844539740898576,0.4941577786693736,0.437327525080368,0.11292581506644565,10.0,0.53,1.0,-0.27,0.7516,1.2593,2.3892,1.0,3.6599,3.6599,1.614111812361617,0
108132,npp,1297,3191,0.6065496802330019,3.96474862098694,11.5604553222656,3670176,1300,2542,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-05-17 01:11:18.407639,-80.67350920108312,51.9119363093243,44.15126548339825,6.942145258008485e-13,15.0,51.95,1.847645286154319,51.81,1.3853,2.2675,3.1831,0.5554,0.3603,0.3369,0.3369,0
1970,npp,2192,1119,0.393273115158081,3.96091341972351,11.5630626678467,3670176,2195,824,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-05-20 00:14:45.657297,97.60212047508084,44.53047498446065,38.36059762576043,1.0642971328359971e-29,6.0,-44.54,1.5732132722552272,-44.725,1.1196,1.8165,3.0532,0.6932,0.3546,0.2726,0.2726,0
113127,npp,2500,2717,1.71133267879486,3.96318554878235,11.5624494552612,3670144,2501,2181,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-06-08 00:58:22.567076,-80.6783446098032,35.67619779075179,31.070253394863336,0.0634540647860403,13.0,35.71,1.2937979144666532,35.92,0.9094,1.4607,2.9639,0.8621,1.453,1.4754,0.3258526080193489,0
113299,npp,1778,2029,1.38345336914062,3.9630913734436,11.5624589920044,3670144,1778,1596,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-06-09 00:39:32.253672,132.12564259679004,0.3352972003537097,0.29670607210678657,0.03762389337004017,10.0,-0.39,1.0,-0.27,0.7516,1.2593,2.3892,1.0,1.3835,1.3835,0.7018975109313602,0
2816,npp,1053,1341,1.0516437888145451,3.9604229927063,11.5597648620605,3670144,1052,1013,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-06-10 00:20:40.162875,98.02922992082668,36.1734559177769,31.486102194046623,0.018064978150323988,7.0,-36.19,1.2937979144666532,-35.98,1.0178,1.6302,3.3789,0.7725,0.8121,0.8124,0.48513099699893514,0
3617,npp,2262,872,3.7545120716095,3.95958185195923,11.5594053268433,3670144,2262,655,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-07-02 00:07:45.467567,97.81574939884815,52.23196922988784,44.38495197956919,0.0860737135233893,5.0,-52.21,1.847645286154319,-51.93,1.1939,1.9992,3.7545,0.6299,2.2093,2.3649,0.8055702197481658,0
3797,npp,1405,1791,3.2839183807373,3.96076631546021,11.5612239837646,3670144,1405,1370,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-07-06 00:32:53.367060,96.8001078350263,14.024779670070972,12.38296224733027,0.11051675149319579,9.0,-14.0,1.015504800579495,-13.44,0.8661,1.473,2.8045,0.8549,3.0425,2.8074,0.805254922650656,0
121594,npp,1294,2253,0.71887880563736,3.9606602191925,11.5592956542969,3670176,1294,1810,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-07-16 00:45:28.215525,-78.86640961989941,12.62619297138914,11.153348436524197,7.50753432727754e-18,11.0,12.64,1.015504800579495,13.18,0.9202,1.2494,1.808,1.0079,0.7368,0.7245,0.7245,0
4283,npp,2937,876,0.456048190593719,3.96324849128723,11.5609436035156,3670176,2937,657,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-07-18 00:07:49.340147,98.17052691044907,52.097967920481935,44.286730919336534,2.3913472037599296e-29,5.0,-52.1,1.847645286154319,-51.93,1.1939,1.9992,3.7545,0.6299,0.4241,0.2873,0.2873,0
122463,npp,2786,2484,0.302661001682281,3.96204948425293,11.5654230117798,3670176,2787,2011,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-07-21 00:51:46.537196,-81.00058941053948,24.98231815236038,21.946704444539428,1.3304554134664773e-32,12.0,25.02,1.1367971201176101,25.37,0.8388,1.4521,2.4481,0.8672,0.2481,0.2625,0.2625,0
4463,npp,2058,1795,0.480706989765167,3.96547245979309,11.5599060058594,3670176,2058,1374,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-07-22 00:32:56.216418,97.89789111938705,13.781120773693088,12.169471880247482,1.2846890795154576e-31,9.0,-13.78,1.015504800579495,-13.44,0.8661,1.473,2.8045,0.8549,0.2821,0.411,0.411,0
130438,npp,1072,3179,6.63368701934814,3.96116733551025,11.5602807998657,3670144,1069,2535,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-08-05 01:10:34.353714,-79.89716063771866,51.557791894016475,43.881127021901165,0.10151327320486284,15.0,51.61,1.847645286154319,51.81,1.3853,2.2675,3.1831,0.5554,3.6224,3.6841,1.8450638585400476,0
5165,npp,1990,1109,2.66768527030945,3.96130895614624,11.5593814849854,3670144,1990,816,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-08-08 00:14:06.931187,98.06196414325503,44.88690627988713,38.64749570559066,0.024279413930568122,6.0,-44.88,1.5732132722552272,-44.725,1.1196,1.8165,3.0532,0.6932,1.8003,1.8494,1.40954895094879,0
131354,npp,2537,3409,2.13136768341064,3.96371078491211,11.5645885467529,3670144,2537,2757,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-08-10 01:16:50.890346,-79.97847992638415,57.5245228600197,48.298303566731995,0.009839169719461418,16.0,57.6,2.2013981571160284,57.61,1.7062,2.4816,4.1375,0.5074,1.1002,1.0816,0.9033514996336347,0
5570,npp,1866,1571,0.341932505369186,3.96424102783203,11.5661783218384,3670176,1866,1179,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-08-18 00:26:38.267251,98.1842141542015,25.69978780619417,22.568389130592536,9.666839168706056e-34,8.0,-25.69,1.1367971201176101,-25.45,0.872,1.4963,2.406,0.8416,0.2438,0.2878,0.2878,0
5615,npp,1131,879,0.262134417891502,3.96527600288391,11.5596523284912,3670176,1130,659,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.80227405248748,52.02250992336451,44.23440445483692,1.6417511549691092e-33,5.0,-52.01,1.847645286154319,-51.93,1.1939,1.9992,3.7545,0.6299,0.3191,0.1651,0.1651,0
133521,npp,972,2487,0.273429334163666,3.96087455749512,11.5628690719604,3670176,972,2014,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-08-22 00:51:43.353316,-79.96020694876464,25.130999820673654,22.077250806490486,6.89271677590049e-29,12.0,25.17,1.1367971201176101,25.37,0.8388,1.4521,2.4481,0.8672,0.2224,0.2371,0.2371,0
134442,npp,2431,2716,0.361442312598228,3.96366453170776,11.5593309402466,3670144,2430,2181,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-08-27 00:57:58.128716,-80.06195508150279,35.630088729035464,31.03580664628204,0.0011752286337533859,13.0,35.67,1.2937979144666532,35.92,0.9094,1.4607,2.9639,0.8621,0.4096,0.3116,0.29030930703229907,0
6209,npp,1738,879,4.81775808334351,3.96320104598999,11.5625514984131,3670144,1738,659,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-09-04 00:07:43.752486,97.94106018531599,52.01288705258001,44.226161782764585,0.08368365865509651,5.0,-52.01,1.847645286154319,-51.93,1.1939,1.9992,3.7545,0.6299,2.7847,3.0346,1.5185689642777846,0
6596,npp,1588,1340,0.396103084087372,3.96119952201843,11.5640249252319,3670176,1589,1012,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-09-14 00:20:13.352469,98.65236333341173,36.2235039162244,31.530501694576433,4.0464711898598445e-25,7.0,-36.23,1.2937979144666532,-35.98,1.0178,1.6302,3.3789,0.7725,0.3054,0.306,0.306,0
6632,npp,865,652,0.491828262805939,3.96210837364197,11.5654039382935,3670176,868,434,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.58414140735479,57.893906215532475,48.55547823082145,1.0751802771054559e-30,4.0,-57.91,2.2013981571160284,-57.85,1.3167,2.1923,3.5434,0.5744,0.4868,0.2825,0.2825,0
6866,npp,1589,201,0.888376832008362,3.96289944648743,11.5600252151489,3670176,1591,100,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-09-20 23:48:45.778662,98.00727668321139,67.00987192286959,54.55060210251423,7.641848586240471e-21,2.0,-67.0,3.1865100272627664,-66.92,1.6698,2.4875,4.0315,0.5062,0.7574,0.4497,0.4497,0
7064,npp,3034,424,1.44996762275696,3.96603441238403,11.561842918396,3670144,3034,244,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-09-25 23:54:58.845967,97.8522948686548,62.887188427823375,51.967213200991374,0.027135052843441462,3.0,-62.88,2.6065528283652384,-62.71,1.4748,2.2846,4.8488,0.5512,0.939,0.7992,0.3076155864149202,0
141525,npp,1964,2940,3.82650637626648,3.96275353431702,11.56263256073,3670144,1963,2371,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-10-03 01:03:55.944306,-79.82439487802424,44.09858067594605,38.01178672271011,0.10883365781531795,14.0,44.15,1.5732132722552272,44.58,1.1328,1.6931,2.667,0.7437,2.6153,2.846,0.8743462072419188,0
8360,npp,1994,1107,1.88035559654236,3.96052813529968,11.5598087310791,3670144,1993,814,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-10-27 00:13:50.669594,97.98983813124585,44.955578991297244,38.69724993189655,0.0643834711204678,6.0,-44.95,1.5732132722552272,-44.725,1.1196,1.8165,3.0532,0.6932,1.2999,1.3035,0.13711528433592646,0
146629,npp,2551,3405,10.3894338607788,3.96319270133972,11.5650253295898,3670144,2552,2753,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-10-29 01:16:36.509819,-80.19527637412716,57.45158573244284,48.23819704514177,0.14433035333964894,16.0,57.5,2.2013981571160284,57.61,1.7062,2.4816,4.1375,0.5074,4.8515,5.2721,2.657380488733324,0
8576,npp,414,1340,3.14786863327026,3.96308159828186,11.5623321533203,3670144,413,1012,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-11-01 00:20:09.258726,97.90320458443438,36.23332495462233,31.535451102150283,0.13269603355658613,7.0,-36.23,1.2937979144666532,-35.98,1.0178,1.6302,3.3789,0.7725,2.4323,2.4316,0.02765031111089744,0
8603,npp,2772,654,2.17665767669678,3.96031355857849,11.5638332366943,3670144,2774,436,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-11-02 00:01:20.764206,98.21141417675452,57.87620762765078,48.537244464120434,0.09378363562621567,4.0,-57.86,2.2013981571160284,-57.85,1.3167,2.1923,3.5434,0.5744,1.2521,1.2503,-0.4487043759702136,0
147588,npp,966,3633,2.05210852622986,3.95863819122314,11.564567565918,3670144,967,2945,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-11-03 01:22:55.092982,-80.2401890783286,62.443549583642316,51.676836149578435,0.07572142988755394,17.0,62.49,2.6065528283652384,62.53,1.3654,2.4007,2.9593,0.5245,1.1255,1.0764,-0.2953855985710323,0
8783,npp,1919,1570,1.44612872600555,3.96396851539612,11.5631799697876,3670144,1919,1179,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-11-06 00:26:27.834518,96.95442284888658,25.7709041162141,22.626397474492897,0.014737132669141194,8.0,-25.74,1.1367971201176101,-25.45,0.872,1.4963,2.406,0.8416,1.2151,1.217,0.950018956591555,0
149961,npp,2540,2717,0.751073956489563,3.95883536338806,11.5642423629761,3670176,2539,2181,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-11-15 00:57:53.524014,-80.01247065650567,35.66268142658548,31.05928046736824,3.4100656841405865e-32,13.0,35.71,1.2937979144666532,35.92,0.9094,1.4607,2.9639,0.8621,0.7108,0.6475,0.6475,0
150147,npp,1814,2029,0.358886361122131,3.96413421630859,11.5597829818726,3670176,1814,1597,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-11-16 00:39:05.042787,113.81966957814228,0.3077940339128801,0.2723736081988222,9.889829280390128e-32,10.0,-0.39,1.0,-0.27,0.7516,1.2593,2.3892,1.0,0.3589,0.3589,0.3589,0
9422,npp,1867,880,1.19386553764343,3.96561574935913,11.5628709793091,3670144,1867,660,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-11-23 00:07:42.325060,98.09435605717125,51.949263941187034,44.17370226806278,0.006168196847419503,5.0,-51.98,1.847645286154319,-51.93,1.1939,1.9992,3.7545,0.6299,0.8234,0.752,0.6402556283339269,0
152125,npp,1003,1799,2.80448627471924,3.95961332321167,11.5627851486206,3670144,1003,1378,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-11-27 00:32:49.123184,97.75494212290594,13.521809561845528,11.941322756651132,0.11404651233769028,9.0,-13.55,1.015504800579495,-13.44,0.8661,1.473,2.8045,0.8549,2.5704,2.3976,0.3315090212054783,0
9611,npp,287,1110,4.36118221282959,3.95888447761536,11.5648574829102,3670144,285,816,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-11-28 00:13:58.800645,97.60159280533178,44.82314241661316,38.594275823373614,0.2070228936924744,6.0,-44.85,1.5732132722552272,-44.725,1.1196,1.8165,3.0532,0.6932,2.8768,3.0234,-0.7270709639472455,0
9638,npp,2623,428,4.91814613342285,3.96197295188904,11.5637512207031,3670144,2620,248,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-11-28 23:55:08.478498,97.80182866945894,62.7700635207915,51.89148015343825,0.25399490574724354,3.0,-62.8,2.6065528283652384,-62.71,1.4748,2.2846,4.8488,0.5512,2.2696,2.7108,-1.8906259679444464,0
152682,npp,819,3407,3.70246648788452,3.96454930305481,11.5611162185669,3670144,821,2757,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-11-30 01:16:44.536351,-80.33767346878311,57.53658213427823,48.30425312918951,0.1576106832333413,16.0,57.55,2.2013981571160284,57.61,1.7062,2.4816,4.1375,0.5074,1.8139,1.8788,-0.9765088044098835,0
9764,npp,2473,2028,2.38920140266418,3.96529030799866,11.5614528656006,3670144,2473,1596,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-12-02 00:39:05.670473,51.06058072919801,0.5460754135783007,0.48326085035833766,0.09204710722257789,10.0,-0.43,1.0,-0.27,0.7516,1.2593,2.3892,1.0,2.3892,2.3892,0.7216549435270192,0
154463,npp,690,3860,0.812358498573303,3.96326231956482,11.5634098052979,3670176,693,3095,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.9912321904849,66.6507974887526,54.34530508153948,7.235680840668886e-09,18.0,66.67,3.1865100272627664,66.75,1.6258,2.4449,3.7007,0.5151,0.7469,0.4184,0.4184,0
154660,npp,3059,3178,0.626964271068573,3.96084213256836,11.5605602264404,3670176,3061,2535,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58112881492542,51.571355031324806,43.89181284921013,1.5099976301522792e-17,15.0,51.58,1.847645286154319,51.81,1.3853,2.2675,3.1831,0.5554,0.3714,0.3482,0.3482,0
154860,npp,2349,2484,0.388844519853592,3.96333694458008,11.5597410202026,3670176,2349,2012,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-12-12 00:51:36.977787,-79.11559416183786,25.010385219737362,21.972381763945577,2.7353949886462316e-25,12.0,25.02,1.1367971201176101,25.37,0.8388,1.4521,2.4481,0.8672,0.3239,0.3372,0.3372,0
10169,npp,1620,1797,0.509792745113373,3.96031475067139,11.5625610351562,3670176,1620,1376,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.89223825996172,13.646437775967556,12.051734291217814,7.893389276539773e-32,9.0,-13.67,1.015504800579495,-13.44,0.8661,1.473,2.8045,0.8549,0.3108,0.4358,0.4358,0
10205,npp,902,1107,0.583493947982788,3.96418929100037,11.5611753463745,3670176,903,814,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.54996040864822,44.90620162099792,38.66353736216385,2.3660149539832652e-33,6.0,-44.95,1.5732132722552272,-44.725,1.1196,1.8165,3.0532,0.6932,0.4755,0.4045,0.4045,0
155612,npp,1447,3405,0.779933631420135,3.96562623977661,11.5633134841919,3670176,1448,2753,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37193863709354,57.490128109230106,48.27453378720545,6.363917710131193e-32,16.0,57.5,2.2013981571160284,57.61,1.7062,2.4816,4.1375,0.5074,0.4863,0.3958,0.3958,0
155794,npp,739,2714,0.498831868171692,3.96512842178345,11.565299987793,3670176,740,2179,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.7979099376651,35.57386684453774,30.987911263305264,1.1919248231840963e-29,13.0,35.58,1.2937979144666532,35.92,0.9094,1.4607,2.9639,0.8621,0.5158,0.43,0.43,0
156528,npp,2905,3630,0.640481531620026,3.96143746376038,11.5614194869995,3670176,2905,2943,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92335562337652,62.40293995623864,51.65962123499257,1.0313294423223935e-15,17.0,62.43,2.6065528283652384,62.53,1.3654,2.4007,2.9593,0.5245,0.5839,0.336,0.336,0
156894,npp,1486,2253,0.776717007160187,3.96067833900452,11.5598478317261,3670144,1486,1810,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-12-23 00:45:17.847049,-77.44688574012747,12.655073531034484,11.17975282053286,0.002259727657774936,11.0,12.64,1.015504800579495,13.18,0.9202,1.2494,1.808,1.0079,0.7938,0.7828,0.7418622910551004,0
10610,npp,770,1566,1.086295902729034,3.96100354194641,11.5643529891968,3670144,770,1176,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-12-24 00:26:29.296807,99.1207625440939,25.90445525091956,22.744744262381513,0.019874474705163386,8.0,-25.94,1.1367971201176101,-25.45,0.872,1.4963,2.406,0.8416,0.8986,0.9142,0.5541497708879293,0
10646,npp,50,874,2.54654717445374,3.96215748786926,11.5629625320435,3670144,52,656,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-12-25 00:07:38.967894,98.26755803614017,52.1220579780715,44.30946017589928,0.05036385793211399,5.0,-52.16,1.847645286154319,-51.93,1.1939,1.9992,3.7545,0.6299,1.5555,1.604,0.69159759156229,0
10682,npp,2383,196,4.29021310806274,3.96051430702209,11.5645055770874,3670144,2389,97,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-12-25 23:48:46.856250,97.67833603630466,67.04614684873506,54.57690723114659,0.09314248280183215,2.0,-67.08,3.1865100272627664,-66.92,1.6698,2.4875,4.0315,0.5062,1.825,2.1719,0.4845108855519016,0
157874,npp,2942,2480,5.08153963088989,3.96197152137756,11.562873840332,3670144,2942,2008,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-12-28 00:51:32.588547,-79.43325556848643,24.819392654930244,21.80785261905651,0.20922295790319814,12.0,24.82,1.1367971201176101,25.37,0.8388,1.4521,2.4481,0.8672,4.4519,4.4066,0.6162722028592436,0
10808,npp,2227,1792,4.97834873199463,3.96114635467529,11.5604000091553,3670144,2227,1371,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-12-29 00:32:44.043553,99.86354999489768,13.915547962686928,12.288650182648926,0.21797693688029743,9.0,-13.95,1.015504800579495,-13.44,0.8661,1.473,2.8045,0.8549,4.7111,4.256,0.30708324978729173,0
10844,npp,1508,1102,4.11907076835632,3.95973229408264,11.5600633621216,3670144,1509,810,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2012-12-30 00:13:53.720649,98.33768910026414,45.08451922237577,38.807536123231586,0.15889998029251662,6.0,-45.12,1.5732132722552272,-44.725,1.1196,1.8165,3.0532,0.6932,2.7229,2.8555,-0.02316598533849401,0
168058,npp,2049,3400,2.6810154914856,3.96490049362183,11.5604858398438,3670144,2052,2749,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2013-01-01 01:16:37.679708,-80.36819732845694,57.36713856981007,48.18500930793082,0.08985692644031529,16.0,57.38,2.2013981571160284,57.61,1.7062,2.4816,4.1375,0.5074,1.3499,1.3605,-0.2673672735806547,0
168407,npp,609,2020,1.34164822101593,3.95970964431763,11.5614652633667,3670144,609,1588,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2013-01-03 00:38:58.811293,97.29947178951585,0.8176444283798842,0.7236183127688939,0.036544006479281944,10.0,-0.85,1.0,-0.27,0.7516,1.2593,2.3892,1.0,1.3416,1.3416,0.6795609725171704,0
168947,npp,425,3624,0.945267796516418,3.96574950218201,11.5607881546021,3670144,425,2939,196611,3866755,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2013-01-06 01:22:50.704942,-79.91192494791751,62.281793831814355,51.57934594644169,0.004553296583483055,17.0,62.31,2.6065528283652384,62.53,1.3654,2.4007,2.9593,0.5245,0.7009,0.4958,0.4133115064715465,0
169122,npp,2789,2938,0.619404584169388,3.96219491958618,11.5613670349121,3670176,2790,2369,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2013-01-07 01:04:02.172236,-80.70059074181576,44.06926267975381,37.991744130502845,0.00023946521014574397,14.0,44.08,1.5732132722552272,44.58,1.1328,1.6931,2.667,0.7437,0.5768,0.4607,0.4607,0
11267,npp,1357,1559,0.422476708889008,3.96197915077209,11.5635824203491,3670176,1357,1170,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.50076202425717,26.263282250970292,23.054418070613956,6.655330267568755e-20,8.0,-26.29,1.1367971201176101,-25.45,0.872,1.4963,2.406,0.8416,0.3146,0.3555,0.3555,0
11303,npp,619,867,0.646024525165558,3.96392416954041,11.5612306594849,3670176,618,652,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2013-01-10 00:07:31.228821,98.141503312157,52.312037981990926,44.453616158854885,7.066772747862972e-27,5.0,-52.36,1.847645286154319,-51.93,1.1939,1.9992,3.7545,0.6299,0.5269,0.4069,0.4069,0
11330,npp,2967,190,0.775515973567963,3.9615318775177,11.5636415481567,3670176,2968,93,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.92506722069518,67.14557282815898,54.63573925349769,5.294538959163722e-32,2.0,-67.19,3.1865100272627664,-66.92,1.6698,2.4875,4.0315,0.5062,0.722,0.3926,0.3926,0
169852,npp,1870,3848,0.884203612804413,3.96103858947754,11.5593643188477,3670176,1867,3087,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64648381658506,66.4550541950911,54.22974179790164,8.760087190024713e-27,18.0,66.47,3.1865100272627664,66.75,1.6258,2.4449,3.7007,0.5151,0.7695,0.4554,0.4554,0
170032,npp,1163,3167,0.547969132661819,3.96129107475281,11.5633115768433,3670176,1162,2527,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2013-01-12 01:10:15.208641,-80.24256007123068,51.25694947095525,43.65313164468488,1.8143782718657458e-32,15.0,51.27,1.847645286154319,51.81,1.3853,2.2675,3.1831,0.5554,0.3286,0.3043,0.3043,0
170208,npp,450,2474,0.34400662779808,3.96225690841675,11.5642967224121,3670176,451,2003,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87175259533092,24.513847893645274,21.543243424895962,3.0191202778781973e-33,12.0,24.53,1.1367971201176101,25.37,0.8388,1.4521,2.4481,0.8672,0.2845,0.2983,0.2983,0
11465,npp,2805,1785,0.403625756502151,3.96270895004272,11.5606622695923,3670176,2805,1365,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.84892156541817,14.321024565011738,12.644924864602837,2.4375980953910491e-32,9.0,-14.34,1.015504800579495,-13.44,0.8661,1.473,2.8045,0.8549,0.2062,0.3451,0.3451,0
170948,npp,2647,3394,0.593661487102509,3.96537661552429,11.5619211196899,3670176,2648,2743,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2013-01-17 01:16:31.765476,-80.14882301182888,57.213211768785186,48.07453078321177,1.2264176266382078e-26,16.0,57.24,2.2013981571160284,57.61,1.7062,2.4816,4.1375,0.5074,0.4017,0.3013,0.3013,0
171131,npp,1938,2704,0.476705372333527,3.96072244644165,11.5631475448608,3670176,1939,2173,196611,3866787,233,cmd_yaounde_33_6,3.9625,11.5625,33,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47551303133903,35.1322718243539,30.615578708259523,3.519797950829051e-21,13.0,35.15,1.2937979144666532,35.92,0.9094,1.4607,2.9639,0.8621,0.4987,0.411,0.411,0
