gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2570,2497,12.7611970901489,3.90497636795044,11.501802444458,3670176,2570,2021,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44448369274353,25.648138795742142,22.524326914652093,1.9717779257657655e-09,11.0,25.66,1.1367971201176101,24.87,10.2895,15.2641,21.2848,1.1019,14.6175,14.0613,14.0613,0
935,npp,1861,661,20.9801425933838,3.90260052680969,11.4975118637085,3670176,1862,443,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.13062453717042,57.67307960106562,48.40254651304164,1.2390534860430335e-29,3.0,-57.69,2.2013981571160284,-58.0,15.3285,19.9026,26.331,0.8451,17.3087,17.7298,17.7298,0
106681,npp,780,2035,11.4247283935547,3.90564560890198,11.5024671554565,3670144,781,1601,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-05-08 00:40:03.923887,7.490453935161279,0.7649361076439943,0.6769626503201244,0.11298065914163485,9.0,0.24,1.0,-0.665,11.2172,16.8192,20.009,1.0,11.4247,11.4247,8.62911780389653,0
1970,npp,2202,1112,18.0810508728027,3.90390992164612,11.5007438659668,3670176,2202,818,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.10921347009014,44.75730163743024,38.54284803512083,1.011583855144028e-29,5.0,-44.78,1.5732132722552272,-44.965,14.0704,19.2968,23.8043,0.8716,16.0464,15.7595,15.7595,0
113127,npp,2510,2709,8.17672157287598,3.90458941459656,11.4968175888062,3670144,2509,2176,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-06-08 00:58:22.567076,-79.82796793985304,35.335348564585175,30.784017578833954,0.06343967372366871,12.0,35.37,1.2937979144666532,35.515,13.3683,17.3668,21.1852,0.9685,9.716,7.9189,6.349155021205259,0
113299,npp,1789,2021,24.7316989898682,3.90178489685059,11.4993743896484,3670144,1788,1589,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-06-09 00:39:32.253672,70.0827943710469,0.8688259380720417,0.7688227251566956,0.03759127254988645,9.0,-0.8,1.0,-0.665,11.2172,16.8192,20.009,1.0,24.7317,24.7317,23.801545289735888,0
2816,npp,1063,1335,21.3250579833984,3.902991771698,11.502703666687,3670144,1063,1009,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-06-10 00:20:41.942112,97.9703026742001,36.44272453317821,31.71149263599198,0.018031717789360226,6.0,-36.44,1.357151599901897,-36.28,13.3575,17.0243,21.9011,0.988,19.9882,21.0682,20.62202496791859,0
113985,npp,854,2939,19.0698432922363,3.90140223503113,11.4985704421997,3670144,854,2370,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-06-13 01:04:33.813336,-80.28098858804424,44.071817000584986,37.988872641961265,0.0013570560882499947,13.0,44.11,1.5732132722552272,44.33,12.2254,16.8246,23.8987,0.9997,18.2464,19.0637,19.03012113908479,0
2996,npp,2480,1560,17.3690032958984,3.90088200569153,11.4994277954102,3670176,2479,1171,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-06-15 00:26:51.405036,97.26677033918942,26.220278121915648,23.013943739567075,1.966911030588493e-13,7.0,-26.24,1.1367971201176101,-25.84,10.4534,16.2294,20.6449,1.0363,17.8216,18.0002,18.0002,0
3392,npp,1511,1325,13.5103950500488,3.90494155883789,11.5029144287109,3670176,1511,999,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.48999438636235,36.81528710616011,32.021966534299395,2.8987334321928526e-19,6.0,-36.84,1.357151599901897,-36.28,13.3575,17.0243,21.9011,0.988,14.23,13.3476,13.3476,0
115848,npp,1348,2931,12.0048046112061,3.90654754638672,11.500147819519,3670176,1349,2364,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-06-29 01:04:16.640901,-80.58982306858559,43.81280056684061,37.77923972845433,3.157117276173047e-07,13.0,43.84,1.5732132722552272,44.33,12.2254,16.8246,23.8987,0.9997,13.7555,12.0009,12.0009,0
3617,npp,2271,865,16.9756946563721,3.90477561950684,11.5030813217163,3670144,2269,650,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-07-02 00:07:45.467567,97.36788543875855,52.43224808718676,44.53668298654404,0.08623159119895034,4.0,-52.41,1.847645286154319,-52.16,14.8487,19.7525,23.876,0.8515,15.3163,14.4548,12.32109408140334,0
3797,npp,1415,1784,14.8746147155762,3.90391492843628,11.4970006942749,3670144,1415,1364,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-07-06 00:32:55.146333,98.67920795417582,14.401792934782165,12.714248327998023,0.11052543848150874,8.0,-14.4,1.015504800579495,-13.865,12.7738,18.356,21.7179,0.9163,13.3909,13.6293,10.894469539787444,0
121594,npp,1304,2247,12.8764314651489,3.90318369865417,11.5020408630371,3670176,1304,1804,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-07-16 00:45:29.994807,-78.5819662852927,12.264676154868388,10.835096747096632,6.956797352243495e-18,10.0,12.3,1.015504800579495,12.64,10.5609,16.5245,20.404,1.0178,13.2269,13.1061,13.1061,0
122463,npp,2796,2476,14.7744998931885,3.90386652946472,11.5016117095947,3670176,2796,2005,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.71792704703859,24.589239063289252,21.606628096547446,1.310198666833019e-32,11.0,24.63,1.1367971201176101,24.87,10.2895,15.2641,21.2848,1.1019,16.3885,16.2797,16.2797,0
4463,npp,2069,1789,11.6539840698242,3.90075421333313,11.5015058517456,3670176,2069,1368,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-07-22 00:32:57.995698,97.47907956735538,14.145428718749715,12.489707172819976,1.290205373346041e-31,8.0,-14.12,1.015504800579495,-13.865,12.7738,18.356,21.7179,0.9163,10.2195,10.6783,10.6783,0
123193,npp,1904,3399,1.54343998432159,3.90300321578979,11.5029554367065,3670176,1908,2748,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-07-25 01:16:51.623962,-79.78567119805014,57.29539176149147,48.1313504945588,5.877881038471161e-26,15.0,57.36,2.2013981571160284,57.465,11.9563,17.2909,21.519,0.9727,9.6658,1.5013,1.5013,0
130438,npp,1082,3173,11.374963760376,3.9052369594574,11.5021953582764,3670144,1082,2531,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-08-05 01:10:36.132988,-80.3171492088411,51.38583741082614,43.74963052571194,0.10150838920572618,14.0,51.44,1.847645286154319,51.58,12.2018,18.6037,23.1288,0.9041,12.9068,10.2839,7.772186510499787,0
5165,npp,2000,1101,10.272741317749,3.90163087844849,11.4971303939819,3670144,2003,810,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-08-08 00:14:06.931187,97.44647925899001,45.15772792836001,38.86473142202179,0.024226038932825888,5.0,-45.15,1.5732132722552272,-44.965,14.0704,19.2968,23.8043,0.8716,11.0831,8.9538,8.354353301447683,0
131354,npp,2548,3402,3.56377482414246,3.90273952484131,11.4975366592407,3670144,2550,2751,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-08-10 01:16:52.669628,-80.29139730461307,57.35524013677758,48.17709422732316,0.009806073146179258,15.0,57.43,2.2013981571160284,57.465,11.9563,17.2909,21.519,0.9727,10.5836,3.4666,3.2239595010914153,0
131704,npp,1112,2021,16.8560371398926,3.90129613876343,11.4988737106323,3670176,1112,1589,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-08-12 00:39:13.809414,70.40848224108798,0.9080469744369043,0.8036047881352987,7.485488928587348e-05,9.0,-0.8,1.0,-0.665,11.2172,16.8192,20.009,1.0,16.856,16.856,16.856,0
132426,npp,231,2942,5.73587799072266,3.9049220085144,11.4974346160889,3670176,231,2372,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-08-16 01:04:18.907239,-80.17253603547495,44.14293683538255,38.052127543342145,4.6780543449148995e-24,13.0,44.21,1.5732132722552272,44.33,12.2254,16.8246,23.8987,0.9997,9.7707,5.734,5.734,0
5570,npp,1877,1564,13.8436136245728,3.90052843093872,11.5021896362305,3670176,1877,1174,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.04203157814692,26.032526103535456,22.85557768549091,9.403362426829688e-34,7.0,-26.04,1.1367971201176101,-25.84,10.4534,16.2294,20.6449,1.0363,14.7205,14.3467,14.3467,0
5615,npp,1142,872,6.40438461303711,3.902592420578,11.4964923858643,3670176,1143,655,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-08-19 00:07:49.725209,98.1633163456188,52.20867195157922,44.37564204374816,1.6353473087787135e-33,4.0,-52.21,1.847645286154319,-52.16,14.8487,19.7525,23.876,0.8515,9.5948,5.4533,5.4533,0
133521,npp,982,2480,8.99089527130127,3.9043333530426,11.4983654022217,3670176,982,2008,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-08-22 00:51:45.132546,-80.97856223721409,24.781234562867606,21.774667157282426,7.171579541647678e-29,11.0,24.82,1.1367971201176101,24.87,10.2895,15.2641,21.2848,1.1019,11.3009,9.9069,9.9069,0
134260,npp,94,3402,10.2035970687866,3.90666079521179,11.4991312026978,3670176,92,2750,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-08-26 01:16:48.444267,-79.93188974901041,57.36579627982418,48.18644194907157,9.181914289529093e-11,15.0,57.43,2.2013981571160284,57.465,11.9563,17.2909,21.519,0.9727,13.5998,9.9253,9.9253,0
134442,npp,2441,2710,14.8061323165894,3.90639686584473,11.5009098052979,3670144,2441,2177,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-08-27 00:57:59.907997,-79.98915094499094,35.352724415228984,30.802790097518944,0.001199082091571954,12.0,35.41,1.2937979144666532,35.515,13.3683,17.3668,21.1852,0.9685,14.84,14.3392,14.309530031951196,0
5993,npp,1010,1335,13.3954381942749,3.90666723251343,11.5031833648682,3670144,1012,1009,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-08-29 00:20:21.053356,99.00677480857246,36.43125016180918,31.706205685001933,0.059283920220166646,6.0,-36.44,1.357151599901897,-36.28,13.3575,17.0243,21.9011,0.988,14.1453,13.2341,11.767184572688233,0
136688,npp,867,1791,11.3576498031616,3.9039294719696,11.500449180603,3670144,867,1370,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-09-08 00:32:50.646594,98.58664177295081,14.01569819391736,12.376372383306151,0.011310865792682877,8.0,-14.0,1.015504800579495,-13.865,12.7738,18.356,21.7179,0.9163,9.9277,10.4068,10.126925061468265,0
6596,npp,1598,1332,12.2200498580933,3.9019889831543,11.5014190673828,3670176,1597,1006,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.83462160347884,36.551395557835285,31.80495974790561,3.8150767036889985e-25,6.0,-36.56,1.357151599901897,-36.28,13.3575,17.0243,21.9011,0.988,13.2793,12.0728,12.0728,0
6632,npp,875,644,13.8185892105103,3.90185952186584,11.501371383667,3670176,874,426,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.164387807659,58.08172015326485,48.68876285424054,1.0341038006593061e-30,3.0,-58.1,2.2013981571160284,-58.0,15.3285,19.9026,26.331,0.8451,14.0555,11.6778,11.6778,0
139407,npp,2867,3170,8.85700035095215,3.90618395805359,11.5034523010254,3670176,2869,2529,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-09-22 01:10:21.849818,-80.35662584227987,51.29015206032797,43.67458615068101,2.4630101047810297e-22,14.0,51.35,1.847645286154319,51.58,12.2018,18.6037,23.1288,0.9041,11.544,8.0074,8.0074,0
8576,npp,424,1333,10.2006425857544,3.90639066696167,11.4988374710083,3670144,424,1008,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-11-01 00:20:11.037964,98.56476928016392,36.51455668467777,31.770751387418766,0.13263283627379924,6.0,-36.52,1.357151599901897,-36.28,13.3575,17.0243,21.9011,0.988,11.7913,10.0778,6.795946286959481,0
8603,npp,2781,646,16.7372360229492,3.906813621521,11.5008144378662,3670144,2780,429,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-11-02 00:01:20.764206,97.83488973395153,58.06523905335012,48.6713980850514,0.09369873781733234,3.0,-58.05,2.2013981571160284,-58.0,15.3285,19.9026,26.331,0.8451,15.3813,14.1442,11.82572774793848,0
147588,npp,975,3625,11.9080486297607,3.90635776519775,11.498330116272,3670144,972,2940,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-11-03 01:22:55.092982,-79.9149541383485,62.27797498362274,51.567355242874235,0.07566949077762279,16.0,62.33,2.6065528283652384,62.39,11.4923,15.4682,20.3026,1.0873,15.4533,12.9481,11.0757416440362,0
149961,npp,2550,2710,12.6695251464844,3.90273189544678,11.4989995956421,3670176,2550,2177,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.6917934458638,35.363974352086856,30.80835880069975,3.4182330482866446e-32,12.0,35.41,1.2937979144666532,35.515,13.3683,17.3668,21.1852,0.9685,13.1886,12.27,12.27,0
150147,npp,1824,2022,14.5032758712769,3.90774059295654,11.5032091140747,3670176,1824,1589,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-11-16 00:39:05.042787,65.33447696335263,0.870591630157896,0.770399766013477,1.011348058355157e-31,9.0,-0.74,1.0,-0.665,11.2172,16.8192,20.009,1.0,14.5033,14.5033,14.5033,0
152125,npp,1013,1792,13.6988534927368,3.90294122695923,11.4990282058716,3670144,1013,1372,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-11-27 00:32:50.902464,97.58600583580719,13.939172164286411,12.308275815096057,0.11413390980145727,8.0,-13.95,1.015504800579495,-13.865,12.7738,18.356,21.7179,0.9163,12.2331,12.5519,9.727781884237906,0
9611,npp,297,1102,15.9340734481812,3.90297436714172,11.4966592788696,3670144,297,811,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-11-28 00:14:00.579926,98.10573593924325,45.07825682790542,38.79888451760805,0.20664000994149567,5.0,-45.12,1.5732132722552272,-44.965,14.0704,19.2968,23.8043,0.8716,14.6817,13.8882,8.775120140279064,0
9638,npp,2634,421,31.437858581543,3.90075325965881,11.5013914108276,3670144,2633,243,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-11-28 23:55:10.257772,98.07164828343421,62.898873647759565,51.97572075620429,0.2539385683470112,2.0,-62.94,2.6065528283652384,-62.82,14.0891,18.7006,24.1608,0.8994,21.7058,28.275,21.991569314001293,0
152682,npp,829,3400,17.2238750457764,3.90554070472717,11.5009384155273,3670144,827,2750,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-11-30 01:16:44.536351,-79.9220638060554,57.36452738933333,48.181241719998305,0.15760520860153382,15.0,57.38,2.2013981571160284,57.465,11.9563,17.2909,21.519,0.9727,16.7888,16.754,12.854232389091674,0
9764,npp,2483,2021,6.99786472320557,3.9044361114502,11.4977884292603,3670144,2483,1589,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-02 00:39:07.449754,102.09951225855403,0.7464248440243834,0.6605608791944293,0.09197578167222384,9.0,-0.8,1.0,-0.665,11.2172,16.8192,20.009,1.0,6.9979,6.9979,4.722060403479054,0
154463,npp,700,3853,11.5597496032715,3.90543293952942,11.5034036636353,3670176,698,3091,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68710376906232,66.52812837752754,54.27137134745149,6.895703173448326e-09,17.0,66.56,3.1865100272627664,66.61,8.5147,12.5568,16.8763,1.3394,16.5063,15.4837,15.4837,0
154660,npp,3069,3171,25.3821392059326,3.90143918991089,11.5015430450439,3670176,3067,2530,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.07880407889509,51.367652034581596,43.73618310290641,1.4531904338803075e-17,14.0,51.38,1.847645286154319,51.58,12.2018,18.6037,23.1288,0.9041,20.4879,22.9474,22.9474,0
154860,npp,2359,2478,15.3153285980225,3.90531635284424,11.5016689300537,3670176,2359,2006,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-12 00:51:38.757023,-80.11883693752964,24.703379626311406,21.706739443823754,2.6716832968216448e-25,11.0,24.73,1.1367971201176101,24.87,10.2895,15.2641,21.2848,1.1019,16.8643,16.8757,16.8757,0
10169,npp,1630,1789,15.7410097122192,3.90112400054932,11.4983043670654,3670176,1630,1368,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.52769495101299,14.108092949129901,12.457616259917584,7.823142965665099e-32,8.0,-14.12,1.015504800579495,-13.865,12.7738,18.356,21.7179,0.9163,14.2441,14.4231,14.4231,0
10205,npp,912,1099,11.2921504974365,3.90451049804688,11.4987783432007,3670176,915,809,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-14 00:13:58.097085,97.93045503583812,45.17475981527916,38.878937370430336,2.3911966040357723e-33,5.0,-45.22,1.5732132722552272,-44.965,14.0704,19.2968,23.8043,0.8716,11.7311,9.8423,9.8423,0
155794,npp,749,2706,11.9484786987305,3.90662336349487,11.499831199646,3670176,749,2174,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94664976842733,35.23211165929526,30.70076640985741,1.2353572126050719e-29,12.0,35.24,1.2937979144666532,35.515,13.3683,17.3668,21.1852,0.9685,12.6313,11.5717,11.5717,0
156528,npp,2915,3624,11.6809053421021,3.90681147575378,11.5023641586304,3670176,2918,2939,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-21 01:22:58.512672,-80.23387294630456,62.281244137646,51.578924062388865,1.0834039725495555e-15,16.0,62.31,2.6065528283652384,62.39,11.4923,15.4682,20.3026,1.0873,15.3662,12.7011,12.7011,0
156894,npp,1496,2247,19.902624130249,3.90319752693176,11.5025806427002,3670144,1496,1803,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-23 00:45:19.626329,-79.51575893297881,12.303623627692694,10.870330399999887,0.0022818047374127946,10.0,12.3,1.015504800579495,12.64,10.5609,16.5245,20.404,1.0178,20.1458,20.2576,20.201139250457913,0
10610,npp,780,1558,23.5262432098389,3.90196251869202,11.5007333755493,3670144,779,1169,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-24 00:26:29.296807,97.90600483968706,26.299263860690086,23.085393876150114,0.01993190288990282,7.0,-26.34,1.1367971201176101,-25.84,10.4534,16.2294,20.6449,1.0363,23.238,24.3812,23.88800697672668,0
10646,npp,60,866,24.5187206268311,3.90173673629761,11.4991788864136,3670144,59,651,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-25 00:07:38.967894,97.76713777087696,52.348514506996935,44.481230427111136,0.050425129576323745,4.0,-52.38,1.847645286154319,-52.16,14.8487,19.7525,23.876,0.8515,19.3988,20.8776,19.62988560754756,0
10682,npp,2393,188,13.633056640625,3.90614032745361,11.49769115448,3670144,2393,92,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-25 23:48:48.635529,97.94338087540153,67.16876183852064,54.64960899002318,0.09320083834262098,1.0,-67.22,3.1865100272627664,-67.025,13.374,17.1273,19.4329,0.982,15.7226,13.3878,11.081647723034461,0
157473,npp,1313,3850,16.7764644622803,3.90297889709473,11.5026912689209,3670144,1317,3088,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-26 01:29:13.238160,-80.20975009373123,66.47939672789092,54.24362995873836,0.04902343006307809,17.0,66.51,3.1865100272627664,66.61,8.5147,12.5568,16.8763,1.3394,18.1434,22.4712,21.258169120931953,0
157675,npp,591,3167,19.8021488189697,3.90447878837585,11.5032205581665,3670144,589,2527,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-27 01:10:22.910100,-79.66849091044182,51.24128856028556,43.64068943301998,0.10895071728602587,14.0,51.27,1.847645286154319,51.58,12.2018,18.6037,23.1288,0.9041,17.4678,17.9027,15.206834284473523,0
157874,npp,2952,2473,14.5546321868896,3.90479254722595,11.4990749359131,3670144,2952,2003,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-28 00:51:34.367827,-80.44780006432062,24.470755655897932,21.506053944277024,0.20929051757675243,11.0,24.48,1.1367971201176101,24.87,10.2895,15.2641,21.2848,1.1019,16.1951,16.0375,10.858836242892956,0
10808,npp,2237,1785,29.3125915527344,3.90087962150574,11.5027780532837,3670144,2237,1364,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-29 00:32:44.043553,97.50547548182274,14.311597690781232,12.636779967343198,0.2179558593993462,8.0,-14.34,1.015504800579495,-13.865,12.7738,18.356,21.7179,0.9163,27.6085,26.8584,21.465321886431948,0
10844,npp,1517,1094,13.28675365448,3.9067599773407,11.4984474182129,3670144,1516,804,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2012-12-30 00:13:53.720649,97.78383680897942,45.353758831114064,39.023248281168875,0.15884033434160602,5.0,-45.39,1.5732132722552272,-44.965,14.0704,19.2968,23.8043,0.8716,12.999,11.5808,7.650470560588209,0
168058,npp,2059,3393,12.8651933670044,3.90606164932251,11.5007524490356,3670144,2058,2742,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2013-01-01 01:16:37.679708,-79.95188632833602,57.195389817522575,48.06193186015027,0.08982008812710031,15.0,57.21,2.2013981571160284,57.465,11.9563,17.2909,21.519,0.9727,14.8088,12.5143,10.291800670218406,0
168234,npp,1350,2701,14.1587409973145,3.90153121948242,11.4964971542358,3670144,1350,2171,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2013-01-02 00:57:49.133061,-80.841988931159,35.019181345024094,30.52211772103425,0.061553378658618936,12.0,35.03,1.2937979144666532,35.515,13.3683,17.3668,21.1852,0.9685,14.3396,13.7123,12.18922931874003,0
168407,npp,619,2012,13.7015066146851,3.90370774269104,11.4989061355591,3670144,619,1580,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2013-01-03 00:38:58.811293,74.36892656390823,1.4159274234830033,1.2530825216890769,0.03649923753555954,9.0,-1.3,1.0,-0.665,11.2172,16.8192,20.009,1.0,13.7015,13.7015,12.798366495549061,0
168947,npp,436,3618,16.030818939209,3.9048445224762,11.5013313293457,3670144,438,2934,196611,3866755,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2013-01-06 01:22:52.484223,-80.19053735797195,62.16149814938407,51.49938883963008,0.004541111163429852,16.0,62.19,2.6065528283652384,62.39,11.4923,15.4682,20.3026,1.0873,17.035,17.4309,17.31853519689599,0
11267,npp,1367,1552,10.3799753189087,3.904940366745,11.4997692108154,3670176,1367,1165,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.4634636033991,26.594768049460146,23.340164865857673,6.420850985288439e-20,7.0,-26.64,1.1367971201176101,-25.84,10.4534,16.2294,20.6449,1.0363,11.6736,10.7572,10.7572,0
11303,npp,630,860,15.4573078155518,3.901211977005,11.4967432022095,3670176,630,648,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2013-01-10 00:07:33.008100,98.49575999545162,52.50293852729514,44.59803865076199,6.928742461521809e-27,4.0,-52.56,1.847645286154319,-52.16,14.8487,19.7525,23.876,0.8515,14.4945,13.1619,13.1619,0
11330,npp,2977,183,14.949275970459,3.90621709823608,11.5016345977783,3670176,2981,89,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2013-01-10 23:48:42.696541,98.187579128051,67.25629940438168,54.701200322702675,5.27220118288944e-32,1.0,-67.31,3.1865100272627664,-67.025,13.374,17.1273,19.4329,0.982,16.1357,14.6803,14.6803,0
169852,npp,1880,3842,9.81154537200928,3.90672063827515,11.4983701705933,3670176,1880,3083,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2013-01-11 01:29:05.520982,-79.92072950459678,66.34572907810383,54.16332449547283,8.537783081043087e-27,17.0,66.37,3.1865100272627664,66.61,8.5147,12.5568,16.8763,1.3394,15.9577,13.142,13.142,0
170032,npp,1173,3160,6.700608253479,3.90544581413269,11.4985275268555,3670176,1174,2523,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2013-01-12 01:10:16.987920,-80.2067815472171,51.040307451355666,43.487057590909146,1.790506736413448e-32,14.0,51.07,1.847645286154319,51.58,12.2018,18.6037,23.1288,0.9041,10.3769,6.0579,6.0579,0
170208,npp,460,2466,12.647985458374,3.90428280830383,11.500883102417,3670176,460,1997,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2013-01-13 00:51:26.672542,-79.56343764216435,24.12206359870843,21.20393767090926,3.0268789581677345e-33,11.0,24.13,1.1367971201176101,24.87,10.2895,15.2641,21.2848,1.1019,14.5179,13.9366,13.9366,0
11465,npp,2815,1778,20.8356990814209,3.90232372283936,11.5028676986694,3670176,2815,1358,196611,3866787,778,cmd_yaounde_18_20,3.90416667,11.5,18,20,cmd_yaounde,2013-01-14 00:32:36.353883,96.58263518712869,14.726488314956558,13.001177298519266,2.4768594485684074e-32,8.0,-14.74,1.015504800579495,-13.865,12.7738,18.356,21.7179,0.9163,19.261,19.0913,19.0913,0
