lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.95,0.942,0.951
2,0.899,0.897,0.883
3,0.849,0.856,0.804
4,0.809,0.82,0.725
5,0.775,0.787,0.648
6,0.747,0.758,0.576
7,0.726,0.732,0.515
8,0.708,0.709,0.463
9,0.691,0.688,0.417
10,0.675,0.671,0.377
11,0.66,0.655,0.343
12,0.647,0.641,0.317
13,0.635,0.629,0.297
14,0.628,0.619,0.283
15,0.621,0.61,0.272
16,0.616,0.602,0.268
17,0.608,0.596,0.266
18,0.599,0.59,0.269
19,0.588,0.585,0.277
20,0.578,0.581,0.289
21,0.568,0.578,0.308
22,0.561,0.575,0.333
23,0.554,0.572,0.364
24,0.55,0.57,0.4
25,0.549,0.568,0.438
26,0.552,0.565,0.48
27,0.555,0.563,0.517
28,0.559,0.561,0.546
29,0.563,0.559,0.563
30,0.571,0.557,0.568
31,0.574,0.556,0.556
32,0.576,0.555,0.532
33,0.575,0.555,0.497
34,0.57,0.554,0.458
35,0.563,0.553,0.417
36,0.556,0.553,0.381
37,0.548,0.552,0.346
38,0.543,0.552,0.318
39,0.538,0.551,0.294
40,0.537,0.55,0.276
41,0.537,0.549,0.261
42,0.537,0.548,0.251
43,0.538,0.546,0.246
44,0.54,0.545,0.247
45,0.543,0.544,0.249
46,0.545,0.543,0.255
47,0.549,0.543,0.265
48,0.552,0.543,0.279
49,0.551,0.543,0.297
50,0.546,0.544,0.319
51,0.542,0.545,0.344
52,0.544,0.545,0.378
53,0.543,0.546,0.413
54,0.543,0.547,0.452
55,0.542,0.547,0.491
56,0.543,0.546,0.527
57,0.542,0.545,0.555
58,0.542,0.543,0.573
59,0.542,0.541,0.579
60,0.543,0.538,0.571
61,0.541,0.535,0.549
62,0.542,0.531,0.519
63,0.542,0.527,0.483
64,0.54,0.523,0.444
65,0.53,0.52,0.399
66,0.519,0.516,0.356
67,0.509,0.513,0.315
68,0.504,0.51,0.281
69,0.498,0.507,0.252
70,0.494,0.504,0.228
71,0.49,0.502,0.211
72,0.489,0.5,0.199
73,0.49,0.499,0.191
74,0.495,0.498,0.188
75,0.497,0.497,0.186
76,0.498,0.498,0.19
77,0.5,0.5,0.2
78,0.504,0.502,0.217
79,0.508,0.505,0.239
80,0.511,0.509,0.267
81,0.513,0.512,0.3
82,0.516,0.517,0.338
83,0.52,0.521,0.379
84,0.523,0.525,0.422
85,0.527,0.529,0.465
86,0.532,0.533,0.505
87,0.534,0.536,0.535
88,0.536,0.539,0.553
89,0.543,0.542,0.558
90,0.549,0.543,0.549
91,0.552,0.544,0.525
92,0.553,0.545,0.493
93,0.555,0.545,0.458
94,0.557,0.545,0.422
95,0.553,0.544,0.384
96,0.549,0.543,0.349
97,0.541,0.542,0.314
98,0.534,0.54,0.283
99,0.527,0.538,0.257
100,0.524,0.536,0.237
101,0.522,0.533,0.223
102,0.524,0.531,0.214
103,0.524,0.528,0.208
104,0.527,0.525,0.206
105,0.527,0.522,0.206
106,0.526,0.52,0.212
107,0.526,0.518,0.224
108,0.524,0.517,0.24
109,0.52,0.516,0.259
110,0.518,0.516,0.281
111,0.516,0.517,0.309
112,0.515,0.518,0.34
113,0.513,0.52,0.375
114,0.512,0.523,0.409
115,0.515,0.525,0.443
116,0.519,0.527,0.474
117,0.524,0.529,0.496
118,0.525,0.531,0.506
119,0.528,0.532,0.506
120,0.533,0.533,0.496
121,0.535,0.533,0.476
122,0.539,0.534,0.449
123,0.544,0.534,0.419
124,0.548,0.535,0.388
125,0.551,0.535,0.358
126,0.554,0.536,0.332
127,0.552,0.536,0.305
128,0.545,0.537,0.28
129,0.537,0.537,0.257
130,0.531,0.537,0.24
131,0.525,0.537,0.228
132,0.522,0.536,0.219
133,0.521,0.536,0.217
134,0.52,0.535,0.218
135,0.52,0.534,0.225
136,0.522,0.533,0.237
137,0.525,0.532,0.253
138,0.532,0.531,0.277
139,0.536,0.53,0.301
140,0.537,0.529,0.328
141,0.536,0.529,0.358
142,0.537,0.528,0.393
143,0.539,0.527,0.431
144,0.535,0.527,0.467
145,0.528,0.526,0.497
146,0.524,0.525,0.52
147,0.521,0.524,0.532
148,0.521,0.523,0.533
149,0.52,0.521,0.521
150,0.52,0.519,0.499
151,0.517,0.516,0.468
152,0.513,0.513,0.433
153,0.51,0.509,0.397
154,0.505,0.505,0.36
155,0.501,0.502,0.326
156,0.499,0.498,0.297
157,0.496,0.495,0.271
158,0.494,0.493,0.248
159,0.493,0.491,0.231
160,0.492,0.489,0.219
161,0.486,0.488,0.208
162,0.48,0.487,0.201
163,0.477,0.486,0.201
164,0.479,0.486,0.207
165,0.479,0.486,0.216
166,0.481,0.486,0.231
167,0.482,0.486,0.25
168,0.484,0.487,0.273
169,0.486,0.487,0.3
170,0.489,0.487,0.33
171,0.493,0.487,0.364
172,0.496,0.488,0.399
173,0.498,0.488,0.434
174,0.496,0.488,0.465
175,0.495,0.489,0.491
176,0.493,0.488,0.51
177,0.489,0.488,0.516
178,0.486,0.487,0.511
179,0.483,0.486,0.494
180,0.482,0.485,0.471
181,0.481,0.484,0.44
182,0.479,0.483,0.406
183,0.478,0.481,0.371
184,0.478,0.479,0.34
185,0.478,0.477,0.312
186,0.476,0.475,0.284
187,0.474,0.473,0.262
188,0.474,0.472,0.245
189,0.473,0.471,0.231
190,0.473,0.47,0.223
191,0.472,0.47,0.217
192,0.472,0.471,0.216
193,0.472,0.472,0.217
194,0.472,0.474,0.223
195,0.472,0.477,0.232
196,0.473,0.48,0.247
197,0.477,0.484,0.267
198,0.482,0.487,0.293
199,0.484,0.49,0.321
200,0.488,0.493,0.354
201,0.492,0.496,0.389
202,0.497,0.498,0.427
203,0.5,0.5,0.465
204,0.502,0.502,0.496
205,0.506,0.504,0.521
206,0.512,0.505,0.538
207,0.518,0.506,0.544
208,0.522,0.507,0.538
209,0.521,0.508,0.519
210,0.519,0.508,0.49
211,0.516,0.508,0.456
212,0.514,0.507,0.418
213,0.511,0.506,0.38
214,0.505,0.505,0.342
215,0.497,0.503,0.306
216,0.49,0.501,0.274
217,0.483,0.5,0.245
218,0.479,0.497,0.221
219,0.479,0.495,0.205
220,0.483,0.493,0.199
221,0.487,0.491,0.197
222,0.491,0.489,0.199
223,0.495,0.487,0.204
224,0.498,0.486,0.213
225,0.498,0.485,0.226
226,0.493,0.484,0.239
227,0.488,0.484,0.257
228,0.485,0.484,0.279
229,0.483,0.485,0.305
230,0.485,0.486,0.337
231,0.483,0.487,0.37
232,0.484,0.488,0.405
233,0.487,0.489,0.439
234,0.486,0.49,0.468
235,0.486,0.49,0.492
236,0.485,0.49,0.504
237,0.485,0.489,0.507
238,0.485,0.488,0.495
239,0.487,0.487,0.474
240,0.491,0.486,0.444
241,0.493,0.485,0.41
242,0.492,0.483,0.374
243,0.489,0.482,0.339
244,0.488,0.481,0.307
245,0.486,0.48,0.278
246,0.485,0.479,0.255
247,0.481,0.478,0.232
248,0.475,0.477,0.212
249,0.47,0.475,0.197
250,0.466,0.474,0.188
251,0.464,0.472,0.184
252,0.463,0.471,0.186
253,0.464,0.47,0.192
254,0.465,0.469,0.201
255,0.468,0.468,0.216
256,0.47,0.468,0.235
257,0.471,0.468,0.259
258,0.47,0.468,0.286
259,0.469,0.468,0.316
260,0.467,0.468,0.349
261,0.464,0.468,0.38
262,0.463,0.468,0.414
263,0.464,0.468,0.445
264,0.466,0.467,0.472
265,0.467,0.466,0.49
266,0.467,0.465,0.495
267,0.467,0.462,0.485
268,0.465,0.459,0.463
269,0.462,0.456,0.429
270,0.458,0.452,0.39
271,0.455,0.448,0.35
272,0.452,0.444,0.312
273,0.447,0.44,0.275
274,0.441,0.435,0.241
275,0.433,0.431,0.211
276,0.429,0.426,0.186
277,0.424,0.422,0.166
278,0.417,0.419,0.15
279,0.409,0.415,0.138
280,0.402,0.412,0.131
281,0.396,0.41,0.128
282,0.393,0.407,0.131
283,0.393,0.405,0.139
284,0.394,0.404,0.152
285,0.396,0.403,0.171
286,0.401,0.403,0.195
287,0.408,0.403,0.225
288,0.414,0.405,0.257
289,0.418,0.407,0.29
290,0.417,0.409,0.323
291,0.416,0.411,0.358
292,0.415,0.414,0.392
293,0.413,0.416,0.423
294,0.414,0.418,0.448
295,0.415,0.419,0.462
296,0.417,0.419,0.465
297,0.417,0.419,0.453
298,0.419,0.418,0.432
299,0.421,0.417,0.402
300,0.419,0.415,0.368
301,0.416,0.412,0.332
302,0.415,0.409,0.299
303,0.415,0.405,0.269
304,0.417,0.402,0.245
305,0.411,0.398,0.22
306,0.403,0.395,0.199
307,0.393,0.392,0.181
308,0.387,0.389,0.169
309,0.379,0.387,0.161
310,0.372,0.385,0.158
311,0.367,0.383,0.16
312,0.364,0.382,0.165
313,0.364,0.381,0.171
314,0.367,0.38,0.183
315,0.372,0.38,0.199
316,0.377,0.38,0.219
317,0.383,0.381,0.243
318,0.388,0.382,0.272
319,0.395,0.383,0.305
320,0.398,0.386,0.339
321,0.399,0.388,0.373
322,0.4,0.391,0.404
323,0.401,0.395,0.431
324,0.402,0.398,0.451
325,0.402,0.401,0.456
326,0.403,0.405,0.447
327,0.402,0.408,0.427
328,0.403,0.41,0.399
329,0.405,0.412,0.366
330,0.408,0.412,0.332
331,0.41,0.412,0.298
332,0.411,0.412,0.267
333,0.416,0.412,0.242
334,0.418,0.412,0.219
335,0.42,0.411,0.2
336,0.42,0.412,0.187
337,0.42,0.412,0.18
338,0.42,0.414,0.177
339,0.417,0.416,0.177
340,0.417,0.418,0.18
341,0.416,0.42,0.184
342,0.416,0.423,0.192
343,0.413,0.425,0.202
344,0.411,0.428,0.216
345,0.412,0.429,0.236
346,0.415,0.431,0.261
347,0.418,0.432,0.291
348,0.424,0.433,0.327
349,0.431,0.433,0.366
350,0.441,0.433,0.406
351,0.45,0.433,0.444
352,0.456,0.432,0.474
353,0.456,0.432,0.495
354,0.452,0.431,0.502
355,0.446,0.43,0.497
356,0.437,0.428,0.477
357,0.429,0.427,0.447
358,0.423,0.425,0.411
359,0.414,0.422,0.37
360,0.408,0.419,0.33
361,0.403,0.415,0.292
362,0.398,0.411,0.258
363,0.396,0.407,0.231
364,0.393,0.404,0.21
365,0.392,0.401,0.195
366,0.395,0.398,0.187
367,0.4,0.396,0.183
368,0.404,0.395,0.183
369,0.402,0.394,0.184
370,0.398,0.394,0.184
371,0.396,0.394,0.189
372,0.397,0.395,0.197
373,0.397,0.397,0.208
374,0.396,0.4,0.222
375,0.395,0.403,0.241
376,0.396,0.405,0.264
377,0.397,0.408,0.289
378,0.402,0.411,0.32
379,0.405,0.413,0.352
380,0.413,0.414,0.388
381,0.42,0.416,0.419
382,0.425,0.416,0.444
383,0.429,0.416,0.46
384,0.428,0.416,0.464
385,0.424,0.415,0.456
386,0.414,0.413,0.432
387,0.404,0.41,0.399
388,0.399,0.406,0.364
389,0.396,0.402,0.328
390,0.394,0.398,0.295
391,0.39,0.393,0.261
392,0.385,0.388,0.233
393,0.383,0.383,0.21
394,0.38,0.378,0.19
395,0.377,0.373,0.176
396,0.372,0.37,0.164
397,0.368,0.367,0.156
398,0.367,0.366,0.151
399,0.366,0.367,0.149
400,0.368,0.37,0.149
