gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2577,2499,11.0500717163086,3.85853481292725,11.5011796951294,3670176,2578,2023,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70511041526923,25.725382836934084,22.591009239183606,1.982634088148479e-09,11.0,25.76,1.1367971201176101,24.97,14.3497,16.37,19.4346,0.9863,11.4654,10.8983,10.8983,0
935,npp,1867,662,16.7752895355225,3.86109256744385,11.4975452423096,3670176,1866,444,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.88046126804917,57.65305837280191,48.3882726599366,1.2170838925587335e-29,3.0,-57.67,2.2013981571160284,-57.98,18.36,24.2455,26.9574,0.6659,12.7517,11.1707,11.1707,0
106681,npp,788,2037,16.8160076141357,3.85686302185059,11.503023147583,3670144,788,1603,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-05-08 00:40:05.703167,-44.856916559044265,0.21352471843719775,0.18896839906145005,0.11304139966603638,9.0,0.3,1.0,-0.53,13.7654,16.1451,20.905,1.0,16.816,16.816,13.098576099952407,0
1808,npp,49,209,16.9595336914062,3.85851144790649,11.4964666366577,3670176,53,104,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-05-15 23:49:45.907169,98.12503532758713,66.86084344071594,54.46371094224769,4.451726027595405e-17,1.0,-66.86,3.1865100272627664,-66.99,20.969,23.6074,29.4701,0.6839,14.0588,11.5986,11.5986,0
1970,npp,2209,1114,12.613133430481,3.85807609558105,11.5000505447388,3670176,2211,819,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-05-20 00:14:49.215808,98.79895818890502,44.685094646367126,38.484704682007326,9.930846124407629e-30,5.0,-44.71,1.5732132722552272,-44.95,17.7128,20.8578,24.1077,0.7741,10.9044,9.7633,9.7633,0
109010,npp,2741,3412,9.65628433227539,3.8590612411499,11.5014123916626,3670176,2742,2760,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-05-22 01:17:31.386645,-80.36692446886177,57.622957567536425,48.367223930700085,1.6981317222359033e-30,15.0,57.67,2.2013981571160284,57.52,16.6886,19.2313,25.016,0.8395,11.7956,8.1067,8.1067,0
113127,npp,2517,2712,19.988073348999,3.85754776000977,11.5030002593994,3670144,2517,2178,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-06-08 00:58:24.346358,-80.76617080552839,35.4650634313252,30.89290229089458,0.06346787480652925,12.0,35.49,1.2937979144666532,35.6,15.0706,16.8334,20.7421,0.9591,18.5834,19.1708,17.083626668918996,0
113299,npp,1795,2023,14.9221754074097,3.85875105857849,11.4991931915283,3670144,1795,1591,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-06-09 00:39:34.032953,121.08648367698127,0.6660995991417371,0.5894310175309155,0.037602627580080185,9.0,-0.69,1.0,-0.53,13.7654,16.1451,20.905,1.0,14.9222,14.9222,13.685618474260297,0
2852,npp,325,648,16.5449390411377,3.85737419128418,11.4985656738281,3670144,326,431,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-06-11 00:01:51.625360,98.21464217383776,58.00392916987953,48.629014159902006,0.005400556120951675,3.0,-58.0,2.2013981571160284,-57.98,18.36,24.2455,26.9574,0.6659,12.6471,11.0173,10.839699966234619,0
2996,npp,2486,1562,15.2444753646851,3.86153221130371,11.5000104904175,3670176,2487,1173,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-06-15 00:26:53.184310,98.7142853344952,26.107603605044645,22.916694115963566,1.943550253718083e-13,7.0,-26.14,1.1367971201176101,-25.79,15.247,19.2476,24.1397,0.8388,12.6237,12.7873,12.7873,0
3392,npp,1518,1326,15.8178510665894,3.85732650756836,11.5023059844971,3670176,1517,1001,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-06-26 00:20:21.215681,97.93033480964145,36.77807792889652,31.990874944792086,2.897176806936819e-19,6.0,-36.8,1.357151599901897,-36.32,16.4979,20.6162,24.3811,0.7831,12.6095,12.3874,12.3874,0
3617,npp,2278,867,21.2199935913086,3.86060643196106,11.5034332275391,3670144,2279,651,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-07-02 00:07:47.246842,97.92387521320747,52.366964093051266,44.48712614244782,0.08628325739740461,4.0,-52.36,1.847645286154319,-52.115,18.9602,21.7036,24.1381,0.7439,15.8833,15.7853,12.947831212717805,0
3797,npp,1422,1785,13.6615839004517,3.8554630279541,11.4963569641113,3670144,1422,1365,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-07-06 00:32:55.146333,97.05538834660123,14.35342988589619,12.671754447331654,0.11056068337077737,8.0,-14.34,1.015504800579495,-13.78,14.8347,17.3361,22.8414,0.9313,12.5266,12.723,9.08715571655728,0
120556,npp,541,2704,11.9223537445068,3.8577880859375,11.4986400604248,3670144,540,2173,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-07-10 00:58:02.020474,-80.32372684420535,35.1130668234681,30.596885192924415,0.020614914733446545,12.0,35.15,1.2937979144666532,35.6,15.0706,16.8334,20.7421,0.9591,12.3492,11.4348,10.75686804804291,0
121421,npp,2019,2938,10.3459367752075,3.86015510559082,11.4990730285645,3670176,2021,2369,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76344148751271,44.03313913141776,37.95880629673686,9.586709538356243e-11,13.0,44.08,1.5732132722552272,44.35,16.1311,20.1066,22.2508,0.803,9.9408,8.3075,8.3075,0
4283,npp,2954,870,13.8139276504517,3.8583767414093,11.4969987869263,3670176,2954,654,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-07-18 00:07:51.119420,98.22684929840678,52.26299591820715,44.41182694509852,2.2266380854634098e-29,4.0,-52.27,1.847645286154319,-52.115,18.9602,21.7036,24.1381,0.7439,11.875,10.276,10.276,0
123193,npp,1911,3401,2.81649446487427,3.85830330848694,11.5028324127197,3670176,1912,2749,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-07-25 01:16:53.403244,-80.26458359484293,57.34686424348039,48.16806668604879,5.90991807991932e-26,15.0,57.4,2.2013981571160284,57.52,16.6886,19.2313,25.016,0.8395,8.6886,2.3645,2.3645,0
4751,npp,2118,646,12.7006778717041,3.856125831604,11.4989604949951,3670144,2119,429,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-07-29 00:01:35.660440,98.12864184928178,58.04332422564437,48.66036019780739,0.013030518287524188,3.0,-58.05,2.2013981571160284,-57.98,18.36,24.2455,26.9574,0.6659,10.9008,8.4574,8.02888478119381,0
130438,npp,1089,3175,12.8938570022583,3.85970139503479,11.5015382766724,3670144,1092,2532,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-08-05 01:10:37.912269,-80.43332646112141,51.431163493908294,43.78421501002435,0.10151593695450545,14.0,51.5,1.847645286154319,51.61,15.9534,19.2774,23.1948,0.8375,12.6901,10.7988,7.4603968009480734,0
5165,npp,2007,1103,9.88837623596191,3.85652923583984,11.4969186782837,3670144,2007,811,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-08-08 00:14:08.710467,98.13344607056332,45.080106064078805,38.80240022550078,0.02421836260580572,5.0,-45.08,1.5732132722552272,-44.95,17.7128,20.8578,24.1077,0.7741,9.1725,7.6541,6.857666832710663,0
132248,npp,944,3631,2.18693852424622,3.85606575012207,11.5025396347046,3670176,949,2944,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-08-15 01:23:07.448500,-79.77349658946918,62.376955704236316,51.64255889849624,6.946366322463492e-17,16.0,62.45,2.6065528283652384,62.44,11.3636,17.4912,23.2363,0.923,10.2736,2.0186,2.0186,0
132426,npp,238,2943,12.3516426086426,3.85723161697388,11.4966869354248,3670176,237,2373,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-08-16 01:04:18.907239,-79.734451673758,44.18206597381439,38.08368258939792,4.603015394447973e-24,13.0,44.25,1.5732132722552272,44.35,16.1311,20.1066,22.2508,0.803,11.2157,9.9181,9.9181,0
5570,npp,1883,1565,9.61440753936768,3.85919737815857,11.50266456604,3670176,1883,1175,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.31145247812529,25.98418477089078,22.81385857290895,9.333557974514579e-34,7.0,-25.99,1.1367971201176101,-25.79,15.247,19.2476,24.1397,0.8388,7.6711,8.0647,8.0647,0
134260,npp,101,3404,18.4307746887207,3.86122035980225,11.499228477478,3670176,103,2752,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-08-26 01:16:50.223541,-80.40561882594177,57.4190162460802,48.22436873527731,9.343128368541877e-11,15.0,57.48,2.2013981571160284,57.52,16.6886,19.2313,25.016,0.8395,15.7815,15.473,15.473,0
134442,npp,2448,2711,8.70059204101562,3.85810708999634,11.5001850128174,3670144,2450,2178,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-08-27 00:57:59.907997,-79.39495386715349,35.40232670601016,30.844471223471785,0.0012047796385165814,12.0,35.45,1.2937979144666532,35.6,15.0706,16.8334,20.7421,0.9591,9.8591,8.3448,8.305180209058417,0
5993,npp,1017,1336,16.2234706878662,3.85931658744812,11.5024852752686,3670144,1017,1009,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-08-29 00:20:21.053356,98.44263504462751,36.39191662059392,31.67328273801411,0.05931711771710627,6.0,-36.4,1.357151599901897,-36.32,16.4979,20.6162,24.3811,0.7831,12.9084,12.705,10.754326426115021,0
6209,npp,1755,873,16.0527696609497,3.85825395584106,11.4987392425537,3670144,1754,655,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-09-04 00:07:45.531767,97.99842964155567,52.17762807207583,44.351146326583375,0.08360419875414413,4.0,-52.18,1.847645286154319,-52.115,18.9602,21.7036,24.1381,0.7439,13.0867,11.9415,9.192133418277082,0
136688,npp,874,1792,14.9058380126953,3.85559272766113,11.4998350143433,3670144,874,1371,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-09-08 00:32:50.646594,96.91868805186694,13.967851420987632,12.334310845555853,0.011301186188880034,8.0,-13.95,1.015504800579495,-13.78,14.8347,17.3361,22.8414,0.9313,13.7519,13.8818,13.51015474647743,0
6596,npp,1605,1334,6.76757621765137,3.85542488098145,11.4994249343872,3670176,1605,1008,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-09-14 00:20:15.131698,98.72420432775722,36.46944967864802,31.736310071441288,3.772497172528205e-25,6.0,-36.48,1.357151599901897,-36.32,16.4979,20.6162,24.3811,0.7831,5.9409,5.2999,5.2999,0
6632,npp,882,646,14.8946771621704,3.85805296897888,11.4996547698975,3670176,884,429,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.268430355377,58.05182330937593,48.667486959344245,1.0273453091936655e-30,3.0,-58.05,2.2013981571160284,-57.98,18.36,24.2455,26.9574,0.6659,11.8974,9.9184,9.9184,0
7001,npp,1443,1789,13.0609798431396,3.85545110702515,11.500391960144,3670176,1443,1368,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-09-24 00:32:43.013445,99.95934533146769,14.10628567836364,12.455352895293391,3.793192584427741e-07,8.0,-14.12,1.015504800579495,-13.78,14.8347,17.3361,22.8414,0.9313,11.9352,12.1637,12.1637,0
8360,npp,2011,1101,13.5080947875977,3.85588026046753,11.4961719512939,3670144,2010,810,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-10-27 00:13:52.448832,98.06092510995373,45.154064877559705,38.85628946324656,0.06448632400754817,5.0,-45.15,1.5732132722552272,-44.95,17.7128,20.8578,24.1077,0.7741,11.4733,10.456,8.335334449147854,0
146629,npp,2568,3399,18.0409107208252,3.86004281044006,11.498176574707,3670144,2568,2748,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-10-29 01:16:38.289100,-80.25379857992188,57.30820042305376,48.1354495534343,0.1444550749731161,15.0,57.36,2.2013981571160284,57.52,16.6886,19.2313,25.016,0.8395,15.6044,15.1457,10.395221416271244,0
8576,npp,431,1334,10.4358406066895,3.8589813709259,11.4979562759399,3670144,430,1009,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-11-01 00:20:11.037964,98.00129461915026,36.4785858503444,31.74065903653446,0.13259003297809696,6.0,-36.48,1.357151599901897,-36.32,16.4979,20.6162,24.3811,0.7831,8.6438,8.1726,3.812309354651883,0
8783,npp,1936,1564,8.70779705047607,3.85894083976746,11.4994468688965,3670144,1935,1174,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-11-06 00:26:29.613799,97.0952610351485,26.055027807509198,22.871553152755432,0.014682603233904197,7.0,-26.04,1.1367971201176101,-25.79,15.247,19.2476,24.1397,0.8388,6.8736,7.3042,6.821355127786066,0
150147,npp,1831,2024,15.7041187286377,3.85879993438721,11.5027370452881,3670176,1831,1591,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-11-16 00:39:06.822070,67.80839010692087,0.7345260230139522,0.6499940592717552,1.0260538042601525e-31,9.0,-0.64,1.0,-0.53,13.7654,16.1451,20.905,1.0,15.7041,15.7041,15.7041,0
9422,npp,1884,874,16.6665534973145,3.86107182502747,11.499849319458,3670144,1883,657,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-11-23 00:07:44.104332,98.15464403341254,52.11126029699716,44.29667388264592,0.00621465103115416,4.0,-52.16,1.847645286154319,-52.115,18.9602,21.7036,24.1381,0.7439,13.4189,12.3981,12.19372804121392,0
152125,npp,1019,1793,17.3361473083496,3.86143350601196,11.4994421005249,3670144,1019,1373,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-11-27 00:32:50.902464,96.14793429948725,13.895618413996047,12.269988056276533,0.11409534327178325,8.0,-13.89,1.015504800579495,-13.78,14.8347,17.3361,22.8414,0.9313,16.1451,16.1451,12.393016628635873,0
9611,npp,303,1104,29.0874824523926,3.86061763763428,11.5035305023193,3670144,302,812,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-11-28 00:14:00.579926,97.73571607471055,45.01484002045979,38.74802715066353,0.20656196387530415,5.0,-45.05,1.5732132722552272,-44.95,17.7128,20.8578,24.1077,0.7741,21.3762,22.5153,15.722404798601193,0
9638,npp,2641,423,27.5661506652832,3.85849642753601,11.5018825531006,3670144,2645,244,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-11-28 23:55:12.037053,98.48748891551507,62.85636871819328,51.94772885223372,0.2538618351694695,2.0,-62.9,2.6065528283652384,-62.82,18.4173,22.0744,27.0243,0.7314,18.252,20.1617,11.813324483092194,0
152682,npp,836,3402,19.2313022613525,3.86054420471191,11.4989900588989,3670144,838,2752,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-11-30 01:16:46.315587,-80.396233344433,57.410495729511005,48.21398547474556,0.157555263220351,15.0,57.43,2.2013981571160284,57.52,16.6886,19.2313,25.016,0.8395,16.1451,16.1451,10.963815065418661,0
9764,npp,2490,2022,12.0765066146851,3.86019659042358,11.4977502822876,3670144,2490,1590,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-02 00:39:07.449754,73.01519718688465,0.7765637424558546,0.6872324431975525,0.09195073815592043,9.0,-0.74,1.0,-0.53,13.7654,16.1451,20.905,1.0,12.0765,12.0765,9.052653226537432,0
10043,npp,1804,195,21.4554672241211,3.85631036758423,11.5031785964966,3670176,1802,97,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.03229853899194,67.0506624139756,54.57685417237931,1.7722021883312016e-19,1.0,-67.1,3.1865100272627664,-66.99,20.969,23.6074,29.4701,0.6839,15.4698,14.6734,14.6734,0
154463,npp,707,3855,29.3876628875732,3.86096906661987,11.5034961700439,3670176,710,3092,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.04980592959593,66.56651490680589,54.294344774952286,6.975818318680671e-09,17.0,66.59,3.1865100272627664,66.65,9.9837,18.1035,23.5338,0.8918,19.6863,26.2085,26.2085,0
154860,npp,2366,2479,12.2535648345947,3.85758709907532,11.5008907318115,3670176,2366,2007,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.22618001437797,24.761264103200837,21.756827631902727,2.7107989618999315e-25,11.0,24.78,1.1367971201176101,24.97,14.3497,16.37,19.4346,0.9863,12.524,12.0852,12.0852,0
10169,npp,1637,1791,11.6176376342773,3.85533356666565,11.4982204437256,3670176,1637,1370,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.11877067962781,13.974097255066818,12.339798778175478,7.93434067915953e-32,8.0,-14.0,1.015504800579495,-13.78,14.8347,17.3361,22.8414,0.9313,10.5139,10.8195,10.8195,0
10205,npp,919,1101,11.8833150863647,3.859454870224,11.4987325668335,3670176,919,809,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-14 00:13:59.876365,98.07319674636113,45.120677495476436,38.83553613918477,2.4220161369222618e-33,5.0,-45.15,1.5732132722552272,-44.95,17.7128,20.8578,24.1077,0.7741,10.4405,9.1983,9.1983,0
10241,npp,199,419,12.139573097229,3.85642266273499,11.4984092712402,3670176,199,240,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-14 23:55:09.545689,98.09037629140617,62.942704874838,52.00847876085058,6.703057474820351e-32,2.0,-62.99,2.6065528283652384,-62.82,18.4173,22.0744,27.0243,0.7314,12.3336,8.8788,8.8788,0
155794,npp,756,2708,14.274245262146,3.86061882972717,11.4986190795898,3670176,757,2176,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88730032498981,35.31676040760516,30.771841598621034,1.2436962690869742e-29,12.0,35.32,1.2937979144666532,35.6,15.0706,16.8334,20.7421,0.9591,14.1671,13.6906,13.6906,0
10439,npp,1662,642,14.5391941070557,3.85905385017395,11.4990005493164,3670176,1660,425,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-20 00:01:24.241843,97.97511245346755,58.098407597010926,48.70310843486344,3.8867401787628036e-12,3.0,-58.15,2.2013981571160284,-57.98,18.36,24.2455,26.9574,0.6659,11.736,9.6817,9.6817,0
156528,npp,2922,3625,9.08763790130615,3.85757374763489,11.5011072158813,3670176,2921,2939,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-21 01:22:58.512672,-79.9779686058829,62.302606389897996,51.59307215921929,1.0756966544602633e-15,16.0,62.33,2.6065528283652384,62.44,11.3636,17.4912,23.2363,0.923,12.9211,8.3883,8.3883,0
156894,npp,1503,2248,16.8389377593994,3.85496807098389,11.5018081665039,3670144,1503,1804,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-23 00:45:19.626329,-77.6377395770078,12.377573563480736,10.935439316165299,0.0022758754155385312,10.0,12.36,1.015504800579495,12.92,14.0737,17.0999,20.5551,0.9442,15.8881,15.8987,15.823856679869069,0
10610,npp,787,1560,15.7042360305786,3.85577392578125,11.5003290176392,3670144,787,1171,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-24 00:26:31.076081,99.23064764971859,26.192021524808784,22.992834206910732,0.01991451273685355,7.0,-26.24,1.1367971201176101,-25.79,15.247,19.2476,24.1397,0.8388,13.0281,13.1729,12.51800112379629,0
157473,npp,1320,3851,18.294584274292,3.85555934906006,11.5013475418091,3670144,1320,3088,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-26 01:29:13.238160,-79.99487842652907,66.49663396859134,54.2540466331491,0.04898743079221192,17.0,66.52,3.1865100272627664,66.65,9.9837,18.1035,23.5338,0.8918,16.2051,16.3155,14.704523432415881,0
157874,npp,2959,2474,20.0433826446533,3.85714912414551,11.4983034133911,3670144,2958,2003,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-28 00:51:34.367827,-79.54629470758412,24.526792824420117,21.55456801054072,0.20921430989514364,11.0,24.53,1.1367971201176101,24.97,14.3497,16.37,19.4346,0.9863,19.3765,19.7681,12.887981051244235,0
10808,npp,2244,1787,24.3742008209229,3.85520219802856,11.5027046203613,3670144,2244,1366,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-29 00:32:45.822833,98.01038350946604,14.219718056216244,12.556014242784272,0.2178926867208614,8.0,-14.23,1.015504800579495,-13.78,14.8347,17.3361,22.8414,0.9313,23.0757,22.6996,15.534088217106891,0
10844,npp,1524,1096,23.1582469940186,3.86178064346313,11.4985542297363,3670144,1525,806,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-30 00:13:55.499929,98.4691705191051,45.276995871436334,38.96167295417233,0.15880227754270565,5.0,-45.32,1.5732132722552272,-44.95,17.7128,20.8578,24.1077,0.7741,17.6073,17.9257,12.703406365426284,0
168058,npp,2066,3395,18.2815093994141,3.86136603355408,11.4991216659546,3670144,2069,2744,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-01 01:16:39.458944,-80.43071692251561,57.24267426048685,48.09569426985318,0.08980977816707089,15.0,57.26,2.2013981571160284,57.52,16.6886,19.2313,25.016,0.8395,15.7137,15.3477,12.394259784268565,0
168234,npp,1356,2703,19.9319839477539,3.85904669761658,11.5034818649292,3670144,1356,2172,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-02 00:57:49.133061,-80.32738736950026,35.106246326539264,30.59536162022027,0.061556106080427046,12.0,35.11,1.2937979144666532,35.6,15.0706,16.8334,20.7421,0.9591,18.54,19.117,17.09269615545023,0
168407,npp,625,2014,17.4222621917725,3.86143732070923,11.4986085891724,3670144,626,1582,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-03 00:39:00.590571,103.48862453909734,1.156692172042739,1.023666755600146,0.0366749713881228,9.0,-1.19,1.0,-0.53,13.7654,16.1451,20.905,1.0,17.4223,17.4223,16.21622491976785,0
168947,npp,443,3619,14.7959413528442,3.85572147369385,11.5001487731934,3670144,442,2935,196611,3866755,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-06 01:22:52.484223,-79.93433351903272,62.183221585361636,51.513808072576516,0.004544583967802264,16.0,62.21,2.6065528283652384,62.44,11.3636,17.4912,23.2363,0.923,15.1111,13.6573,13.507849045680675,0
11267,npp,1374,1553,12.0500507354736,3.85668563842773,11.4992227554321,3670176,1373,1166,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.62673017349898,26.550429012908033,23.301947999481207,6.525721668640318e-20,7.0,-26.59,1.1367971201176101,-25.79,15.247,19.2476,24.1397,0.8388,9.8137,10.1077,10.1077,0
11303,npp,636,861,12.4657516479492,3.85906791687012,11.4968862533569,3670176,635,648,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-10 00:07:33.008100,98.1975137162632,52.47750105177366,44.57879142063301,7.023474290145912e-27,4.0,-52.53,1.847645286154319,-52.115,18.9602,21.7036,24.1381,0.7439,11.1453,9.2731,9.2731,0
11330,npp,2984,184,20.9690189361572,3.8579216003418,11.5012798309326,3670176,2984,90,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-10 23:48:42.696541,97.97403337159724,67.24070478031175,54.69196493217198,5.342660461335969e-32,1.0,-67.29,3.1865100272627664,-66.99,20.969,23.6074,29.4701,0.6839,15.3171,14.3407,14.3407,0
169852,npp,1887,3843,12.5952463150024,3.85933709144592,11.4975509643555,3670176,1884,3084,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.70561045019932,66.36494639078131,54.17497712518779,8.656095626135738e-27,17.0,66.39,3.1865100272627664,66.65,9.9837,18.1035,23.5338,0.8918,14.4165,11.2327,11.2327,0
170032,npp,1180,3161,11.5004730224609,3.85743284225464,11.4978151321411,3670176,1179,2524,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85180949061584,51.07291698327198,43.51206562404995,1.8101850410663766e-32,14.0,51.1,1.847645286154319,51.61,15.9534,19.2774,23.1948,0.8375,11.936,9.6318,9.6318,0
170208,npp,467,2468,11.2962703704834,3.857670545578,11.5001182556152,3670176,467,1998,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.01112297785546,24.22381035022796,21.292024597596857,3.048456093339516e-33,11.0,24.23,1.1367971201176101,24.97,14.3497,16.37,19.4346,0.9863,11.6819,11.1411,11.1411,0
11465,npp,2822,1780,16.5105953216553,3.85675549507141,11.5028648376465,3670176,2822,1360,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-14 00:32:38.133157,99.0686490184949,14.592716421589724,12.883625047603203,2.4863262409751486e-32,8.0,-14.63,1.015504800579495,-13.78,14.8347,17.3361,22.8414,0.9313,15.3322,15.3763,15.3763,0
