lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.963,0.958,0.96
2,0.921,0.918,0.903
3,0.881,0.882,0.84
4,0.849,0.849,0.777
5,0.82,0.82,0.716
6,0.793,0.795,0.658
7,0.768,0.772,0.607
8,0.747,0.753,0.562
9,0.732,0.736,0.525
10,0.722,0.721,0.493
11,0.71,0.708,0.466
12,0.701,0.698,0.443
13,0.692,0.689,0.426
14,0.685,0.681,0.414
15,0.682,0.675,0.407
16,0.678,0.67,0.405
17,0.67,0.666,0.405
18,0.662,0.663,0.409
19,0.657,0.661,0.419
20,0.655,0.659,0.434
21,0.654,0.658,0.453
22,0.654,0.657,0.475
23,0.651,0.656,0.499
24,0.648,0.656,0.525
25,0.647,0.655,0.555
26,0.648,0.655,0.586
27,0.65,0.654,0.618
28,0.654,0.652,0.644
29,0.657,0.651,0.658
30,0.659,0.651,0.66
31,0.662,0.65,0.648
32,0.665,0.649,0.628
33,0.661,0.648,0.595
34,0.656,0.647,0.56
35,0.65,0.646,0.526
36,0.643,0.645,0.495
37,0.639,0.644,0.469
38,0.635,0.643,0.443
39,0.632,0.643,0.42
40,0.629,0.642,0.399
41,0.629,0.641,0.381
42,0.632,0.641,0.37
43,0.635,0.641,0.363
44,0.638,0.641,0.359
45,0.642,0.641,0.359
46,0.645,0.642,0.363
47,0.649,0.643,0.371
48,0.65,0.643,0.382
49,0.649,0.644,0.397
50,0.647,0.645,0.415
51,0.646,0.647,0.436
52,0.645,0.648,0.46
53,0.644,0.649,0.488
54,0.645,0.649,0.519
55,0.646,0.649,0.55
56,0.648,0.649,0.578
57,0.651,0.648,0.601
58,0.653,0.646,0.618
59,0.652,0.644,0.624
60,0.651,0.641,0.617
61,0.645,0.638,0.598
62,0.639,0.635,0.571
63,0.634,0.631,0.539
64,0.63,0.628,0.506
65,0.623,0.624,0.471
66,0.617,0.621,0.439
67,0.611,0.617,0.41
68,0.606,0.614,0.383
69,0.604,0.61,0.362
70,0.602,0.607,0.344
71,0.599,0.604,0.33
72,0.597,0.601,0.318
73,0.596,0.598,0.311
74,0.595,0.595,0.307
75,0.595,0.593,0.309
76,0.596,0.591,0.317
77,0.595,0.59,0.328
78,0.593,0.589,0.341
79,0.591,0.589,0.356
80,0.592,0.59,0.375
81,0.592,0.591,0.398
82,0.591,0.592,0.422
83,0.589,0.593,0.449
84,0.588,0.594,0.478
85,0.588,0.595,0.508
86,0.59,0.596,0.535
87,0.591,0.596,0.552
88,0.593,0.596,0.561
89,0.598,0.596,0.56
90,0.602,0.596,0.55
91,0.605,0.597,0.531
92,0.605,0.597,0.506
93,0.604,0.597,0.478
94,0.603,0.597,0.449
95,0.602,0.597,0.422
96,0.6,0.596,0.396
97,0.596,0.596,0.373
98,0.593,0.595,0.352
99,0.59,0.594,0.334
100,0.585,0.593,0.317
101,0.584,0.591,0.304
102,0.581,0.589,0.293
103,0.579,0.587,0.284
104,0.579,0.585,0.281
105,0.581,0.583,0.283
106,0.585,0.581,0.292
107,0.587,0.579,0.305
108,0.589,0.576,0.321
109,0.587,0.575,0.338
110,0.583,0.573,0.355
111,0.578,0.572,0.375
112,0.574,0.572,0.398
113,0.568,0.571,0.422
114,0.564,0.572,0.446
115,0.563,0.572,0.469
116,0.563,0.572,0.487
117,0.565,0.572,0.498
118,0.565,0.573,0.502
119,0.568,0.573,0.497
120,0.571,0.574,0.487
121,0.573,0.575,0.471
122,0.577,0.575,0.453
123,0.58,0.576,0.434
124,0.584,0.578,0.414
125,0.585,0.579,0.394
126,0.586,0.58,0.375
127,0.587,0.582,0.358
128,0.588,0.584,0.344
129,0.59,0.586,0.332
130,0.591,0.587,0.324
131,0.591,0.589,0.316
132,0.588,0.591,0.309
133,0.586,0.592,0.305
134,0.584,0.592,0.306
135,0.585,0.593,0.313
136,0.587,0.592,0.325
137,0.59,0.592,0.34
138,0.593,0.592,0.359
139,0.595,0.591,0.381
140,0.597,0.591,0.405
141,0.595,0.59,0.431
142,0.593,0.59,0.458
143,0.591,0.589,0.488
144,0.591,0.588,0.519
145,0.588,0.587,0.544
146,0.585,0.586,0.562
147,0.582,0.585,0.569
148,0.58,0.584,0.567
149,0.579,0.582,0.555
150,0.578,0.581,0.534
151,0.577,0.579,0.509
152,0.577,0.578,0.483
153,0.577,0.576,0.457
154,0.576,0.574,0.433
155,0.575,0.572,0.41
156,0.573,0.57,0.389
157,0.57,0.568,0.368
158,0.567,0.566,0.349
159,0.565,0.564,0.335
160,0.56,0.562,0.321
161,0.556,0.56,0.312
162,0.553,0.558,0.307
163,0.552,0.555,0.307
164,0.552,0.553,0.313
165,0.551,0.551,0.322
166,0.551,0.548,0.335
167,0.55,0.546,0.353
168,0.55,0.544,0.375
169,0.549,0.543,0.398
170,0.546,0.541,0.423
171,0.544,0.541,0.451
172,0.54,0.54,0.48
173,0.536,0.54,0.509
174,0.533,0.54,0.537
175,0.531,0.54,0.563
176,0.533,0.54,0.583
177,0.534,0.541,0.592
178,0.535,0.541,0.59
179,0.536,0.541,0.577
180,0.538,0.542,0.557
181,0.541,0.542,0.53
182,0.545,0.543,0.502
183,0.549,0.543,0.473
184,0.553,0.544,0.447
185,0.555,0.544,0.424
186,0.556,0.545,0.403
187,0.555,0.545,0.383
188,0.553,0.546,0.366
189,0.55,0.547,0.351
190,0.548,0.548,0.338
191,0.545,0.549,0.329
192,0.542,0.55,0.323
193,0.54,0.55,0.323
194,0.539,0.551,0.329
195,0.541,0.551,0.341
196,0.544,0.551,0.358
197,0.546,0.55,0.379
198,0.55,0.55,0.404
199,0.554,0.55,0.434
200,0.558,0.55,0.466
201,0.558,0.55,0.499
202,0.557,0.55,0.53
203,0.554,0.55,0.56
204,0.551,0.55,0.586
205,0.55,0.55,0.606
206,0.551,0.55,0.619
207,0.551,0.55,0.622
208,0.551,0.55,0.616
209,0.55,0.55,0.598
210,0.547,0.549,0.572
211,0.545,0.548,0.541
212,0.544,0.548,0.509
213,0.544,0.547,0.478
214,0.544,0.546,0.45
215,0.545,0.545,0.426
216,0.545,0.544,0.404
217,0.546,0.543,0.385
218,0.544,0.542,0.367
219,0.541,0.541,0.353
220,0.538,0.54,0.344
221,0.537,0.54,0.34
222,0.536,0.539,0.341
223,0.537,0.539,0.347
224,0.539,0.539,0.357
225,0.539,0.538,0.369
226,0.538,0.537,0.384
227,0.537,0.537,0.401
228,0.537,0.536,0.422
229,0.539,0.536,0.446
230,0.539,0.535,0.469
231,0.537,0.535,0.494
232,0.536,0.534,0.52
233,0.534,0.534,0.544
234,0.532,0.533,0.565
235,0.53,0.532,0.581
236,0.528,0.531,0.587
237,0.526,0.53,0.585
238,0.526,0.529,0.573
239,0.528,0.528,0.554
240,0.528,0.527,0.526
241,0.526,0.526,0.493
242,0.524,0.525,0.46
243,0.525,0.524,0.43
244,0.526,0.523,0.404
245,0.527,0.522,0.38
246,0.526,0.521,0.358
247,0.522,0.52,0.337
248,0.52,0.519,0.32
249,0.517,0.519,0.306
250,0.514,0.518,0.296
251,0.512,0.518,0.291
252,0.512,0.517,0.293
253,0.513,0.517,0.298
254,0.514,0.516,0.306
255,0.516,0.516,0.318
256,0.518,0.515,0.333
257,0.518,0.515,0.35
258,0.518,0.515,0.371
259,0.519,0.515,0.393
260,0.518,0.515,0.417
261,0.516,0.515,0.44
262,0.516,0.516,0.465
263,0.516,0.516,0.489
264,0.515,0.517,0.507
265,0.515,0.517,0.518
266,0.515,0.517,0.522
267,0.515,0.517,0.515
268,0.514,0.517,0.498
269,0.514,0.517,0.475
270,0.514,0.517,0.449
271,0.516,0.516,0.421
272,0.519,0.515,0.395
273,0.518,0.515,0.368
274,0.518,0.514,0.345
275,0.519,0.513,0.325
276,0.518,0.512,0.306
277,0.516,0.512,0.291
278,0.513,0.511,0.279
279,0.509,0.511,0.269
280,0.507,0.51,0.265
281,0.505,0.51,0.264
282,0.504,0.509,0.267
283,0.503,0.508,0.272
284,0.503,0.508,0.281
285,0.501,0.507,0.294
286,0.501,0.505,0.309
287,0.502,0.504,0.327
288,0.505,0.503,0.347
289,0.506,0.502,0.368
290,0.506,0.501,0.391
291,0.505,0.5,0.414
292,0.503,0.499,0.435
293,0.501,0.497,0.454
294,0.5,0.496,0.469
295,0.498,0.495,0.478
296,0.495,0.494,0.475
297,0.491,0.493,0.463
298,0.487,0.492,0.442
299,0.485,0.49,0.417
300,0.484,0.488,0.39
301,0.482,0.485,0.363
302,0.48,0.483,0.336
303,0.478,0.48,0.313
304,0.477,0.477,0.293
305,0.476,0.474,0.277
306,0.475,0.471,0.265
307,0.476,0.469,0.256
308,0.474,0.466,0.25
309,0.471,0.464,0.244
310,0.467,0.463,0.242
311,0.462,0.462,0.243
312,0.458,0.461,0.245
313,0.456,0.46,0.251
314,0.456,0.46,0.26
315,0.455,0.46,0.272
316,0.453,0.46,0.286
317,0.453,0.46,0.304
318,0.453,0.461,0.324
319,0.457,0.462,0.349
320,0.462,0.464,0.377
321,0.465,0.466,0.404
322,0.469,0.468,0.43
323,0.475,0.47,0.453
324,0.48,0.473,0.471
325,0.483,0.476,0.479
326,0.483,0.478,0.473
327,0.482,0.481,0.456
328,0.482,0.483,0.435
329,0.483,0.485,0.41
330,0.485,0.486,0.385
331,0.486,0.487,0.359
332,0.486,0.488,0.337
333,0.488,0.488,0.318
334,0.493,0.489,0.304
335,0.497,0.488,0.292
336,0.498,0.488,0.28
337,0.495,0.488,0.269
338,0.492,0.488,0.261
339,0.489,0.489,0.256
340,0.488,0.489,0.255
341,0.485,0.489,0.256
342,0.482,0.489,0.26
343,0.478,0.489,0.269
344,0.477,0.489,0.283
345,0.477,0.489,0.3
346,0.478,0.489,0.32
347,0.48,0.488,0.342
348,0.482,0.487,0.367
349,0.485,0.487,0.393
350,0.489,0.485,0.422
351,0.494,0.484,0.453
352,0.499,0.482,0.483
353,0.497,0.481,0.504
354,0.494,0.479,0.517
355,0.491,0.478,0.517
356,0.486,0.476,0.505
357,0.479,0.475,0.483
358,0.472,0.473,0.454
359,0.465,0.472,0.422
360,0.459,0.47,0.392
361,0.454,0.468,0.363
362,0.452,0.465,0.339
363,0.452,0.463,0.32
364,0.453,0.46,0.304
365,0.455,0.458,0.291
366,0.456,0.456,0.281
367,0.457,0.455,0.272
368,0.461,0.454,0.268
369,0.46,0.454,0.264
370,0.46,0.454,0.264
371,0.46,0.455,0.268
372,0.461,0.457,0.275
373,0.462,0.458,0.285
374,0.461,0.46,0.297
375,0.459,0.462,0.311
376,0.459,0.464,0.329
377,0.458,0.466,0.349
378,0.459,0.468,0.372
379,0.461,0.47,0.398
380,0.464,0.471,0.425
381,0.468,0.473,0.452
382,0.474,0.473,0.475
383,0.481,0.474,0.495
384,0.486,0.474,0.504
385,0.482,0.473,0.496
386,0.477,0.472,0.479
387,0.473,0.471,0.455
388,0.469,0.469,0.429
389,0.466,0.467,0.402
390,0.462,0.464,0.375
391,0.456,0.461,0.35
392,0.452,0.458,0.33
393,0.451,0.455,0.313
394,0.452,0.452,0.3
395,0.451,0.449,0.288
396,0.45,0.447,0.28
397,0.449,0.446,0.275
398,0.447,0.445,0.27
399,0.446,0.446,0.268
400,0.445,0.448,0.27
