gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1871,654,1.94990456104279,3.84179139137268,11.4390840530396,3670176,1876,437,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.712092032858,57.844812981622844,48.52482176457964,1.2269562086383283e-29,3.0,-57.86,2.2013981571160284,-58.15,1.922,3.1597,4.9769,0.5144,1.0757,1.0029,1.0029,0
108132,npp,1318,3177,0.494966745376587,3.84272289276123,11.4357662200928,3670176,1319,2534,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53924481911412,51.51265160204691,43.846748624128004,5.946190954343815e-13,14.0,51.55,1.847645286154319,51.365,1.2399,2.1042,4.391,0.7724,0.7543,0.3823,0.3823,0
1970,npp,2213,1105,1.087756216526031,3.84015822410583,11.4368839263916,3670176,2214,812,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.54650436529062,44.987882776858825,38.72785568222477,9.583628131274976e-30,5.0,-45.01,1.5732132722552272,-45.18,1.6398,2.1832,3.113,0.7444,0.9289,0.8098,0.8098,0
113127,npp,2521,2703,2.71343779563904,3.84040403366089,11.4381132125854,3670144,2521,2172,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-06-08 00:58:24.346358,-80.425794500533,35.08225413051901,30.57115846651187,0.06343262923436074,12.0,35.11,1.2937979144666532,35.28,1.4119,1.9756,2.7155,0.8227,2.1955,2.2322,0.7774415160867949,0
2852,npp,329,640,1.60643005371094,3.83812642097473,11.4392919540405,3670144,329,422,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-06-11 00:01:51.625360,98.04587331080295,58.195515149838684,48.76474221564802,0.0053720220152033826,3.0,-58.2,2.2013981571160284,-58.15,1.922,3.1597,4.9769,0.5144,0.9196,0.8263,0.7030985073815553,0
113817,npp,1580,3619,1.97294485569,3.84171462059021,11.4384212493896,3670144,1579,2935,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-06-12 01:23:24.131825,-80.0524670783054,62.162536989010405,51.49219294473914,0.006955149221011116,16.0,62.21,2.6065528283652384,62.27,1.5736,2.4198,4.7275,0.6716,1.4538,1.3251,1.1655912036868967,0
113985,npp,864,2931,0.625371873378754,3.84348464012146,11.4368209838867,3670144,867,2365,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-06-13 01:04:33.813336,-79.6500943211968,43.80929106607907,37.77693093091595,0.0013440328601869377,13.0,43.84,1.5732132722552272,44.08,1.2878,1.9682,3.7049,0.8257,0.7716,0.5164,0.4855760655420547,0
2996,npp,2490,1553,0.902556121349335,3.84386515617371,11.4350605010986,3670176,2490,1166,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-06-15 00:26:53.184310,98.23195706164722,26.55432015722102,23.3018734909057,1.810053043326384e-13,7.0,-26.59,1.1367971201176101,-26.19,1.155,1.6796,2.6147,0.9676,0.9417,0.8733,0.8733,0
3392,npp,1522,1318,0.5984571576118469,3.84115695953369,11.4399175643921,3670176,1523,993,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-06-26 00:20:22.994963,98.34389517688494,37.110774111250684,32.268666245826,3.0688849078531005e-19,6.0,-37.12,1.357151599901897,-36.6,1.3532,2.0249,3.721,0.8026,0.5742,0.4803,0.4803,0
3617,npp,2282,858,10.5820226669312,3.84236550331116,11.4366149902344,3670144,2282,646,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-07-02 00:07:47.246842,97.72491671673373,52.62801506982624,44.68458060063055,0.08641501316310694,4.0,-52.61,1.847645286154319,-52.36,1.8753,2.7994,4.6744,0.5806,5.8374,6.1436,4.161765492210059,0
3797,npp,1426,1778,4.69253301620483,3.83975982666016,11.4384803771973,3670144,1426,1358,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-07-06 00:32:56.925615,98.27629751728392,14.764609360104489,13.03295173273983,0.11054211331950836,8.0,-14.74,1.015504800579495,-14.17,1.2989,2.2344,3.8687,0.7274,4.0458,3.4132,0.8780366444482861,0
120556,npp,545,2696,1.71576082706451,3.84297752380371,11.4347743988037,3670144,546,2168,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-07-10 00:58:03.799754,-80.77341306642329,34.75475133553794,30.295323450587944,0.02057787086193491,12.0,34.82,1.2937979144666532,35.28,1.4119,1.9756,2.7155,0.8227,1.4244,1.4115,0.9395688727773206,0
121421,npp,2023,2929,0.858650624752045,3.84301495552063,11.4370851516724,3670176,2024,2362,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51395299252962,43.73041724422441,37.71431977616204,8.94731301175986e-11,13.0,43.78,1.5732132722552272,44.08,1.2878,1.9682,3.7049,0.8257,0.9199,0.709,0.709,0
4328,npp,2239,186,1.81674385070801,3.84136438369751,11.4342746734619,3670176,2245,92,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-07-18 23:49:00.795071,97.70296291943733,67.26246355127363,54.698968075368484,1.8364146542703825e-33,1.0,-67.25,3.1865100272627664,-67.16,2.958,4.1769,6.833,0.3891,0.8845,0.7069,0.7069,0
122463,npp,2807,2469,0.870837330818176,3.83988213539124,11.4372386932373,3670176,2807,1999,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-07-21 00:51:48.316479,-80.61451823665256,24.24542128943009,21.30889988850046,1.288670586735459e-32,11.0,24.28,1.1367971201176101,24.53,1.1968,1.8836,3.0746,0.8628,0.7343,0.7514,0.7514,0
4544,npp,646,412,0.624761462211609,3.83847308158875,11.4347276687622,3670176,647,235,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-07-23 23:55:19.126014,98.24816105456188,63.112395672197536,52.11541461015338,6.433482983286437e-24,2.0,-63.12,2.7445598364131496,-62.99,2.4684,3.6629,5.9266,0.4437,0.5182,0.2772,0.2772,0
123540,npp,498,2012,0.964047908782959,3.84133577346802,11.4355430603027,3670176,498,1580,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-07-27 00:39:16.310943,106.7582911249839,1.2955974058451176,1.146506612893569,2.8113292584180623e-12,9.0,-1.3,1.0,-1.08,1.0306,1.6252,3.1667,1.0,0.964,0.964,0.964,0
4751,npp,2121,638,4.0016758441924996,3.84381532669067,11.4399042129517,3670144,2121,421,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-07-29 00:01:35.660440,98.00176171570601,58.237368111375474,48.79776797807629,0.01309433011685221,3.0,-58.25,2.2013981571160284,-58.15,1.922,3.1597,4.9769,0.5144,2.0077,2.0583,1.757995755030563,0
4931,npp,1257,1555,10.8780555725098,3.8399772644043,11.436616897583,3670144,1257,1167,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-08-02 00:26:42.512426,98.0346584930474,26.486354706779448,23.245827709293998,0.23071599299051587,7.0,-26.49,1.1367971201176101,-26.19,1.155,1.6796,2.6147,0.9676,9.7168,10.5257,5.234479184647099,0
130438,npp,1093,3166,8.40276908874512,3.84254240989685,11.4377880096436,3670144,1094,2527,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-08-05 01:10:37.912269,-80.23207516144161,51.17644889473035,43.589322920297924,0.10150273585384485,14.0,51.24,1.847645286154319,51.365,1.2399,2.1042,4.391,0.7724,5.0342,6.4901,4.162244952746258,0
5165,npp,2010,1095,2.95912909507751,3.844233751297,11.4403896331787,3670144,2010,804,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-08-08 00:14:08.710467,97.9487919468579,45.352441079951,39.020583833644636,0.024176832542514348,5.0,-45.35,1.5732132722552272,-45.18,1.6398,2.1832,3.113,0.7444,2.1184,2.2029,1.6484305939562154,0
5570,npp,1887,1556,0.540643036365509,3.84143209457397,11.4380588531494,3670176,1887,1168,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-08-18 00:26:40.046530,97.83289780432123,26.43095190655244,23.1992554003862,9.155757701580786e-34,7.0,-26.44,1.1367971201176101,-26.19,1.155,1.6796,2.6147,0.9676,0.6233,0.5231,0.5231,0
133521,npp,993,2474,0.883920788764954,3.83923149108887,11.4404878616333,3670176,994,2003,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-08-22 00:51:46.911827,-80.7292905487859,24.462767911667143,21.49899754309781,7.450045086697133e-29,11.0,24.53,1.1367971201176101,24.53,1.1968,1.8836,3.0746,0.8628,0.7458,0.7627,0.7627,0
6209,npp,1759,865,8.56362438201904,3.83877635002136,11.4402351379395,3670144,1757,650,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-09-04 00:07:45.531767,97.79744029507447,52.40571623416668,44.52405770040866,0.08355277182494825,4.0,-52.41,1.847645286154319,-52.36,1.8753,2.7994,4.6744,0.5806,4.745,4.9718,3.05560788982075,0
136688,npp,877,1783,1.34481561183929,3.84471702575684,11.4356918334961,3670144,877,1363,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-09-08 00:32:50.646594,96.29193008848854,14.482767566772912,12.786861772787745,0.011267807353819574,8.0,-14.46,1.015504800579495,-14.17,1.2989,2.2344,3.8687,0.7274,0.7492,0.9782,0.7197850715803327,0
137268,npp,682,3394,1.55311119556427,3.84357142448425,11.4408044815063,3670176,682,2742,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-09-11 01:16:44.315539,-80.15856972374921,57.178473744740906,48.04985572227323,0.00021446067180158802,15.0,57.24,2.2013981571160284,57.31,1.8528,2.5441,4.5711,0.6388,1.1751,0.9922,0.9922,0
6596,npp,1608,1325,0.879279792308807,3.84435629844666,11.438027381897,3670176,1608,1000,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-09-14 00:20:15.131698,98.47964067617927,36.82924997070231,32.037170058834874,3.5963655709019894e-25,6.0,-36.84,1.357151599901897,-36.6,1.3532,2.0249,3.721,0.8026,0.7811,0.7057,0.7057,0
6632,npp,886,638,1.006723284721375,3.83888411521912,11.4404048919678,3670176,887,420,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.10000133052665,58.243042053308244,48.80288600455955,9.95840935759533e-31,3.0,-58.25,2.2013981571160284,-58.15,1.922,3.1597,4.9769,0.5144,0.6472,0.5178,0.5178,0
6866,npp,1610,187,2.68001341819763,3.84007167816162,11.4395818710327,3670176,1609,91,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-09-20 23:48:47.557942,97.9307811266605,67.24019177044336,54.68722961867611,8.794000137251488e-21,1.0,-67.24,3.1865100272627664,-67.16,2.958,4.1769,6.833,0.3891,1.1555,1.0428,1.0428,0
7001,npp,1446,1780,0.606340289115906,3.84467101097107,11.4361352920532,3670176,1446,1360,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-09-24 00:32:43.013445,99.23156488566414,14.613096731396844,12.900695844896637,4.0669150742555736e-07,8.0,-14.63,1.015504800579495,-14.17,1.2989,2.2344,3.8687,0.7274,0.022,0.441,0.441,0
141525,npp,1985,2926,3.22421669960022,3.84274935722351,11.4353952407837,3670144,1987,2360,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-10-03 01:03:59.502825,-80.79197207838364,43.62591486070858,37.62977659209765,0.10875886412720522,13.0,43.67,1.5732132722552272,44.08,1.2878,1.9682,3.7049,0.8257,2.4236,2.6623,0.16803352863465282,0
7712,npp,1260,1086,1.26534640789032,3.84119200706482,11.4400777816772,3670176,1259,798,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-10-11 00:13:41.793091,97.87658594779059,45.66701406935566,39.26897579837918,6.756842817485219e-12,5.0,-45.66,1.5732132722552272,-45.18,1.6398,2.1832,3.113,0.7444,1.0418,0.942,0.942,0
8576,npp,435,1326,3.20211362838745,3.84247040748596,11.4356279373169,3670144,436,1001,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-11-01 00:20:12.817246,98.41442155500746,36.81281011629268,32.020058519601704,0.1325628212120818,6.0,-36.8,1.357151599901897,-36.6,1.3532,2.0249,3.721,0.8026,2.4926,2.5701,-0.47008438361187155,0
8783,npp,1940,1556,1.27918779850006,3.84336709976196,11.4347925186157,3670144,1941,1168,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-11-06 00:26:31.393080,98.7900129640459,26.43402532127479,23.198350804860503,0.014641664764600852,7.0,-26.44,1.1367971201176101,-26.19,1.155,1.6796,2.6147,0.9676,1.273,1.2378,0.9020093147957027,0
148995,npp,1063,2472,0.385912895202637,3.84456658363342,11.4361381530762,3670176,1064,2002,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-11-10 00:51:38.475033,-80.3963456341394,24.388002089976546,21.431240959676167,6.889681625968209e-10,11.0,24.43,1.1367971201176101,24.53,1.1968,1.8836,3.0746,0.8628,0.3077,0.333,0.333,0
150147,npp,1835,2015,0.965395390987396,3.84236598014832,11.4392890930176,3670176,1835,1583,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-11-16 00:39:06.822070,71.2028909445882,1.2979890449843958,1.1485971889889706,1.03787242183593e-31,9.0,-1.13,1.0,-1.08,1.0306,1.6252,3.1667,1.0,0.9654,0.9654,0.9654,0
151761,npp,2443,3165,3.43057322502136,3.84483122825623,11.4350471496582,3670144,2443,2527,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-11-25 01:10:29.780928,-79.98893361819668,51.19056520973588,43.597066133663844,0.02012885445806612,14.0,51.21,1.847645286154319,51.365,1.2399,2.1042,4.391,0.7724,2.3431,2.6497,2.1880665765116394,0
152125,npp,1023,1785,5.73192167282104,3.84279012680054,11.4410314559937,3670144,1023,1365,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-11-27 00:32:50.902464,95.30447088178185,14.35961832454795,12.67780146320806,0.11420533609398281,8.0,-14.34,1.015504800579495,-14.17,1.2989,2.2344,3.8687,0.7274,5.0693,4.1692,1.5500246072057235,0
9611,npp,308,1096,5.80726766586304,3.83846807479858,11.4388656616211,3670144,309,806,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-11-28 00:14:02.359206,98.5404057525998,45.2762406026864,38.95742402075098,0.20666524551128151,5.0,-45.32,1.5732132722552272,-45.18,1.6398,2.1832,3.113,0.7444,3.9288,4.3231,-0.4165430333473328,0
9638,npp,2645,414,7.35308122634888,3.83847212791443,11.4369487762451,3670144,2646,238,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-11-28 23:55:12.037053,98.33231283394689,63.033164833614734,52.06332665812484,0.25388133288448506,2.0,-63.08,2.7445598364131496,-62.99,2.4684,3.6629,5.9266,0.4437,2.9698,3.2625,-2.5599927356602787,0
152682,npp,840,3394,5.12540769577026,3.84268379211426,11.44105052948,3670144,840,2744,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-11-30 01:16:46.315587,-80.23151812959634,57.2202604586934,48.077731669877025,0.15759454806053208,15.0,57.24,2.2013981571160284,57.31,1.8528,2.5441,4.5711,0.6388,2.7978,3.2742,-0.3400598624201083,0
9764,npp,2494,2014,3.90966200828552,3.84272122383118,11.4408111572266,3670144,2494,1582,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-12-02 00:39:07.449754,73.00967371498417,1.292707117093825,1.1439882841726607,0.09190761643108186,9.0,-1.19,1.0,-1.08,1.0306,1.6252,3.1667,1.0,3.9097,3.9097,1.8018985994720298,0
154463,npp,712,3846,1.79616296291351,3.83827877044678,11.4379167556763,3670176,712,3087,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89941798263537,66.41368091339034,54.2019967434375,6.549695173822217e-09,17.0,66.44,3.1865100272627664,66.52,1.3415,2.0515,4.0465,0.7922,1.5451,1.423,1.423,0
154662,npp,8,3164,1.1815093755722,3.83919787406921,11.4351558685303,3670176,8,2526,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.44596872282615,51.16503209575855,43.580967954684965,1.3899956577229334e-17,14.0,51.18,1.847645286154319,51.365,1.2399,2.1042,4.391,0.7724,1.1258,0.9126,0.9126,0
154860,npp,2370,2471,1.15826773643494,3.84168028831482,11.4376697540283,3670176,2371,2001,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-12-12 00:51:40.536303,-81.02538038611215,24.364944968810832,21.413719119577593,2.603174581456752e-25,11.0,24.38,1.1367971201176101,24.53,1.1968,1.8836,3.0746,0.8628,0.9871,0.9994,0.9994,0
10169,npp,1640,1783,0.670349538326263,3.84349131584167,11.4408502578735,3670176,1640,1362,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-12-13 00:32:50.207381,98.41361281875307,14.426771052636646,12.737655918683782,7.77292597992959e-32,8.0,-14.46,1.015504800579495,-14.17,1.2989,2.2344,3.8687,0.7274,0.085,0.4876,0.4876,0
10205,npp,923,1092,1.073056519031525,3.84133052825928,11.4348602294922,3670176,922,803,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-12-14 00:13:59.876365,97.82816352473826,45.42524683644285,39.07946257249664,2.41898869528238e-33,5.0,-45.46,1.5732132722552272,-45.18,1.6398,2.1832,3.113,0.7444,0.9196,0.7988,0.7988,0
10241,npp,202,410,2.46325945854187,3.84454488754272,11.4353761672974,3670176,202,234,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-12-14 23:55:09.545689,97.98047174428305,63.117373252105175,52.12251188023856,6.814653529492761e-32,2.0,-63.16,2.7445598364131496,-62.99,2.4684,3.6629,5.9266,0.4437,1.1881,1.0929,1.0929,0
10439,npp,1667,635,1.92195880413055,3.83843731880188,11.4386053085327,3670176,1669,418,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-12-20 00:01:26.021079,98.52667468216593,58.26385114618712,48.82006062852833,4.138219109894356e-12,3.0,-58.32,2.2013981571160284,-58.15,1.922,3.1597,4.9769,0.5144,1.063,0.9886,0.9886,0
156709,npp,2219,2930,1.73556232452393,3.84051823616028,11.4404792785645,3670176,2218,2363,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-12-22 01:04:09.958452,-79.87983639381456,43.78418602787898,37.76175175237104,1.6354631320944736e-08,13.0,43.81,1.5732132722552272,44.08,1.2878,1.9682,3.7049,0.8257,1.4773,1.4331,1.4331,0
156894,npp,1507,2240,1.49537253379822,3.83950304985046,11.4375696182251,3670144,1507,1797,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-12-23 00:45:21.405608,-81.40789736634265,11.911476140370777,10.52497221236227,0.002307248898274557,10.0,11.91,1.015504800579495,12.3,1.2414,1.6522,1.9722,0.9837,1.4708,1.4709,1.4179857514535101,0
10610,npp,790,1551,1.34951221942902,3.84497094154358,11.4363975524902,3670144,791,1164,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-12-24 00:26:31.076081,98.86087773747458,26.637146054222246,23.37663164921106,0.019991005248809524,7.0,-26.69,1.1367971201176101,-26.19,1.155,1.6796,2.6147,0.9676,1.3348,1.3058,0.8473279984657229,0
10646,npp,71,859,3.24447798728943,3.83956122398376,11.4341249465942,3670144,71,647,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-12-25 00:07:40.747173,98.1264321577935,52.54052034802718,44.62644281464806,0.050487159435714246,4.0,-52.59,1.847645286154319,-52.36,1.8753,2.7994,4.6744,0.5806,1.8661,1.8836,0.7257318112729478,0
157675,npp,602,3160,6.08919429779053,3.84182572364807,11.4389801025391,3670144,602,2523,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-12-27 01:10:24.689379,-80.0341894543075,51.04579442492609,43.490752510053184,0.1090344539101516,14.0,51.07,1.847645286154319,51.365,1.2399,2.1042,4.391,0.7724,3.782,4.7031,2.2025131761652665,0
157874,npp,2963,2466,6.2502760887146,3.84105515480042,11.4350624084473,3670144,2963,1997,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-12-28 00:51:36.147100,-81.3673600958395,24.13329500502749,21.213730658760607,0.2093472629864155,11.0,24.13,1.1367971201176101,24.53,1.1968,1.8836,3.0746,0.8628,5.4664,5.3928,0.5916478076748914,0
10844,npp,1528,1088,5.23748731613159,3.84280037879944,11.4406003952026,3670144,1528,799,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2012-12-30 00:13:55.499929,98.22196054765483,45.54973019874859,39.179915554151684,0.1587719013404451,5.0,-45.59,1.5732132722552272,-45.18,1.6398,2.1832,3.113,0.7444,3.5667,3.8989,0.25763881833473645,0
168058,npp,2070,3386,3.23254919052124,3.84469151496887,11.434497833252,3670144,2071,2735,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2013-01-01 01:16:39.458944,-80.26592743079274,57.02718259288972,47.94097346462232,0.08977979606128786,15.0,57.05,2.2013981571160284,57.31,1.8528,2.5441,4.5711,0.6388,1.938,2.065,0.005997849519896015,0
168234,npp,1360,2694,3.63196802139282,3.84209060668945,11.4395008087158,3670144,1362,2167,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2013-01-02 00:57:49.133061,-79.9805691150436,34.72727986523091,30.276388328570565,0.06151095816279393,12.0,34.73,1.2937979144666532,35.28,1.4119,1.9756,2.7155,0.8227,2.9055,2.9879,1.5772129557921202,0
168407,npp,629,2005,1.44853961467743,3.84502506256104,11.4353647232056,3670144,630,1574,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2013-01-03 00:39:00.590571,94.40233073358074,1.6820239578670912,1.488558305149282,0.03662820991780715,9.0,-1.7,1.0,-1.08,1.0306,1.6252,3.1667,1.0,1.4485,1.4485,0.6084717720731057,0
168947,npp,447,3610,1.5909378528595,3.83887839317322,11.4352197647095,3670144,444,2929,196611,3866755,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2013-01-06 01:22:52.484223,-79.7903085143612,62.00184240509962,51.393237883325504,0.0045274121600768,16.0,62.03,2.6065528283652384,62.27,1.5736,2.4198,4.7275,0.6716,1.3072,1.0685,0.9646687174323241,0
169122,npp,2810,2923,1.065654456615448,3.84081888198853,11.4349060058594,3670176,2810,2358,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2013-01-07 01:04:03.951518,-79.9518181731018,43.54587740005807,37.56874945933004,0.00023413254118017916,13.0,43.57,1.5732132722552272,44.08,1.2878,1.9682,3.7049,0.8257,1.0515,0.8799,0.8799,0
11267,npp,1378,1546,1.49800562858582,3.84080386161804,11.4407024383545,3670176,1378,1160,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2013-01-09 00:26:25.098723,99.29228129142612,26.8893000403819,23.593870156162605,6.235952567811371e-20,7.0,-26.93,1.1367971201176101,-26.19,1.155,1.6796,2.6147,0.9676,1.4655,1.4495,1.4495,0
11330,npp,2988,175,2.26939678192139,3.83966040611267,11.4355497360229,3670176,2986,85,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.84867255789838,67.393502416683,54.78228602363814,5.26022190665204e-32,1.0,-67.44,3.1865100272627664,-67.16,2.958,4.1769,6.833,0.3891,1.0266,0.883,0.883,0
170032,npp,1184,3152,0.848518669605255,3.84079003334045,11.4340915679932,3670176,1187,2519,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2013-01-12 01:10:16.987920,-79.6474342436829,50.81638227613335,43.31513574803686,1.7710470891494703e-32,14.0,50.84,1.847645286154319,51.365,1.2399,2.1042,4.391,0.7724,0.9456,0.6554,0.6554,0
170208,npp,471,2459,1.0079212188720699,3.84053182601929,11.4371185302734,3670176,471,1991,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2013-01-13 00:51:28.451820,-80.48443401419583,23.779539678321388,20.907026302471735,3.037630405856211e-33,11.0,23.79,1.1367971201176101,24.53,1.1968,1.8836,3.0746,0.8628,0.8549,0.8696,0.8696,0
170948,npp,2668,3380,0.900043189525604,3.84441471099854,11.4374027252197,3670176,2667,2729,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2013-01-17 01:16:33.544756,-80.0404824002228,56.87739386116384,47.83297665520972,1.2982785591162136e-26,15.0,56.9,2.1127631471468895,57.31,1.8528,2.5441,4.5711,0.6388,0.8471,0.575,0.575,0
171131,npp,1959,2689,0.727111220359802,3.83938574790955,11.4337062835693,3670176,1959,2163,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2013-01-18 00:57:46.774586,-80.22082160674685,34.4990683767623,30.082378590643614,3.815601891616589e-21,12.0,34.52,1.2937979144666532,35.28,1.4119,1.9756,2.7155,0.8227,0.6603,0.5982,0.5982,0
171314,npp,1260,2001,0.828899919986725,3.84204626083374,11.4352350234985,3670176,1260,1570,196611,3866787,1363,cmd_yaounde_3_35,3.84166667,11.4375,3,35,cmd_yaounde,2013-01-19 00:38:58.224004,80.33352508580076,2.003386847835359,1.7729295435593702,1.922421192886297e-14,9.0,-1.93,1.0,-1.08,1.0306,1.6252,3.1667,1.0,0.8289,0.8289,0.8289,0
