gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2588,2501,2.13287138938904,3.78255486488342,11.5028657913208,3670176,2588,2025,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-04-16 00:52:52.939153,-79.35574273180956,25.833892605493567,22.68470328786957,2.0063764162802383e-09,12.0,25.86,1.1367971201176101,24.97,1.9084,2.5494,4.1425,1.1611,2.5936,2.4764,0
935,npp,1879,666,2.11142075061798,3.78122210502625,11.5050458908081,3670176,1880,448,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.14793304388597,57.557897865753915,48.32022210612915,1.1735497505095073e-29,4.0,-57.57,2.2013981571160284,-57.91,2.2369,4.588,5.5604,0.6452,1.835,1.3622,0
1970,npp,2220,1116,1.43600964546204,3.78236722946167,11.5017356872559,3670176,2219,821,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-05-20 00:14:49.215808,98.11598554825642,44.62045227694673,38.43273571155833,9.645665588589552e-30,6.0,-44.64,1.5732132722552272,-44.81,2.325,3.1904,4.7558,0.9278,1.8449,1.3323,0
115848,npp,1367,2936,1.114580512046814,3.77723240852356,11.505256652832,3670176,1367,2367,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-06-29 01:04:18.420183,-80.53528645564678,43.98809420607757,37.92068138948225,3.2530564876399305e-07,14.0,44.01,1.5732132722552272,44.38,2.3563,3.1677,4.5691,0.9344,1.655,1.0415,0
121421,npp,2031,2941,1.39496052265167,3.77718830108643,11.5054159164429,3670176,2029,2371,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-07-15 01:04:20.323417,-80.01054851594486,44.13699271492236,38.04258135173067,9.321002986402744e-11,14.0,44.18,1.5732132722552272,44.38,2.3563,3.1677,4.5691,0.9344,1.8332,1.3035,0
121594,npp,1322,2251,2.26000022888184,3.78066635131836,11.5031576156616,3670176,1322,1808,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-07-16 00:45:31.774087,-78.60752061803599,12.498693961660283,11.041085531888557,6.59625554833733e-18,11.0,12.53,1.015504800579495,12.87,2.2329,3.1513,4.5963,0.9393,2.0824,2.1229,0
4328,npp,2247,199,3.1511652469635,3.78119397163391,11.5058221817017,3670176,2248,98,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-07-18 23:49:02.574308,98.03594244609116,67.04652713758274,54.57061210362169,1.8183235196579037e-33,2.0,-67.03,3.1865100272627664,-66.93,2.8684,3.758,5.5034,0.7877,2.7696,2.4821,0
123540,npp,506,2024,1.016569197177887,3.77753806114197,11.5066251754761,3670176,506,1591,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-07-27 00:39:16.310943,74.49575335949014,0.6621130102789177,0.5859283984236378,2.66800451270553e-12,10.0,-0.64,1.0,-0.39,1.645,2.96,4.2474,1.0,1.0166,1.0166,0
132248,npp,956,3634,0.903576612472534,3.77702403068542,11.5035305023193,3670176,954,2946,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-08-15 01:23:09.227774,-80.0082048232112,62.44129683142256,51.68490469771659,6.750947724142023e-17,17.0,62.51,2.6065528283652384,62.55,1.9704,3.6688,5.3499,0.8068,1.8992,0.729,0
132426,npp,249,2947,1.80082881450653,3.78252649307251,11.5043706893921,3670176,249,2376,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-08-16 01:04:20.686519,-80.1871381277414,44.320473769463554,38.195132335391484,4.5186504033720096e-24,14.0,44.38,1.5732132722552272,44.38,2.3563,3.1677,4.5691,0.9344,2.0912,1.6828,0
5570,npp,1895,1568,1.53178608417511,3.77830243110657,11.5037384033203,3670176,1895,1177,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-08-18 00:26:41.825813,97.95662816960915,25.860190081086238,22.706801325584646,9.199532968145689e-34,8.0,-25.84,1.1367971201176101,-25.6,1.8229,2.9598,3.6985,1.0001,1.7039,1.5319,0
133521,npp,1000,2485,1.23289358615875,3.78103184700012,11.5056266784668,3670176,1000,2012,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-08-22 00:51:46.911827,-79.84688296766089,25.011358871841882,21.97370799699596,7.295896133442869e-29,12.0,25.07,1.1367971201176101,24.97,1.9084,2.5494,4.1425,1.1611,1.8019,1.4315,0
134260,npp,113,3408,1.63982009887695,3.78106093406677,11.5055809020996,3670176,116,2756,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-08-26 01:16:52.002778,-80.67373393403919,57.5152999517709,48.293043424102706,9.575070041852213e-11,16.0,57.57,2.2013981571160284,57.62,2.3302,4.4637,6.0456,0.6631,1.6773,1.0874,0
6596,npp,1616,1336,1.30385982990265,3.78058171272278,11.5010643005371,3670176,1618,1011,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-09-14 00:20:15.131698,97.8375060972715,36.39421639796299,31.673347833475702,3.7186069022922987e-25,7.0,-36.4,1.357151599901897,-35.98,1.9126,3.4869,4.7448,0.8489,1.3515,1.1069,0
6632,npp,893,648,1.18638968467712,3.78103733062744,11.5019998550415,3670176,891,431,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-09-15 00:01:24.823591,97.81193730166387,58.00722609995209,48.635856338743494,1.0182849401546093e-30,4.0,-58.0,2.2013981571160284,-57.91,2.2369,4.588,5.5604,0.6452,1.4148,0.7654,0
148995,npp,1071,2484,0.79495894908905,3.77845191955566,11.5065870285034,3670176,1071,2011,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-11-10 00:51:38.475033,-79.3921371305706,24.987757287297025,21.95019585448472,7.450070470759199e-10,12.0,25.02,1.1367971201176101,24.97,1.9084,2.5494,4.1425,1.1611,1.4167,0.923,0
150147,npp,1842,2027,1.31147336959839,3.78239917755127,11.5034999847412,3670176,1843,1594,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-11-16 00:39:08.601352,100.64818909070821,0.43912764081321487,0.3885918045548241,1.0493647031246927e-31,10.0,-0.48,1.0,-0.39,1.645,2.96,4.2474,1.0,1.3115,1.3115,0
10043,npp,1816,198,1.67169213294983,3.77791714668274,11.5044050216675,3670176,1816,99,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-12-09 23:48:54.809646,97.96101635262706,67.01028032231686,54.55271078479391,1.8058390463108287e-19,2.0,-67.05,3.1865100272627664,-66.93,2.8684,3.758,5.5034,0.7877,2.3053,1.3167,0
154463,npp,719,3857,1.39374768733978,3.77906036376953,11.5032348632812,3670176,716,3093,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-12-10 01:29:17.633486,-79.68164901288212,66.60210267226785,54.31579653430561,7.122697005010943e-09,18.0,66.62,3.1865100272627664,66.7,2.0106,3.0923,4.5692,0.9572,2.427,1.3341,0
154662,npp,15,3176,1.64548647403717,3.77864408493042,11.507396697998,3670176,13,2533,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-12-11 01:10:29.086211,-80.08931481170166,51.510705171079586,43.845377823356145,1.5165985981092115e-17,15.0,51.52,1.847645286154319,51.69,2.5951,3.2275,4.1845,0.9171,2.1038,1.5091,0
154860,npp,2378,2482,1.13014554977417,3.77681946754456,11.5015335083008,3670176,2378,2010,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-12-12 00:51:40.536303,-80.004645201164,24.911622979050346,21.886854377186236,2.7824143820208813e-25,12.0,24.92,1.1367971201176101,24.97,1.9084,2.5494,4.1425,1.1611,1.7116,1.3122,0
10169,npp,1648,1794,1.48345470428467,3.77789735794067,11.5069379806519,3670176,1648,1373,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-12-13 00:32:50.207381,96.47463912707141,13.817468966390784,12.202095716829703,8.157106849460136e-32,9.0,-13.84,1.015504800579495,-13.55,2.1678,3.6755,4.5045,0.8053,0.8014,1.1947,0
10205,npp,931,1105,2.09332132339478,3.77816247940063,11.5062866210938,3670176,932,812,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.44975022876909,44.98105289610409,38.72345070955656,2.5497371225056835e-33,6.0,-45.01,1.5732132722552272,-44.81,2.325,3.1904,4.7558,0.9278,2.2627,1.9422,0
155794,npp,768,2711,1.07569283246994,3.77646899223328,11.5057668685913,3670176,770,2178,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2012-12-17 00:57:55.265306,-79.86727461113779,35.44878241569716,30.882775225550976,1.254176369638139e-29,13.0,35.45,1.2937979144666532,35.775,2.5896,3.4985,4.6309,0.8461,1.0875,0.9101,0
169122,npp,2818,2936,1.54429149627686,3.77656531333923,11.5023727416992,3670176,2819,2368,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-01-07 01:04:05.730752,-80.59854233561848,43.98483073366901,37.92343572194564,0.00023925204224149255,14.0,44.01,1.5732132722552272,44.38,2.3563,3.1677,4.5691,0.9344,1.9281,1.4431,0
11267,npp,1386,1557,1.24941802024841,3.77532911300659,11.5067729949951,3670176,1385,1168,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-01-09 00:26:25.098723,98.34523576874602,26.345986093087703,23.12562445731013,6.756420727530278e-20,8.0,-26.39,1.1367971201176101,-25.6,1.8229,2.9598,3.6985,1.0001,1.4555,1.2495,0
11330,npp,2996,187,2.86838817596436,3.78036022186279,11.5014448165894,3670176,2998,92,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-01-10 23:48:44.475777,98.18140539273118,67.19291240094444,54.66344019393662,5.459496978779624e-32,2.0,-67.24,3.1865100272627664,-66.93,2.8684,3.758,5.5034,0.7877,2.6809,2.2593,0
170208,npp,478,2470,1.56804072856903,3.78248596191406,11.501579284668,3670176,478,2000,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-01-13 00:51:28.451820,-79.58152569214498,24.329280871755632,21.383374845772124,3.084656760580126e-33,12.0,24.33,1.1367971201176101,24.97,1.9084,2.5494,4.1425,1.1611,2.0968,1.8206,0
171131,npp,1966,2701,1.57986319065094,3.77944016456604,11.5060367584229,3670176,1965,2171,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-01-18 00:57:46.774586,-79.62583725678569,35.01543756953831,30.517217379637625,3.542983382571721e-21,13.0,35.03,1.2937979144666532,35.775,2.5896,3.4985,4.6309,0.8461,1.4771,1.3367,0
171314,npp,1268,2014,0.96654486656189,3.77606892585754,11.5052709579468,3670176,1268,1582,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-01-19 00:39:00.003241,95.55417357425424,1.1376957564521506,1.0068498885289219,1.3851348911215575e-14,10.0,-1.19,1.0,-0.39,1.645,2.96,4.2474,1.0,0.9665,0.9665,0
12374,npp,1401,1337,1.91263794898987,3.77808046340942,11.5017366409302,3670176,1401,1011,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-02-05 00:20:31.874172,97.89913894432259,36.34034728503066,31.62651140384208,3.4623059999893444e-06,7.0,-36.36,1.2937979144666532,-35.98,1.9126,3.4869,4.7448,0.8489,1.7433,1.6236,0
12410,npp,694,650,2.10445284843445,3.77911043167114,11.5069541931152,3670176,695,432,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-02-06 00:01:43.309172,98.31389717585925,57.92254824258848,48.57257540561524,8.74289757478609e-15,4.0,-57.96,2.2013981571160284,-57.91,2.2369,4.588,5.5604,0.6452,1.8319,1.3577,0
174858,npp,1967,3630,1.84311783313751,3.77892208099365,11.5070066452026,3670176,1964,2943,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-02-07 01:23:17.564147,-79.7703356390111,62.41668212554074,51.66206233084311,5.691914143666808e-13,17.0,62.43,2.6065528283652384,62.55,1.9704,3.6688,5.3499,0.8068,2.2596,1.487,0
12599,npp,2222,878,2.70958638191223,3.78110361099243,11.502311706543,3670176,2220,659,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-02-11 00:08:05.060070,98.08091194453132,51.997988563840785,44.209113360188155,2.740490159163864e-34,5.0,-52.04,1.847645286154319,-52.04,2.6576,4.9181,5.48,0.6019,1.7647,1.6308,0
176019,npp,2797,3179,1.41496229171753,3.78096175193787,11.5078525543213,3670176,2796,2534,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-02-13 01:10:52.511503,-80.00955413169982,51.60190289928062,43.90990204140391,2.4155438423912798e-32,15.0,51.61,1.847645286154319,51.69,2.5951,3.2275,4.1845,0.9171,1.979,1.2977,0
176209,npp,2084,2487,1.79493832588196,3.77951264381409,11.5040626525879,3670176,2084,2014,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-02-14 00:52:05.713311,-80.54108421263305,25.153689666810454,22.093944559268987,5.1390200946679114e-30,12.0,25.17,1.1367971201176101,24.97,1.9084,2.5494,4.1425,1.1611,2.2963,2.084,0
13913,npp,1482,1584,1.79715526103973,3.78232383728027,11.5016593933105,3670176,1482,1191,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-03-14 00:27:31.675764,97.6986187703309,25.05912335887683,22.0117570481148,3.648063278329642e-32,8.0,-25.05,1.1367971201176101,-25.6,1.8229,2.9598,3.6985,1.0001,1.9373,1.7973,0
183406,npp,2852,3423,1.85109674930573,3.77693629264832,11.5017118453979,3670176,2854,2771,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-03-22 01:17:52.042522,-80.51623772643059,57.917707377661216,48.57279110178468,0.00010701700039034117,16.0,57.93,2.2013981571160284,57.62,2.3302,4.4637,6.0456,0.6631,1.7733,1.2275,0
14831,npp,2361,448,1.71194100379944,3.78035426139832,11.5031204223633,3670176,2361,262,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-04-05 23:56:30.438450,98.1268373571598,62.38042008209388,51.63627366394457,2.7542184322164582e-18,3.0,-62.4,2.6065528283652384,-62.72,2.6725,3.7679,5.0318,0.7856,2.1713,1.3449,0
187506,npp,2068,3656,2.71244502067566,3.78164768218994,11.5072755813599,3670176,2070,2962,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-04-12 01:24:26.294793,-80.2671587725998,62.920602434341696,51.998783214572306,1.91038977591795e-31,17.0,62.94,2.7445598364131496,62.55,1.9704,3.6688,5.3499,0.8068,2.6116,2.1884,0
188670,npp,2872,3201,2.12101650238037,3.77892112731934,11.500922203064,3670176,2872,2548,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-04-18 01:11:57.591589,-80.22299958221951,52.213386059669894,44.38121837363691,6.1436140423139785e-18,15.0,52.24,1.847645286154319,51.69,2.5951,3.2275,4.1845,0.9171,2.3612,1.9452,0
15416,npp,1448,1821,1.13934087753296,3.7781298160553,11.5071697235107,3670176,1448,1398,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-04-20 00:34:20.407691,97.80366219682037,12.317116469370228,10.882267648432977,0.00023307858559702875,9.0,-12.31,1.015504800579495,-13.55,2.1678,3.6755,4.5045,0.8053,0.4626,0.9176,0
192622,npp,2000,3428,1.42849683761597,3.77868127822876,11.502571105957,3670176,2004,2776,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-05-09 01:18:23.186813,-79.94365295651812,58.026136772904614,48.658725333821046,2.7604106589675943e-26,16.0,58.05,2.2013981571160284,57.62,2.3302,4.4637,6.0456,0.6631,1.5813,0.9473,0
193553,npp,427,3654,1.97042834758759,3.78100204467773,11.5013437271118,3670176,426,2961,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-05-14 01:24:41.348317,-79.99410231459224,62.87666813481543,51.97399259045228,9.533841476388931e-30,17.0,62.9,2.7445598364131496,62.55,1.9704,3.6688,5.3499,0.8068,2.3412,1.5898,0
17234,npp,1293,892,1.42255437374115,3.77743601799011,11.5018501281738,3670176,1291,667,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-06-03 00:09:25.905757,97.79511313013484,51.62990704313702,43.93334326747441,2.108886020139044e-10,5.0,-51.64,1.847645286154319,-52.04,2.6576,4.9181,5.48,0.6019,1.0681,0.8562,0
197735,npp,1137,2499,1.42531991004944,3.7772650718689,11.5018892288208,3670176,1138,2023,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-06-06 00:53:23.033474,-81.65454530116023,25.754593945134882,22.614989060698747,1.487141530460786e-20,12.0,25.76,1.1367971201176101,24.97,1.9084,2.5494,4.1425,1.1611,1.9712,1.6549,0
17405,npp,2780,1121,2.08174788951874,3.7793083190918,11.5056381225586,3670176,2779,824,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-06-08 00:15:42.334597,98.103638779197,44.45419829947285,38.298707706404755,8.195552201467474e-31,6.0,-44.47,1.5732132722552272,-44.81,2.325,3.1904,4.7558,0.9278,2.2554,1.9315,0
17450,npp,2045,438,1.88832247257233,3.77745532989502,11.5023403167725,3670176,2043,254,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-06-08 23:56:51.980506,97.80258690144186,62.58479617690619,51.7707564987263,3.8300120676588074e-33,3.0,-62.6,2.6065528283652384,-62.72,2.6725,3.7679,5.0318,0.7856,2.2389,1.4835,0
198445,npp,239,3417,1.5610339641571,3.77621054649353,11.5039949417114,3670176,236,2765,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-06-10 01:18:26.228210,-79.97063516257177,57.77122993797404,48.47224967022437,4.917694425361295e-31,16.0,57.79,2.2013981571160284,57.62,2.3302,4.4637,6.0456,0.6631,1.6415,1.0352,0
17630,npp,1177,1350,1.6355721950531,3.77898335456848,11.5017423629761,3670176,1177,1019,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-06-13 00:21:58.757493,97.98898023049232,35.80485782817233,31.178586582934976,2.4644932059620647e-27,7.0,-35.81,1.2937979144666532,-35.98,1.9126,3.4869,4.7448,0.8489,1.5291,1.3884,0
17666,npp,458,661,2.43216395378113,3.77933502197266,11.5027637481689,3670176,457,443,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-06-14 00:03:08.417699,98.13084608730911,57.672599048208006,48.39654839524053,5.2535934379951077e-23,4.0,-57.69,2.2013981571160284,-57.91,2.2369,4.588,5.5604,0.6452,1.9807,1.5691,0
17810,npp,2643,1578,2.0300050973892203,3.77926588058472,11.506875038147,3670176,2644,1185,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-06-18 00:28:15.189101,99.12816701120211,25.33991825790206,22.255291575614105,1.1971777330721854e-06,8.0,-25.35,1.1367971201176101,-25.6,1.8229,2.9598,3.6985,1.0001,2.1422,2.0302,0
215081,npp,2353,2481,2.1226509809494,3.78084063529968,11.5014715194702,3670176,2354,2009,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-07-08 00:53:15.529456,-81.11743017518985,24.853557304578707,21.834331533386404,8.32374078206119e-31,12.0,24.87,1.1367971201176101,24.97,1.9084,2.5494,4.1425,1.1611,2.5846,2.4645,0
18647,npp,919,1104,2.47844934463501,3.77934980392456,11.5068607330322,3670176,919,811,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-07-10 00:15:34.827152,98.14219137187013,45.04159865763231,38.76738743033123,2.527922631957252e-32,6.0,-45.05,1.5732132722552272,-44.81,2.325,3.1904,4.7558,0.9278,2.5075,2.2995,0
18683,npp,181,422,1.50236558914185,3.78121495246887,11.5039339065552,3670176,183,242,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-07-10 23:56:44.476174,98.25769551774447,62.904090002967834,51.975415481651524,1.1461097336256705e-30,3.0,-62.92,2.6065528283652384,-62.72,2.6725,3.7679,5.0318,0.7856,2.0909,1.1802,0
216143,npp,20,2019,1.46080267429352,3.77870941162109,11.5012874603271,3670176,20,1587,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-07-14 00:40:39.787706,87.3597546064231,0.9190701490970742,0.8132770108697519,2.086869927310231e-25,10.0,-0.91,1.0,-0.39,1.645,2.96,4.2474,1.0,1.4608,1.4608,0
216857,npp,2208,2937,2.10866987705231,3.77703285217285,11.5066432952881,3670176,2206,2368,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-07-18 01:05:44.723516,-81.1605999864102,44.01686841237361,37.9452531394182,1.5982839347472268e-07,14.0,44.04,1.5732132722552272,44.38,2.3563,3.1677,4.5691,0.9344,2.2869,1.9704,0
219750,npp,3069,2945,3.11786222457886,3.78250646591187,11.5042934417725,3670176,3068,2374,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-08-03 01:06:08.396558,-80.07287780637111,44.2926087668687,38.16969214430896,4.394040559106242e-13,14.0,44.31,1.5732132722552272,44.38,2.3563,3.1677,4.5691,0.9344,2.9284,2.9135,0
220859,npp,834,2487,2.54771184921265,3.78141188621521,11.5069856643677,3670176,835,2013,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-08-09 00:53:45.109799,-81.42729977950563,25.154037630625943,22.096321184122704,5.5273156040216875e-33,12.0,25.17,1.1367971201176101,24.97,1.9084,2.5494,4.1425,1.1611,2.9585,2.9581,0
221046,npp,135,1799,1.65199506282806,3.77672386169434,11.5053730010986,3670176,135,1377,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-08-10 00:34:56.530817,97.89551210005612,13.558628243476168,11.974266383827262,6.661135194119901e-32,9.0,-13.55,1.015504800579495,-13.55,2.1678,3.6755,4.5045,0.8053,0.9674,1.3304,0
20663,npp,2488,2035,1.87449860572815,3.77701807022095,11.505241394043,3670176,2488,1602,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-08-31 00:41:38.415665,-2.3946779606592874,0.25411466433596336,0.22489647597937276,4.809377445143686e-07,10.0,0.24,1.0,-0.39,1.645,2.96,4.2474,1.0,1.8745,1.8745,0
232475,npp,2472,2267,2.92586636543274,3.777747631073,11.5044927597046,3670176,2472,1822,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-10-07 00:48:28.481779,-79.84400992740538,13.416402366020918,11.849008043657511,1.0457309351596767e-32,11.0,13.43,1.015504800579495,12.87,2.2329,3.1513,4.5963,0.9393,2.7381,2.7483,0
22985,npp,2553,432,1.71130836009979,3.77661681175232,11.5065631866455,3670176,2553,249,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-10-30 23:58:27.753882,98.04197709919865,62.70528044542778,51.84466162352612,5.954866193692361e-20,3.0,-62.72,2.6065528283652384,-62.72,2.6725,3.7679,5.0318,0.7856,2.171,1.3444,0
237475,npp,749,3408,2.49688267707825,3.78091955184937,11.5032157897949,3670176,747,2756,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-11-01 01:20:02.043684,-80.119358170863,57.565040940332224,48.32051866902722,5.527465728358589e-17,16.0,57.57,2.2013981571160284,57.62,2.3302,4.4637,6.0456,0.6631,2.0666,1.6558,0
238855,npp,817,2258,1.31007289886475,3.77887725830078,11.5067892074585,3670176,817,1814,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-11-08 00:48:43.350776,-81.84052017791227,12.911282899859534,11.403868829052547,1.5881839688689286e-26,11.0,12.92,1.015504800579495,12.87,2.2329,3.1513,4.5963,0.9393,1.1469,1.2306,0
239626,npp,2998,3175,2.31205868721008,3.78090810775757,11.5020780563354,3670176,2999,2533,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-11-12 01:13:48.516614,-80.35497893808197,51.483755153425015,43.819482459032045,2.3522208913815404e-08,15.0,51.5,1.847645286154319,51.69,2.5951,3.2275,4.1845,0.9171,2.4646,2.1204,0
24047,npp,2499,200,2.00257921218872,3.77810287475586,11.5057954788208,3670176,2502,99,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-11-26 23:52:28.047884,98.3967765765542,66.98925953866548,54.53673213768653,1.2200729140408456e-05,2.0,-67.02,3.1865100272627664,-66.93,2.8684,3.758,5.5034,0.7877,2.4091,1.5774,0
244004,npp,885,2028,1.89145457744598,3.77899789810181,11.5011692047119,3670176,885,1596,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-12-05 00:42:56.183216,108.95919401891678,0.3491853199720651,0.3090127546290686,4.2156474159692855e-32,10.0,-0.43,1.0,-0.39,1.645,2.96,4.2474,1.0,1.8915,1.8915,0
244570,npp,762,3635,1.76002240180969,3.77530169487,11.5066728591919,3670176,761,2947,196611,3866787,1979,cmd_yaounde_19_50,3.77916667,11.50416667,19,50,cmd_yaounde,2013-12-08 01:26:55.238636,-80.05042681855141,62.51190901779544,51.72852058080436,8.206356063345763e-27,17.0,62.53,2.6065528283652384,62.55,1.9704,3.6688,5.3499,0.8068,2.2277,1.42,0
