gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2489,3.03172707557678,3.87339878082275,11.4424715042114,3670176,2578,2016,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-04-16 00:52:51.159872,-79.68865753850582,25.25936874497317,22.18840602153604,1.8577349434041795e-09,11.0,25.27,1.1367971201176101,24.405,3.8863,4.6338,5.6292,0.9941,3.1971,3.0138,0
935,npp,1867,654,4.90978336334229,3.86906671524048,11.4424409866333,3670176,1866,436,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-04-24 00:02:34.767436,97.87863170551032,57.84598325457962,48.52565402200112,1.2402738550019799e-29,3.0,-57.86,2.2013981571160284,-58.2,5.3549,6.6927,8.5127,0.6883,3.7964,3.3792,0
1970,npp,2208,1104,3.20475101470947,3.8713846206665,11.4411506652832,3670176,2211,812,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-05-20 00:14:47.436534,97.73767164742138,45.03341200206854,38.76449613441056,9.721387656955784e-30,5.0,-45.05,1.5732132722552272,-45.22,4.385,5.4798,6.5924,0.8406,3.1603,2.6939,0
2996,npp,2486,1553,2.89747738838196,3.87091398239136,11.4390239715576,3670176,2486,1166,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-06-15 00:26:53.184310,98.7100835668786,26.554467662120455,23.30200061312862,1.8330294222716117e-13,7.0,-26.59,1.1367971201176101,-26.19,3.3026,5.8224,7.2183,0.7911,2.0334,2.2923,0
3392,npp,1517,1317,5.70449590682983,3.87278270721436,11.4441757202148,3670176,1517,992,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-06-26 00:20:21.215681,98.01140006979533,37.13916964457346,32.29240568069186,3.058975806038945e-19,6.0,-37.16,1.357151599901897,-36.64,4.4313,5.5055,6.9001,0.8367,4.753,4.7728,0
115848,npp,1355,2923,2.32387113571167,3.86853766441345,11.4420938491821,3670176,1354,2358,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-06-29 01:04:16.640901,-80.14795821113582,43.547762554006916,37.56494999582044,3.3897406288997624e-07,13.0,43.57,1.5732132722552272,44.06,3.0702,4.2709,6.0289,1.0785,3.3687,2.5064,0
121421,npp,2019,2929,4.14234399795532,3.86945414543152,11.4415683746338,3670176,2020,2362,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76646136605108,43.73103074754551,37.7148156940503,9.086708522455698e-11,13.0,43.78,1.5732132722552272,44.06,3.0702,4.2709,6.0289,1.0785,4.5246,4.4677,0
122463,npp,2802,2469,3.9219605922699,3.87305736541748,11.4428625106812,3670176,2803,1999,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-07-21 00:51:48.316479,-81.26587096197804,24.247731018477687,21.310900321398158,1.2987936494068623e-32,11.0,24.28,1.1367971201176101,24.405,3.8863,4.6338,5.6292,0.9941,3.9802,3.8987,0
4544,npp,641,413,3.09957385063171,3.87133383750916,11.4450054168701,3670176,645,235,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-07-23 23:55:19.126014,98.4227261306473,63.09678118169692,52.10523699617136,6.375220636821738e-24,2.0,-63.1,2.7445598364131496,-63.02,4.7335,6.5281,8.1038,0.7056,3.3572,2.1871,0
123540,npp,494,2011,1.97890627384186,3.86916470527649,11.4399566650391,3670176,494,1579,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-07-27 00:39:14.531662,74.47573984145919,1.4989307704021273,1.326436095911889,2.7746793637541307e-12,9.0,-1.36,1.0,-1.08,3.5882,4.6063,5.2459,1.0,1.9789,1.9789,0
131704,npp,1118,2013,2.02580511569977,3.87074780464172,11.4399480819702,3670176,1118,1581,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-08-12 00:39:13.809414,67.39825988353904,1.4810796979219256,1.310708400342218,7.268694183205938e-05,9.0,-1.25,1.0,-1.08,3.5882,4.6063,5.2459,1.0,2.0258,2.0258,0
132248,npp,943,3622,1.110408782958984,3.87327480316162,11.4446220397949,3670176,940,2937,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-08-15 01:23:07.448500,-79.81222214971308,62.19951177827785,51.52502964631253,6.619523639318659e-17,16.0,62.27,2.6065528283652384,62.27,2.7756,4.2657,5.996,1.0799,3.3958,1.1991,0
5570,npp,1883,1556,4.7749457359314,3.86843252182007,11.4419040679932,3670176,1883,1168,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-08-18 00:26:40.046530,98.31295680057401,26.430527684237166,23.198889631751967,9.209772913158661e-34,7.0,-26.44,1.1367971201176101,-26.19,3.3026,5.8224,7.2183,0.7911,3.6849,3.7776,0
5615,npp,1148,865,1.87179386615753,3.86872720718384,11.4413785934448,3670176,1147,650,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-08-19 00:07:49.725209,97.8626988074615,52.414379940221124,44.53156264769982,1.633014296971622e-33,4.0,-52.41,1.847645286154319,-52.36,4.3479,6.2707,7.5432,0.7346,2.2255,1.375,0
6632,npp,881,638,4.73044633865356,3.87327837944031,11.4445562362671,3670176,884,421,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-09-15 00:01:24.823591,98.30718572346473,58.24561106458119,48.80470260871238,1.0023237842332746e-30,3.0,-58.25,2.2013981571160284,-58.2,5.3549,6.6927,8.5127,0.6883,3.715,3.2558,0
6866,npp,1606,187,2.449862241745,3.86734437942505,11.4420585632324,3670176,1607,91,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-09-20 23:48:47.557942,98.05295071803785,67.243380503986,54.68911807162153,8.695069187383229e-21,1.0,-67.24,3.1865100272627664,-67.15,6.1508,7.9344,9.5348,0.5806,2.8852,1.4223,0
7001,npp,1442,1780,2.89223074913025,3.87179064750671,11.4402761459351,3670176,1442,1360,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-09-24 00:32:43.013445,100.1430183771423,14.616511489676697,12.903695662812355,4.012592265098012e-07,8.0,-14.63,1.015504800579495,-14.0,3.8162,5.0656,5.9287,0.9093,2.4662,2.63,0
148995,npp,1059,2472,4.06538939476013,3.87117195129395,11.4404649734497,3670176,1059,2002,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-11-10 00:51:38.475033,-80.9146162475796,24.387513683604762,21.430818098165943,6.916660645108723e-10,11.0,24.43,1.1367971201176101,24.405,3.8863,4.6338,5.6292,0.9941,4.1063,4.0413,0
150147,npp,1831,2015,4.20170497894287,3.868168592453,11.4433670043945,3670176,1831,1582,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-11-16 00:39:06.822070,80.76285797114315,1.205305042073119,1.0665833636337425,1.029576208481085e-31,9.0,-1.13,1.0,-1.08,3.5882,4.6063,5.2459,1.0,4.2017,4.2017,0
10043,npp,1803,186,3.21021366119385,3.8719539642334,11.44162940979,3670176,1802,92,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-09 23:48:53.030366,98.05876097237345,67.20579679290252,54.66901713512659,1.669467456100306e-19,1.0,-67.25,3.1865100272627664,-67.15,6.1508,7.9344,9.5348,0.5806,3.1238,1.8637,0
154463,npp,707,3845,4.35687828063965,3.87209868431091,11.4389019012451,3670176,710,3087,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-10 01:29:17.633486,-80.05302443032842,66.40123158122296,54.19445857881386,6.499595885038466e-09,17.0,66.42,3.1865100272627664,66.52,1.4472,3.146,6.0961,1.4642,4.9863,6.3793,0
154662,npp,3,3164,3.82378768920898,3.87256526947021,11.4416627883911,3670176,5,2526,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69909439116557,51.16907264411661,43.58406338753486,1.3846093828113985e-17,14.0,51.18,1.847645286154319,51.35,3.3938,6.0306,7.7623,0.7638,3.412,2.9207,0
154860,npp,2365,2470,3.73026561737061,3.87382221221924,11.4430837631226,3670176,2365,2000,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-12 00:51:38.757023,-79.32852461782026,24.317061888446442,21.372304894199537,2.586892462373008e-25,11.0,24.33,1.1367971201176101,24.405,3.8863,4.6338,5.6292,0.9941,3.8115,3.7082,0
10169,npp,1636,1783,6.14259147644043,3.8705735206604,11.4450120925903,3670176,1636,1362,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-13 00:32:50.207381,99.33675677721652,14.426781733131524,12.737665303674767,7.721631411715827e-32,8.0,-14.46,1.015504800579495,-14.0,3.8162,5.0656,5.9287,0.9093,5.6669,5.5857,0
10205,npp,919,1092,2.10096669197083,3.86853933334351,11.4382543563843,3670176,919,803,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-14 00:13:59.876365,98.07327684948542,45.427076675663855,39.08092664951742,2.4011313695762485e-33,5.0,-45.46,1.5732132722552272,-45.22,4.385,5.4798,6.5924,0.8406,2.4586,1.7661,0
10241,npp,198,410,6.60980892181396,3.87148594856262,11.4391193389893,3670176,199,234,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-14 23:55:09.545689,98.11978360028247,63.1174629829984,52.12257036060706,6.762517108877704e-32,2.0,-63.16,2.7445598364131496,-63.02,4.7335,6.5281,8.1038,0.7056,4.6361,4.664,0
155612,npp,1464,3391,5.66103887557983,3.87203025817871,11.4438390731812,3670176,1464,2740,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-16 01:16:43.820031,-80.06191462461994,57.145203283220084,48.02738666634279,6.574816125938579e-32,15.0,57.17,2.2013981571160284,57.285,3.3938,5.2757,6.8804,0.8731,4.7814,4.9428,0
155794,npp,756,2699,2.42592263221741,3.8702597618103,11.4386491775513,3670176,757,2170,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-17 00:57:55.265306,-80.89110732384162,34.93552042042071,30.451201244842075,1.274366181446343e-29,12.0,34.94,1.2937979144666532,35.22,3.6139,5.3665,6.0116,0.8583,2.3335,2.0823,0
156709,npp,2215,2929,2.89239621162415,3.86794829368591,11.4389133453369,3670176,2215,2362,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-22 01:04:09.958452,-80.13187936389221,43.75136330151579,37.735221797712605,1.6482655798925498e-08,13.0,43.78,1.5732132722552272,44.06,3.0702,4.2709,6.0289,1.0785,3.7301,3.1196,0
169122,npp,2805,2923,3.80821108818054,3.87368202209473,11.4409837722778,3670176,2806,2358,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-07 01:04:03.951518,-80.26853440248703,43.547640108250285,37.57017602226955,0.00023391439265478973,13.0,43.57,1.5732132722552272,44.06,3.0702,4.2709,6.0289,1.0785,4.3122,4.1073,0
11267,npp,1373,1544,9.12121391296387,3.87272500991821,11.4388847351074,3670176,1373,1159,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-09 00:26:23.319495,97.7575786931782,26.99663091847079,23.68636523006728,6.157765551803845e-20,7.0,-27.03,1.1367971201176101,-26.19,3.3026,5.8224,7.2183,0.7911,7.5082,7.2161,0
11330,npp,2983,175,8.93684005737305,3.87381649017334,11.4389934539795,3670176,2984,85,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-10 23:48:42.696541,98.00118974117291,67.39655193198891,54.7840848189467,5.216211936071864e-32,1.0,-67.44,3.1865100272627664,-67.15,6.1508,7.9344,9.5348,0.5806,4.9209,5.1883,0
170032,npp,1179,3152,3.77739310264587,3.87395477294922,11.4405126571655,3670176,1179,2519,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90186770903851,50.8182232976093,43.31655060191373,1.761917615374723e-32,14.0,50.84,1.847645286154319,51.35,3.3938,6.0306,7.7623,0.7638,3.3868,2.8853,0
170208,npp,466,2459,5.30066394805908,3.87358856201172,11.4427099227905,3670176,467,1991,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-13 00:51:28.451820,-81.14794479838304,23.78121799637077,20.908481327992053,3.0238243684190856e-33,11.0,23.79,1.1367971201176101,24.405,3.8863,4.6338,5.6292,0.9941,5.193,5.2693,0
170948,npp,2664,3380,4.27306699752808,3.87198519706726,11.4423122406006,3670176,2664,2729,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21493503952453,56.87777004756317,47.83324765527552,1.30003248272553e-26,15.0,56.9,2.1127631471468895,57.285,3.3938,5.2757,6.8804,0.8731,4.1318,3.7309,0
171131,npp,1954,2689,3.61388111114502,3.87269449234009,11.4396190643311,3670176,1955,2163,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65558047874308,34.500894299071156,30.083917602432027,3.8255716411819005e-21,12.0,34.52,1.2937979144666532,35.22,3.6139,5.3665,6.0116,0.8583,3.2517,3.102,0
171314,npp,1256,2001,1.52813971042633,3.86807417869568,11.439323425293,3670176,1256,1570,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-19 00:38:58.224004,86.72088527035403,1.939900424519796,1.716750941382327,1.9287839152626284e-14,9.0,-1.93,1.0,-1.08,3.5882,4.6063,5.2459,1.0,1.5281,1.5281,0
12374,npp,1389,1325,4.023043632507321,3.86775588989258,11.4429550170898,3670176,1388,1000,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-02-05 00:20:30.094894,98.13744363307153,36.79937843371632,32.010484908053236,3.121439593257392e-06,6.0,-36.84,1.357151599901897,-36.64,4.4313,5.5055,6.9001,0.8367,3.514,3.366,0
12410,npp,681,638,4.82551717758179,3.87385559082031,11.4438447952271,3670176,681,421,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-02-06 00:01:41.529937,98.0866725102443,58.21169945809587,48.77769051559848,7.944856356563894e-15,3.0,-58.25,2.2013981571160284,-58.2,5.3549,6.6927,8.5127,0.6883,3.7581,3.3212,0
12599,npp,2210,867,5.20615482330322,3.87429356575012,11.439305305481,3670176,2212,652,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-02-11 00:08:05.060070,98.67626825874063,52.31171052207658,44.447207320384884,2.7257275444943733e-34,4.0,-52.36,1.847645286154319,-52.36,4.3479,6.2707,7.5432,0.7346,4.0302,3.8243,0
176019,npp,2786,3167,3.19959855079651,3.8683226108551,11.4406185150146,3670176,2788,2528,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56651555348954,51.25917309013227,43.64801034561888,2.457061617614256e-32,14.0,51.27,1.847645286154319,51.35,3.3938,6.0306,7.7623,0.7638,3.0741,2.4439,0
176209,npp,2072,2474,3.85060954093933,3.87106251716614,11.4385080337524,3670176,2072,2004,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-02-14 00:52:03.934075,-79.76154983476472,24.514091608683756,21.54072811691534,5.3642825784712474e-30,11.0,24.53,1.1367971201176101,24.405,3.8863,4.6338,5.6292,0.9941,3.9174,3.8278,0
12815,npp,665,1099,5.23911094665527,3.87105107307434,11.4398994445801,3670176,665,808,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-02-16 00:14:26.765467,98.0159729365214,45.19472037285854,38.889572726446154,3.740302551898872e-20,5.0,-45.22,1.5732132722552272,-45.22,4.385,5.4798,6.5924,0.8406,4.4534,4.4041,0
181609,npp,2173,2259,2.50324010848999,3.87078022956848,11.4411354064941,3670176,2173,1815,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-03-13 00:46:18.488754,-78.46808910858411,12.972975839553202,11.45823261353779,2.819660506076084e-33,10.0,12.98,1.015504800579495,12.19,3.4341,4.8151,5.5705,0.9566,2.3298,2.3947,0
13913,npp,1470,1572,0.5763899683952329,3.87236070632935,11.440845489502,3670176,1470,1181,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-03-14 00:27:29.896486,96.98197605702433,25.665888621740933,22.53610207785176,3.7566133609137863e-32,7.0,-25.65,1.1367971201176101,-26.19,3.3026,5.8224,7.2183,0.7911,-0.0084,0.456,0
183406,npp,2839,3411,4.89032554626465,3.8735523223877,11.4423227310181,3670176,2840,2759,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-03-22 01:17:50.263288,-80.29860109711323,57.631980560006355,48.36957657256748,0.00011635176785263434,15.0,57.64,2.2013981571160284,57.285,3.3938,5.2757,6.8804,0.8731,4.4313,4.2699,0
14831,npp,2349,436,4.57842588424683,3.86750316619873,11.4402675628662,3670176,2347,253,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-04-05 23:56:28.659171,97.88857566721138,62.62389212609712,51.79700362613787,2.5623078681121192e-18,2.0,-62.64,2.6065528283652384,-63.02,4.7335,6.5281,8.1038,0.7056,3.8584,3.2306,0
187506,npp,2056,3643,6.80852460861206,3.87207174301147,11.4405937194824,3670176,2056,2953,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-04-12 01:24:24.515512,-80.03967625985887,62.662953088194854,51.82993503556685,1.9382226069300556e-31,16.0,62.69,2.6065528283652384,62.27,2.7756,4.2657,5.996,1.0799,5.5819,7.3522,0
188670,npp,2860,3189,3.39382481575012,3.86923313140869,11.4391431808472,3670176,2859,2541,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-04-18 01:11:55.812308,-79.91334891734863,51.866947086356966,44.11806111881656,6.702608085453749e-18,14.0,51.9,1.847645286154319,51.35,3.3938,6.0306,7.7623,0.7638,3.1792,2.5923,0
15416,npp,1436,1808,2.09359681606293,3.86948370933533,11.4392938613892,3670176,1436,1386,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-04-20 00:34:18.628411,96.34713780220176,13.068608255632105,11.54374199261737,0.0002433580471549847,8.0,-13.04,1.015504800579495,-14.0,3.8162,5.0656,5.9287,0.9093,1.6798,1.9038,0
192622,npp,1988,3417,6.50379991531372,3.87288880348206,11.4409408569336,3670176,1990,2765,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-05-09 01:18:23.186813,-80.4453447789876,57.76119851581198,48.47040206950405,2.7245664377533405e-26,15.0,57.79,2.2013981571160284,57.285,3.3938,5.2757,6.8804,0.8731,5.1642,5.6787,0
192806,npp,1285,2725,5.17314434051514,3.87360334396362,11.4403305053711,3670176,1286,2187,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-05-10 00:59:34.607297,-80.51682522183246,36.01815159626589,31.362107164037756,1.7439960233095663e-34,12.0,36.05,1.2937979144666532,35.22,3.6139,5.3665,6.0116,0.8583,4.4569,4.4403,0
193553,npp,415,3642,2.49715161323547,3.86868000030518,11.4406175613403,3670176,412,2952,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-05-14 01:24:39.569037,-79.75503797537414,62.63767504420796,51.81727081467304,1.0008093004027192e-29,16.0,62.67,2.6065528283652384,62.27,2.7756,4.2657,5.996,1.0799,3.9278,2.6966,0
193919,npp,2062,2265,5.5255012512207,3.87432169914246,11.4389448165894,3670176,2062,1821,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-05-16 00:47:02.414176,-78.44501059735795,13.31208881905274,11.758242889847116,3.659109394885702e-23,10.0,13.32,1.015504800579495,12.19,3.4341,4.8151,5.5705,0.9566,5.3059,5.2859,0
17234,npp,1281,881,3.32475328445435,3.86991500854492,11.4400434494019,3670176,1284,660,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-06-03 00:09:25.905757,98.39670255020143,51.94017267906247,44.16967271225393,2.0001653816870806e-10,4.0,-51.96,1.847645286154319,-52.36,4.3479,6.2707,7.5432,0.7346,3.0119,2.4423,0
197735,npp,1124,2487,4.11406874656677,3.87406635284424,11.4423551559448,3670176,1125,2014,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-06-06 00:53:21.254193,-81.040407750797,25.15124945796841,22.09375616177403,1.4623425289311904e-20,11.0,25.17,1.1367971201176101,24.405,3.8863,4.6338,5.6292,0.9941,4.1492,4.0897,0
197911,npp,412,1798,3.1494824886322,3.87103772163391,11.4404935836792,3670176,412,1377,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-06-07 00:34:30.906586,95.87046285482658,13.644667385102348,12.049852623637957,3.0841399971662683e-26,8.0,-13.61,1.015504800579495,-14.0,3.8162,5.0656,5.9287,0.9093,2.7195,2.864,0
17405,npp,2768,1108,3.19215297698975,3.86932754516602,11.4390296936035,3670176,2771,816,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-06-08 00:15:40.555316,97.72485210964433,44.90019829531784,38.657328584979865,8.292895383029172e-31,5.0,-44.91,1.5732132722552272,-45.22,4.385,5.4798,6.5924,0.8406,3.1522,2.6834,0
17450,npp,2033,427,7.15959358215332,3.87183523178101,11.4397439956665,3670176,2037,246,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-06-08 23:56:51.980506,98.2371873606702,62.80310736663238,51.91420161739119,3.955318962061634e-33,2.0,-62.82,2.6065528283652384,-63.02,4.7335,6.5281,8.1038,0.7056,4.8486,5.052,0
17666,npp,445,649,5.78400850296021,3.87449049949646,11.4397249221802,3670176,444,432,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-06-14 00:03:06.638418,97.9060968969154,57.96467644321837,48.60446470016011,5.637741333898141e-23,3.0,-57.98,2.2013981571160284,-58.2,5.3549,6.6927,8.5127,0.6883,4.1935,3.9809,0
17810,npp,2631,1565,3.36818718910217,3.8705940246582,11.4390935897827,3670176,2631,1175,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-06-18 00:28:13.409828,98.38679585719657,25.989181537420798,22.816028716677888,1.2721742602514007e-06,7.0,-25.99,1.1367971201176101,-26.19,3.3026,5.8224,7.2183,0.7911,2.4474,2.6647,0
214188,npp,885,2244,3.01181411743164,3.87318468093872,11.4395484924316,3670176,885,1801,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-07-03 00:46:59.127829,-81.38572771176825,12.122685804927952,10.70988991895403,7.19199302977491e-08,10.0,12.13,1.015504800579495,12.19,3.4341,4.8151,5.5705,0.9566,2.8306,2.8812,0
215081,npp,2341,2469,3.96519494056702,3.87093281745911,11.4418973922729,3670176,2341,1999,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-07-08 00:53:13.750175,-80.33535376720447,24.254000787842994,21.315458870662347,8.393913313178692e-31,11.0,24.28,1.1367971201176101,24.405,3.8863,4.6338,5.6292,0.9941,4.0182,3.9417,0
18683,npp,169,410,2.81099891662598,3.8677990436554,11.4401884078979,3670176,169,234,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-07-10 23:56:42.696893,98.01862286406077,63.14489383851275,52.1327739656135,1.196787164572576e-30,2.0,-63.16,2.7445598364131496,-63.02,4.7335,6.5281,8.1038,0.7056,3.252,1.9835,0
215970,npp,722,2696,3.05882859230042,3.87287926673889,11.4441270828247,3670176,723,2167,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-07-13 00:59:28.364967,-80.96516796044062,34.79352104818718,30.328198232211417,2.1451711733400321e-29,12.0,34.82,1.2937979144666532,35.22,3.6139,5.3665,6.0116,0.8583,2.8227,2.6255,0
18845,npp,2361,1320,6.43180084228516,3.8737461566925,11.4446125030518,3670176,2361,995,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-07-15 00:21:47.650178,98.03388018100392,37.01657461689663,32.1902129523343,1.1722689384734015e-19,6.0,-37.04,1.357151599901897,-36.64,4.4313,5.5055,6.9001,0.8367,5.2889,5.3813,0
221801,npp,2354,2706,1.84528172016144,3.86862802505493,11.4385852813721,3670176,2355,2174,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-08-14 01:00:06.826015,-80.59966692704097,35.19955623008905,30.673141904929302,2.6829554352100868e-20,12.0,35.24,1.2937979144666532,35.22,3.6139,5.3665,6.0116,0.8583,1.8847,1.5839,0
221985,npp,1654,2018,4.33636093139648,3.87352657318115,11.4401092529297,3670176,1654,1586,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-08-15 00:41:18.252133,97.48214699295964,0.9394868314645171,0.8314281574031293,9.537040862607445e-13,9.0,-0.97,1.0,-1.08,3.5882,4.6063,5.2459,1.0,4.3364,4.3364,0
20105,npp,952,1331,2.60027241706848,3.86819195747375,11.4381475448608,3670176,952,1006,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-08-16 00:22:29.675894,98.13039498187057,36.596134109332915,31.843423953140302,0.00021520814420308612,6.0,-36.6,1.357151599901897,-36.64,4.4313,5.5055,6.9001,0.8367,2.4656,2.1756,0
