gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2564,2504,1.48836314678192,3.9376962184906,11.5553979873657,3670176,2564,2028,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-04-16 00:52:51.159872,-81.17967952484,25.99617904773317,22.824819223072932,2.0796443491917434e-09,12.0,26.01,1.1367971201176101,25.345,2.4519,4.1305,5.9787,0.9198,1.475,1.369,1.369,0
935,npp,1854,668,2.95829200744629,3.93863773345947,11.5571870803833,3670176,1852,450,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-04-24 00:02:32.988156,97.65964365435019,57.51587583568917,48.290520731381136,1.2376664566921076e-29,4.0,-57.52,2.2013981571160284,-57.84,4.4054,6.2823,8.6798,0.6047,2.2892,1.789,1.789,0
106681,npp,774,2042,3.81657314300537,3.94087815284729,11.5580177307129,3670144,774,1609,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-05-08 00:40:03.923887,-42.02125262606355,0.596069613338567,0.5275184187550079,0.11295098288619632,10.0,0.53,1.0,-0.27,2.2366,3.7992,5.2069,1.0,3.8166,3.8166,1.6604796572179175,0
108132,npp,1301,3191,1.12350869178772,3.93765377998352,11.5556535720825,3670176,1302,2542,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47324745981827,51.910713236075075,44.1503348648922,6.870245948658207e-13,15.0,51.95,1.847645286154319,51.795,3.8479,6.5831,9.1959,0.5771,0.8443,0.6484,0.6484,0
1970,npp,2196,1120,1.92628633975983,3.93637943267822,11.5585842132568,3670176,2197,824,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.48429543950688,44.48944821335684,38.32746907268115,1.0518486733699603e-29,6.0,-44.51,1.5732132722552272,-44.71,3.1238,5.2876,7.5325,0.7185,1.6626,1.3841,1.3841,0
113127,npp,2504,2717,3.25071096420288,3.9361584186554,11.5579109191895,3670144,2504,2181,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-06-08 00:58:22.567076,-80.34065896850481,35.67612857529605,31.070195306084646,0.06346484494244543,13.0,35.71,1.2937979144666532,35.84,2.8608,4.4594,6.6436,0.8519,2.8649,2.7694,1.557920119654133,0
113299,npp,1782,2029,1.78191876411438,3.93792939186096,11.5592260360718,3670144,1782,1596,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-06-09 00:39:32.253672,93.79063713165657,0.2894394558895747,0.25612641890437526,0.037628131742312436,10.0,-0.39,1.0,-0.27,2.2366,3.7992,5.2069,1.0,1.7819,1.7819,1.0636169161579823,0
2816,npp,1057,1342,2.62762022018433,3.93697190284729,11.5558557510376,3670144,1058,1014,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-06-10 00:20:41.942112,98.47168192924423,36.14970899753975,31.466165530534596,0.01806484070186863,7.0,-36.15,1.2937979144666532,-36.02,3.1999,4.6627,7.5333,0.8148,2.2262,2.141,1.7961604109044298,0
3392,npp,1505,1333,1.48870265483856,3.93700861930847,11.5603494644165,3670176,1506,1007,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-06-26 00:20:21.215681,98.9757144319847,36.49915623790295,31.757666553440398,2.750352651764016e-19,7.0,-36.52,1.357151599901897,-36.02,3.1999,4.6627,7.5333,0.8148,1.4605,1.213,1.213,0
115848,npp,1342,2938,2.8462769985199,3.93619108200073,11.5595655441284,3670176,1341,2369,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-06-29 01:04:14.861666,-79.82153550079367,44.0544750357492,37.97445876312346,2.94299728207525e-07,14.0,44.08,1.5732132722552272,44.58,3.7239,5.026,9.0726,0.7559,2.4137,2.1515,2.1515,0
3797,npp,1409,1792,5.3207802772522,3.9361047744751,11.5572948455811,3670144,1409,1371,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-07-06 00:32:55.146333,100.10998312579777,13.954485513521838,12.32114546727833,0.11053291027267174,9.0,-13.95,1.015504800579495,-13.44,2.898,5.006,6.7216,0.7589,4.1092,4.0381,1.9281382245815815,0
121594,npp,1298,2254,1.14556396007538,3.93623328208923,11.5554122924805,3670176,1298,1811,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-07-16 00:45:29.994807,-80.23748706964933,12.650722152374076,11.174924596030827,7.401163889027152e-18,11.0,12.7,1.015504800579495,13.09,2.4215,3.9649,6.0338,0.9582,1.0229,1.0977,1.0977,0
4283,npp,2941,876,2.12075138092041,3.9359118938446,11.5570631027222,3670176,2939,657,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-07-18 00:07:49.340147,97.97033022767326,52.09813246938571,44.28685587591048,2.3604280918513166e-29,5.0,-52.1,1.847645286154319,-51.945,3.461,6.2151,9.5286,0.6113,1.5832,1.2964,1.2964,0
122463,npp,2790,2484,1.37800538539886,3.93534803390503,11.5610513687134,3670176,2790,2011,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-07-21 00:51:46.537196,-80.49392001884257,24.982277867036345,21.946669605217448,1.3220370553281476e-32,12.0,25.02,1.1367971201176101,25.345,2.4519,4.1305,5.9787,0.9198,1.3779,1.2675,1.2675,0
123193,npp,1898,3406,0.824272930622101,3.93502926826477,11.5579748153687,3670176,1897,2754,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-07-25 01:16:51.623962,-80.03500392837233,57.46571250612965,48.253234263370025,5.648911902903034e-26,16.0,57.52,2.2013981571160284,57.62,3.7708,5.8677,8.903,0.6475,1.5082,0.5337,0.5337,0
130438,npp,1076,3180,8.17074203491211,3.9377703666687,11.5564241409302,3670144,1077,2536,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-08-05 01:10:36.132988,-80.61703894112779,51.58898700255571,43.904809606109374,0.10151635254516533,15.0,51.64,1.847645286154319,51.795,3.8479,6.5831,9.1959,0.5771,4.6585,4.7155,2.77765521764691,0
5165,npp,1993,1109,2.9952118396759,3.9411039352417,11.5565366744995,3670144,1993,816,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-08-08 00:14:06.931187,97.87637996940782,44.88712196658537,38.64766886105592,0.02427407086489277,6.0,-44.88,1.5732132722552272,-44.71,3.1238,5.2876,7.5325,0.7185,2.3421,2.1521,1.6887324696203652,0
131704,npp,1105,2029,1.58179581165314,3.93701219558716,11.557502746582,3670176,1105,1596,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-08-12 00:39:13.809414,91.20110416493303,0.33887584100555157,0.29990119842213236,7.710247581739617e-05,10.0,-0.39,1.0,-0.27,2.2366,3.7992,5.2069,1.0,1.5818,1.5818,1.5818,0
5570,npp,1870,1570,1.016834080219269,3.9384229183197,11.5554656982422,3670176,1870,1179,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-08-18 00:26:38.267251,97.6928082353212,25.75160137108323,22.613132200443964,9.595297838901921e-34,8.0,-25.74,1.1367971201176101,-25.5,2.6096,3.6266,6.0979,1.0476,1.5035,1.0652,1.0652,0
5615,npp,1135,879,0.5774595439434049,3.93800282478333,11.5557746887207,3670176,1133,659,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-08-19 00:07:47.945928,97.60194262941856,52.02343365725436,44.23510654919489,1.637828228091558e-33,5.0,-52.01,1.847645286154319,-51.945,3.461,6.2151,9.5286,0.6113,0.7479,0.353,0.353,0
134442,npp,2435,2717,0.676519751548767,3.93916344642639,11.5551776885986,3670144,2436,2182,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-08-27 00:57:59.907997,-80.50116198640383,35.65136338926559,31.053624021623982,0.0011791919473501658,13.0,35.71,1.2937979144666532,35.84,2.8608,4.4594,6.6436,0.8519,0.8753,0.5764,0.5538904150388122,0
6866,npp,1593,201,1.2592521905899,3.93594574928284,11.556435585022,3670176,1593,100,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-09-20 23:48:45.778662,97.88479271430734,67.00953774241046,54.55040295706583,7.734710456255928e-21,2.0,-67.0,3.1865100272627664,-66.925,5.0179,6.8444,9.0803,0.5551,2.0464,0.699,0.699,0
7001,npp,1429,1795,1.26396334171295,3.94005632400513,11.5617656707764,3670176,1429,1373,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-09-24 00:32:41.234164,99.02908740542483,13.775219944505483,12.164349486731497,3.4608115796299853e-07,9.0,-13.78,1.015504800579495,-13.44,2.898,5.006,6.7216,0.7589,0.1143,0.9593,0.9593,0
141525,npp,1968,2940,6.39160346984863,3.93618869781494,11.5580835342407,3670144,1971,2371,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-10-03 01:03:55.944306,-79.5736080863338,44.10002404534867,38.012950948343374,0.10881783684579124,14.0,44.15,1.5732132722552272,44.58,3.7239,5.026,9.0726,0.7559,4.6672,4.8314,2.754177246505701,0
8360,npp,1997,1107,2.35150909423828,3.94028329849243,11.5569429397583,3670144,1996,814,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-10-27 00:13:50.669594,97.80443501784853,44.956000638054114,38.69758822512511,0.06438664035321565,6.0,-44.95,1.5732132722552272,-44.71,3.1238,5.2876,7.5325,0.7185,1.9329,1.6896,0.4605239749703163,0
8576,npp,418,1341,3.86653470993042,3.93931317329407,11.5579624176025,3670144,419,1013,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-11-01 00:20:11.037964,99.06999519678726,36.187419879790255,31.49692284333939,0.1326738949882193,7.0,-36.19,1.2937979144666532,-36.02,3.1999,4.6627,7.5333,0.8148,3.1838,3.1505,0.617889157397117,0
8603,npp,2775,654,3.29032325744629,3.9398455619812,11.5611391067505,3670144,2776,436,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-11-02 00:01:20.764206,98.08654010580388,57.875491504318276,48.536735572329924,0.09376732542383695,4.0,-57.86,2.2013981571160284,-57.84,4.4054,6.2823,8.6798,0.6047,2.4401,1.9898,0.19987632985095538,0
147588,npp,969,3633,4.09238600730896,3.93804216384888,11.5605506896973,3670144,969,2945,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-11-03 01:22:55.092982,-80.13085876842281,62.44224911685055,51.67597758424962,0.0757089378839112,17.0,62.49,2.6065528283652384,62.53,4.075,5.3265,7.7307,0.7133,3.3257,2.9189,1.4736927345935895,0
149961,npp,2543,2717,1.63277387619019,3.93857455253601,11.5607938766479,3670176,2542,2181,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75910120419461,35.663730709284486,31.060161128605547,3.427783458830128e-32,13.0,35.71,1.2937979144666532,35.84,2.8608,4.4594,6.6436,0.8519,1.6144,1.391,1.391,0
150147,npp,1818,2029,1.086214423179626,3.93962621688843,11.5557260513306,3670176,1818,1597,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-11-16 00:39:05.042787,75.64468696799213,0.34359745966372834,0.3040567573378137,9.965190602086872e-32,10.0,-0.39,1.0,-0.27,2.2366,3.7992,5.2069,1.0,1.0862,1.0862,1.0862,0
9422,npp,1871,880,2.93236637115479,3.93836236000061,11.5589818954468,3670144,1869,660,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-11-23 00:07:42.325060,97.89382156953343,51.94966508792782,44.17400732198095,0.006170120793960822,5.0,-51.98,1.847645286154319,-51.945,3.461,6.2151,9.5286,0.6113,2.0225,1.7925,1.6747186171262838,0
152125,npp,1006,1799,3.52429556846619,3.93939995765686,11.559700012207,3670144,1006,1378,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-11-27 00:32:49.123184,97.01898654561109,13.526033002390278,11.945036967217876,0.11403494547705045,9.0,-13.55,1.015504800579495,-13.44,2.898,5.006,6.7216,0.7589,2.3401,2.6747,0.49788790462546606,0
9611,npp,291,1110,7.13859796524048,3.93550682067871,11.5548944473267,3670144,292,817,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-11-28 00:14:00.579926,98.47801450593148,44.81066836460296,38.584154737296544,0.20656547915665388,6.0,-44.85,1.5732132722552272,-44.71,3.1238,5.2876,7.5325,0.7185,4.9758,5.1292,1.1860733414658986,0
9638,npp,2628,429,7.51102542877197,3.93476295471191,11.5613212585449,3670144,2630,248,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-11-28 23:55:10.257772,98.29364279177626,62.740991583292804,51.872237952994965,0.2539480576090183,3.0,-62.78,2.6065528283652384,-62.68,4.3345,6.6768,9.6376,0.569,4.1192,4.2739,-0.5737122918954745,0
152682,npp,823,3407,5.29638576507568,3.93765592575073,11.5561752319336,3670144,824,2757,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-11-30 01:16:44.536351,-80.1708945161795,57.535494089656325,48.30347611639411,0.1575848757399726,16.0,57.55,2.2013981571160284,57.62,3.7708,5.8677,8.903,0.6475,3.5397,3.4293,0.42116365965421787,0
9764,npp,2478,2028,4.09538269042969,3.93522453308105,11.5551919937134,3670144,2477,1596,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-02 00:39:05.670473,38.18657874692873,0.7743999156809436,0.6853191157444585,0.09202653795327152,10.0,-0.43,1.0,-0.27,2.2366,3.7992,5.2069,1.0,4.0954,4.0954,2.3387062069342557,0
10043,npp,1790,201,2.41400456428528,3.93951106071472,11.5610065460205,3670176,1787,101,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-09 23:48:51.251085,97.88919815606657,66.95897488563422,54.52238524426585,1.833733940941176e-19,2.0,-67.0,3.1865100272627664,-66.925,5.0179,6.8444,9.0803,0.5551,2.4088,1.34,1.34,0
154463,npp,694,3860,3.95734906196594,3.93680667877197,11.5582160949707,3670176,695,3095,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.86882384049854,66.64958938373945,54.34457808242439,7.245511575382846e-09,18.0,66.67,3.1865100272627664,66.74,4.3504,5.9602,8.7938,0.6374,3.1707,2.5225,2.5225,0
154660,npp,3062,3178,0.965716958045959,3.9406418800354,11.5568838119507,3670176,3063,2535,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4301131388643,51.570134586805956,43.89088128851433,1.513906233477507e-17,15.0,51.58,1.847645286154319,51.795,3.8479,6.5831,9.1959,0.5771,0.7589,0.5573,0.5573,0
154860,npp,2353,2486,1.64320433139801,3.9368793964386,11.5612201690674,3670176,2354,2012,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88602760806621,25.098808988549322,22.048792154548313,2.761267513113318e-25,12.0,25.12,1.1367971201176101,25.345,2.4519,4.1305,5.9787,0.9198,1.6112,1.5114,1.5114,0
10169,npp,1623,1797,0.897048711776733,3.94006037712097,11.5594797134399,3670176,1623,1376,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-13 00:32:48.428108,98.16115400258909,13.647223064404265,12.052424862649541,7.932414186593182e-32,9.0,-13.67,1.015504800579495,-13.44,2.898,5.006,6.7216,0.7589,-0.247,0.6808,0.6808,0
10205,npp,906,1107,2.41383337974548,3.9372456073761,11.5573034286499,3670176,906,814,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.30250420724076,44.90578698469885,38.66320452043524,2.3831944846539272e-33,6.0,-44.95,1.5732132722552272,-44.71,3.1238,5.2876,7.5325,0.7185,1.9725,1.7344,1.7344,0
155612,npp,1451,3405,1.95154273509979,3.93877673149109,11.5584173202515,3670176,1450,2753,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20516061122821,57.48910966063264,48.27380593359056,6.400301844729179e-32,16.0,57.5,2.2013981571160284,57.62,3.7708,5.8677,8.903,0.6475,2.0203,1.2636,1.2636,0
155794,npp,743,2714,1.31778764724731,3.93815398216248,11.5607423782349,3670176,743,2179,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45935056031053,35.57327390036109,30.987413378769705,1.1985618041089687e-29,13.0,35.58,1.2937979144666532,35.84,2.8608,4.4594,6.6436,0.8519,1.3709,1.1227,1.1227,0
156528,npp,2908,3630,1.49858069419861,3.94087529182434,11.557427406311,3670176,2907,2943,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81396535963762,62.40203124074373,51.659020639137154,1.0317879955311411e-15,17.0,62.43,2.6065528283652384,62.53,4.075,5.3265,7.7307,0.7133,2.3306,1.0689,1.0689,0
156894,npp,1490,2254,2.61191821098328,3.93620777130127,11.5559139251709,3670144,1490,1811,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-23 00:45:19.626329,-81.13552314581065,12.695146612127468,11.214997717484366,0.002258562423605352,11.0,12.7,1.015504800579495,13.09,2.4215,3.9649,6.0338,0.9582,2.4669,2.5028,2.4596863212825233,0
10610,npp,774,1566,2.61115765571594,3.93412709236145,11.5603532791138,3670144,774,1176,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-24 00:26:29.296807,98.63154915544452,25.9033604436287,22.74379923128577,0.019869124363790836,8.0,-25.94,1.1367971201176101,-25.5,2.6096,3.6266,6.0979,1.0476,2.906,2.7355,2.3562184555693495,0
10646,npp,54,874,5.32439947128296,3.93481945991516,11.5591669082642,3670144,55,656,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-25 00:07:38.967894,98.06747833939879,52.121680082629304,44.30917322683019,0.050353555536579844,5.0,-52.16,1.847645286154319,-51.945,3.461,6.2151,9.5286,0.6113,3.3171,3.2547,2.2935014105798874,0
10682,npp,2387,196,5.9285831451416,3.93895745277405,11.5562705993652,3670144,2390,97,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-25 23:48:48.635529,98.1299321470674,67.03721501732855,54.5713988409118,0.09313742833722964,2.0,-67.08,3.1865100272627664,-66.925,5.0179,6.8444,9.0803,0.5551,3.5118,3.2908,1.5129004299303817,0
157473,npp,1306,3856,5.1124472618103,3.93796849250793,11.5571804046631,3670144,1305,3091,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-26 01:29:11.458886,-79.84398176120855,66.57988672858177,54.304487469841916,0.048938356831578454,18.0,66.61,3.1865100272627664,66.74,4.3504,5.9602,8.7938,0.6374,3.5332,3.2588,2.3246161265120784,0
157675,npp,585,3174,6.35153770446777,3.93682384490967,11.5571269989014,3670144,585,2532,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-27 01:10:22.910100,-79.97208491899347,51.44217046462987,43.79434861663354,0.10885700657828963,15.0,51.47,1.847645286154319,51.795,3.8479,6.5831,9.1959,0.5771,3.6739,3.6656,1.5876295358182588,0
157874,npp,2946,2481,7.41655445098877,3.93629097938538,11.5584115982056,3670144,2946,2009,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-28 00:51:34.367827,-81.21549370889898,24.867706376079546,21.849595724436874,0.2091922528604322,12.0,24.87,1.1367971201176101,25.345,2.4519,4.1305,5.9787,0.9198,6.6898,6.8216,2.8283308807817997,0
10808,npp,2230,1792,5.40390539169312,3.94087338447571,11.5573167800903,3670144,2231,1371,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-29 00:32:44.043553,99.1462925394515,13.91343742376567,12.286794641361034,0.21795231985527683,9.0,-13.95,1.015504800579495,-13.44,2.898,5.006,6.7216,0.7589,4.191,4.1012,-0.059289962889376824,0
10844,npp,1511,1102,4.99348545074463,3.93947267532349,11.5572032928467,3670144,1512,810,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2012-12-30 00:13:53.720649,98.15271451610089,45.084277466102975,38.807342266467636,0.1588822145464324,6.0,-45.12,1.5732132722552272,-44.71,3.1238,5.2876,7.5325,0.7185,3.6123,3.5879,0.5549987703136186,0
168058,npp,2053,3400,4.75668668746948,3.93811726570129,11.5555877685547,3670144,2054,2749,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2013-01-01 01:16:37.679708,-80.20119879345054,57.36607651807204,48.184249087172645,0.08984922643724003,16.0,57.38,2.2013981571160284,57.62,3.7708,5.8677,8.903,0.6475,3.2945,3.0798,1.3646688877744857,0
168407,npp,612,2020,1.47794413566589,3.94042921066284,11.5586261749268,3670144,613,1588,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2013-01-03 00:38:58.811293,85.75152299075467,0.843223369795768,0.7462554206989496,0.03654265964885694,10.0,-0.85,1.0,-0.27,2.2366,3.7992,5.2069,1.0,1.4779,1.4779,0.7803374836326339,0
168947,npp,429,3624,3.51502466201782,3.93836951255798,11.5556917190552,3670144,427,2939,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2013-01-06 01:22:50.704942,-79.76588184817851,62.281259015813575,51.578991671444534,0.004553975191765738,17.0,62.31,2.6065528283652384,62.53,4.075,5.3265,7.7307,0.7133,3.1042,2.5071,2.420169206654146,0
169122,npp,2793,2938,4.18620872497559,3.93566632270813,11.5568027496338,3670176,2793,2369,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2013-01-07 01:04:02.172236,-80.44971593481365,44.06847822450874,37.991111190954776,0.0002396658303553108,14.0,44.08,1.5732132722552272,44.58,3.7239,5.026,9.0726,0.7559,3.2654,3.1644,3.1644,0
11267,npp,1361,1560,1.98950481414795,3.93706297874451,11.5596265792847,3670176,1362,1171,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2013-01-09 00:26:23.319495,99.18912483465571,26.201601102899172,23.001153198048485,6.689700439095556e-20,8.0,-26.24,1.1367971201176101,-25.5,2.6096,3.6266,6.0979,1.0476,2.3591,2.0842,2.0842,0
11303,npp,623,867,3.76400375366211,3.93650555610657,11.5573225021362,3670176,621,652,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2013-01-10 00:07:31.228821,97.94190835414862,52.3123244267836,44.45383327127745,7.111728087488158e-27,5.0,-52.36,1.847645286154319,-51.945,3.461,6.2151,9.5286,0.6113,2.4726,2.3009,2.3009,0
11330,npp,2971,190,3.63504195213318,3.93448877334595,11.5601177215576,3670176,2970,93,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.80274099500433,67.14514591361221,54.63548572309348,5.328304925399182e-32,2.0,-67.19,3.1865100272627664,-66.925,5.0179,6.8444,9.0803,0.5551,2.792,2.0177,2.0177,0
169852,npp,1874,3850,3.67427468299866,3.93691658973694,11.5593633651733,3670176,1877,3088,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10184876976804,66.48435450920738,54.24725477128842,8.824039307030763e-27,18.0,66.51,3.1865100272627664,66.74,4.3504,5.9602,8.7938,0.6374,3.0818,2.3421,2.3421,0
170032,npp,1167,3167,3.25786519050598,3.93449187278748,11.5585851669312,3670176,1165,2527,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2013-01-12 01:10:15.208641,-80.0403574903173,51.25668183549804,43.65292676376134,1.8222285795802943e-32,15.0,51.27,1.847645286154319,51.795,3.8479,6.5831,9.1959,0.5771,1.9995,1.8802,1.8802,0
170208,npp,454,2474,1.90525412559509,3.93565678596497,11.5599317550659,3670176,454,2003,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2013-01-13 00:51:26.672542,-80.35590323607663,24.514202993586704,21.543550840765533,3.0300990887002458e-33,12.0,24.53,1.1367971201176101,25.345,2.4519,4.1305,5.9787,0.9198,1.8417,1.7524,1.7524,0
11465,npp,2809,1785,2.90899109840393,3.93563461303711,11.5565252304077,3670176,2809,1365,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2013-01-14 00:32:36.353883,97.91906780035848,14.3227576089794,12.646447883490632,2.444963980979545e-32,9.0,-14.34,1.015504800579495,-13.44,2.898,5.006,6.7216,0.7589,1.7342,2.2077,2.2077,0
171131,npp,1941,2704,1.07333517074585,3.94058537483215,11.5597019195557,3670176,1942,2173,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2013-01-18 00:57:44.995305,-80.21878378843084,35.13218602991556,30.615506556008917,3.513767457351546e-21,13.0,35.15,1.2937979144666532,35.84,2.8608,4.4594,6.6436,0.8519,1.182,0.9144,0.9144,0
171314,npp,1243,2016,1.41955554485321,3.93808174133301,11.5586700439453,3670176,1243,1584,196611,3866787,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2013-01-19 00:38:56.444732,65.1951983667417,1.255132357503476,1.1107822191048318,1.7476946123137943e-14,10.0,-1.08,1.0,-0.27,2.2366,3.7992,5.2069,1.0,1.4196,1.4196,1.4196,0
11753,npp,2907,642,4.10817074775696,3.93464517593384,11.5580530166626,3670144,2906,425,196611,3866755,472,cmd_yaounde_32_12,3.9375,11.55833333,32,12,cmd_yaounde,2013-01-21 00:01:19.342173,97.27818936030422,58.118596719258086,48.71720839316051,0.0032436336427485793,4.0,-58.15,2.2013981571160284,-57.84,4.4054,6.2823,8.6798,0.6047,2.8116,2.4844,2.4224823052358118,0
