lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.82,0.796,0.904
2,0.643,0.656,0.78
3,0.492,0.534,0.641
4,0.393,0.429,0.506
5,0.31,0.34,0.372
6,0.241,0.265,0.25
7,0.187,0.203,0.146
8,0.148,0.152,0.059
9,0.122,0.111,-0.012
10,0.103,0.079,-0.068
11,0.086,0.055,-0.111
12,0.069,0.037,-0.146
13,0.053,0.025,-0.171
14,0.044,0.018,-0.187
15,0.039,0.015,-0.196
16,0.035,0.016,-0.198
17,0.03,0.019,-0.196
18,0.026,0.024,-0.186
19,0.023,0.03,-0.167
20,0.027,0.038,-0.138
21,0.028,0.046,-0.1
22,0.029,0.054,-0.052
23,0.027,0.062,0.005
24,0.029,0.069,0.07
25,0.041,0.075,0.146
26,0.067,0.079,0.232
27,0.079,0.082,0.315
28,0.077,0.083,0.374
29,0.066,0.085,0.406
30,0.075,0.085,0.414
31,0.105,0.084,0.395
32,0.135,0.083,0.346
33,0.125,0.081,0.269
34,0.11,0.078,0.188
35,0.104,0.072,0.114
36,0.091,0.064,0.04
37,0.075,0.056,-0.029
38,0.053,0.048,-0.09
39,0.032,0.039,-0.142
40,0.014,0.031,-0.184
41,0.002,0.023,-0.216
42,-0.005,0.016,-0.238
43,-0.012,0.009,-0.252
44,-0.019,0.004,-0.26
45,-0.026,0.0,-0.262
46,-0.026,-0.003,-0.256
47,-0.023,-0.004,-0.244
48,-0.02,-0.005,-0.225
49,-0.016,-0.004,-0.199
50,-0.012,-0.001,-0.165
51,-0.006,0.002,-0.124
52,0.004,0.006,-0.073
53,0.012,0.01,-0.012
54,0.017,0.015,0.056
55,0.016,0.021,0.125
56,0.024,0.026,0.19
57,0.054,0.031,0.259
58,0.093,0.033,0.315
59,0.097,0.034,0.337
60,0.064,0.034,0.318
61,0.042,0.033,0.28
62,0.031,0.029,0.227
63,0.028,0.025,0.163
64,0.024,0.021,0.094
65,0.016,0.017,0.024
66,-0.011,0.013,-0.046
67,-0.015,0.008,-0.1
68,-0.015,0.002,-0.146
69,-0.016,-0.004,-0.182
70,-0.022,-0.009,-0.21
71,-0.028,-0.014,-0.23
72,-0.03,-0.019,-0.242
73,-0.03,-0.022,-0.248
74,-0.03,-0.025,-0.249
75,-0.031,-0.026,-0.244
76,-0.029,-0.026,-0.234
77,-0.026,-0.024,-0.217
78,-0.018,-0.021,-0.192
79,-0.009,-0.018,-0.159
80,-0.002,-0.013,-0.117
81,0.001,-0.007,-0.065
82,0.005,-0.001,-0.003
83,0.009,0.005,0.067
84,0.016,0.009,0.144
85,0.02,0.011,0.22
86,0.017,0.014,0.288
87,-0.01,0.016,0.329
88,-0.017,0.017,0.35
89,-0.005,0.017,0.348
90,0.036,0.015,0.327
91,0.043,0.013,0.276
92,0.029,0.011,0.205
93,0.024,0.008,0.138
94,0.018,0.003,0.07
95,0.015,-0.002,0.006
96,0.006,-0.007,-0.055
97,-0.009,-0.011,-0.109
98,-0.024,-0.015,-0.152
99,-0.034,-0.019,-0.186
100,-0.037,-0.024,-0.209
101,-0.04,-0.029,-0.226
102,-0.045,-0.033,-0.237
103,-0.05,-0.037,-0.244
104,-0.052,-0.041,-0.245
105,-0.051,-0.044,-0.24
106,-0.05,-0.046,-0.229
107,-0.051,-0.048,-0.212
108,-0.052,-0.049,-0.188
109,-0.052,-0.05,-0.154
110,-0.05,-0.051,-0.112
111,-0.045,-0.052,-0.059
112,-0.039,-0.052,0.003
113,-0.039,-0.05,0.069
114,-0.042,-0.048,0.136
115,-0.045,-0.045,0.197
116,-0.036,-0.044,0.252
117,-0.027,-0.044,0.29
118,-0.038,-0.043,0.304
119,-0.059,-0.043,0.289
120,-0.072,-0.043,0.25
121,-0.058,-0.045,0.203
122,-0.037,-0.046,0.149
123,-0.028,-0.046,0.09
124,-0.03,-0.046,0.029
125,-0.039,-0.047,-0.031
126,-0.042,-0.048,-0.082
127,-0.045,-0.049,-0.127
128,-0.048,-0.049,-0.165
129,-0.053,-0.049,-0.196
130,-0.056,-0.048,-0.22
131,-0.054,-0.046,-0.236
132,-0.052,-0.044,-0.247
133,-0.047,-0.041,-0.251
134,-0.046,-0.037,-0.252
135,-0.044,-0.033,-0.247
136,-0.04,-0.029,-0.235
137,-0.031,-0.025,-0.213
138,-0.023,-0.021,-0.184
139,-0.015,-0.016,-0.144
140,-0.01,-0.012,-0.093
141,-0.006,-0.008,-0.033
142,0.002,-0.005,0.036
143,0.009,-0.002,0.11
144,0.013,0.0,0.184
145,0.003,0.003,0.245
146,-0.007,0.006,0.289
147,-0.003,0.008,0.314
148,0.024,0.01,0.323
149,0.042,0.01,0.304
150,0.036,0.011,0.256
151,0.013,0.011,0.191
152,-0.005,0.009,0.122
153,-0.005,0.005,0.056
154,-0.004,-0.0,-0.009
155,-0.004,-0.005,-0.07
156,-0.011,-0.008,-0.122
157,-0.013,-0.011,-0.161
158,-0.011,-0.012,-0.189
159,-0.009,-0.013,-0.209
160,-0.009,-0.012,-0.221
161,-0.009,-0.01,-0.227
162,-0.01,-0.007,-0.229
163,-0.009,-0.003,-0.225
164,-0.006,0.001,-0.216
165,-0.002,0.007,-0.202
166,0.002,0.013,-0.181
167,0.005,0.019,-0.154
168,0.008,0.026,-0.117
169,0.014,0.032,-0.07
170,0.022,0.038,-0.013
171,0.024,0.044,0.054
172,0.03,0.05,0.132
173,0.044,0.056,0.214
174,0.07,0.059,0.295
175,0.106,0.061,0.371
176,0.133,0.061,0.427
177,0.126,0.06,0.449
178,0.086,0.058,0.429
179,0.057,0.054,0.384
180,0.044,0.05,0.322
181,0.042,0.045,0.247
182,0.03,0.04,0.16
183,0.018,0.034,0.076
184,0.015,0.027,0.003
185,0.012,0.019,-0.061
186,0.006,0.011,-0.114
187,-0.003,0.003,-0.156
188,-0.014,-0.004,-0.189
189,-0.023,-0.011,-0.214
190,-0.028,-0.016,-0.23
191,-0.031,-0.021,-0.239
192,-0.03,-0.024,-0.24
193,-0.032,-0.026,-0.237
194,-0.031,-0.025,-0.228
195,-0.028,-0.024,-0.21
196,-0.021,-0.02,-0.185
197,-0.014,-0.015,-0.149
198,-0.006,-0.008,-0.102
199,0.002,-0.0,-0.044
200,0.011,0.008,0.024
201,0.022,0.015,0.101
202,0.026,0.021,0.182
203,0.024,0.025,0.262
204,0.014,0.029,0.33
205,0.012,0.033,0.384
206,0.027,0.036,0.42
207,0.069,0.039,0.439
208,0.079,0.04,0.419
209,0.067,0.041,0.373
210,0.049,0.041,0.305
211,0.044,0.04,0.231
212,0.043,0.037,0.151
213,0.04,0.034,0.071
214,0.032,0.032,-0.003
215,0.025,0.029,-0.066
216,0.017,0.026,-0.12
217,0.009,0.021,-0.163
218,0.002,0.016,-0.197
219,-0.001,0.011,-0.221
220,-0.006,0.005,-0.238
221,-0.009,-0.0,-0.247
222,-0.012,-0.005,-0.251
223,-0.013,-0.009,-0.248
224,-0.009,-0.012,-0.237
225,-0.009,-0.014,-0.22
226,-0.009,-0.016,-0.195
227,-0.009,-0.017,-0.162
228,-0.009,-0.017,-0.121
229,-0.009,-0.017,-0.071
230,-0.011,-0.015,-0.013
231,-0.013,-0.011,0.051
232,-0.012,-0.008,0.116
233,-0.009,-0.006,0.182
234,-0.006,-0.005,0.243
235,-0.011,-0.003,0.289
236,-0.025,-0.002,0.315
237,-0.035,-0.001,0.319
238,-0.022,-0.0,0.302
239,0.0,-0.0,0.26
240,0.026,-0.0,0.198
241,0.033,-0.0,0.12
242,0.027,-0.001,0.043
243,0.021,-0.002,-0.027
244,0.013,-0.005,-0.088
245,0.004,-0.008,-0.139
246,-0.008,-0.011,-0.179
247,-0.019,-0.013,-0.209
248,-0.027,-0.016,-0.23
249,-0.03,-0.019,-0.243
250,-0.032,-0.022,-0.251
251,-0.033,-0.024,-0.253
252,-0.035,-0.026,-0.25
253,-0.036,-0.028,-0.242
254,-0.038,-0.03,-0.229
255,-0.034,-0.031,-0.207
256,-0.031,-0.031,-0.177
257,-0.032,-0.031,-0.139
258,-0.035,-0.031,-0.093
259,-0.034,-0.03,-0.038
260,-0.03,-0.029,0.025
261,-0.028,-0.027,0.09
262,-0.03,-0.025,0.16
263,-0.035,-0.022,0.227
264,-0.039,-0.019,0.283
265,-0.021,-0.017,0.324
266,0.006,-0.016,0.344
267,0.017,-0.015,0.332
268,0.011,-0.016,0.295
269,-0.005,-0.017,0.236
270,-0.013,-0.018,0.172
271,-0.012,-0.018,0.105
272,-0.004,-0.017,0.041
273,-0.011,-0.015,-0.02
274,-0.019,-0.013,-0.073
275,-0.023,-0.013,-0.115
276,-0.026,-0.014,-0.149
277,-0.03,-0.015,-0.175
278,-0.035,-0.018,-0.194
279,-0.04,-0.021,-0.206
280,-0.042,-0.024,-0.212
281,-0.041,-0.027,-0.211
282,-0.037,-0.031,-0.204
283,-0.033,-0.034,-0.191
284,-0.029,-0.036,-0.172
285,-0.024,-0.037,-0.145
286,-0.018,-0.039,-0.111
287,-0.01,-0.039,-0.068
288,-0.002,-0.039,-0.015
289,-0.008,-0.038,0.041
290,-0.018,-0.036,0.103
291,-0.029,-0.034,0.166
292,-0.042,-0.033,0.23
293,-0.06,-0.032,0.287
294,-0.08,-0.032,0.328
295,-0.1,-0.032,0.348
296,-0.1,-0.032,0.343
297,-0.066,-0.034,0.325
298,-0.024,-0.036,0.284
299,-0.002,-0.037,0.219
300,-0.001,-0.039,0.145
301,0.0,-0.041,0.075
302,-0.003,-0.045,0.011
303,-0.01,-0.048,-0.049
304,-0.023,-0.05,-0.102
305,-0.037,-0.051,-0.145
306,-0.048,-0.051,-0.179
307,-0.055,-0.051,-0.204
308,-0.058,-0.05,-0.221
309,-0.06,-0.048,-0.232
310,-0.063,-0.045,-0.239
311,-0.067,-0.042,-0.241
312,-0.067,-0.039,-0.238
313,-0.062,-0.035,-0.228
314,-0.055,-0.032,-0.21
315,-0.047,-0.028,-0.185
316,-0.038,-0.024,-0.15
317,-0.029,-0.02,-0.105
318,-0.015,-0.015,-0.05
319,0.004,-0.01,0.016
320,0.018,-0.004,0.087
321,0.018,0.004,0.155
322,0.01,0.013,0.215
323,0.023,0.021,0.268
324,0.051,0.027,0.312
325,0.073,0.032,0.332
326,0.057,0.036,0.31
327,0.03,0.038,0.261
328,0.021,0.038,0.204
329,0.036,0.036,0.145
330,0.047,0.034,0.08
331,0.045,0.033,0.014
332,0.04,0.033,-0.044
333,0.034,0.032,-0.092
334,0.029,0.03,-0.131
335,0.023,0.026,-0.163
336,0.017,0.023,-0.188
337,0.009,0.02,-0.207
338,0.001,0.017,-0.221
339,-0.004,0.014,-0.229
340,-0.003,0.012,-0.23
341,0.0,0.011,-0.226
342,0.001,0.011,-0.216
343,0.003,0.012,-0.2
344,0.007,0.015,-0.175
345,0.017,0.017,-0.14
346,0.034,0.021,-0.092
347,0.045,0.025,-0.036
348,0.042,0.03,0.025
349,0.043,0.036,0.093
350,0.048,0.041,0.167
351,0.06,0.044,0.244
352,0.068,0.047,0.313
353,0.045,0.051,0.358
354,0.004,0.055,0.371
355,-0.005,0.056,0.359
356,0.027,0.056,0.333
357,0.065,0.055,0.288
358,0.082,0.051,0.222
359,0.079,0.046,0.151
360,0.07,0.038,0.083
361,0.064,0.029,0.021
362,0.056,0.02,-0.035
363,0.045,0.012,-0.082
364,0.029,0.007,-0.12
365,0.012,0.002,-0.15
366,-0.001,-0.0,-0.172
367,-0.009,-0.002,-0.186
368,-0.013,-0.001,-0.193
369,-0.019,0.001,-0.197
370,-0.028,0.004,-0.198
371,-0.033,0.009,-0.193
372,-0.031,0.014,-0.181
373,-0.026,0.02,-0.161
374,-0.02,0.026,-0.131
375,-0.011,0.033,-0.092
376,0.002,0.042,-0.042
377,0.021,0.052,0.019
378,0.058,0.061,0.097
379,0.083,0.069,0.178
380,0.103,0.077,0.261
381,0.124,0.083,0.338
382,0.153,0.088,0.408
383,0.172,0.091,0.458
384,0.168,0.092,0.472
385,0.119,0.091,0.433
386,0.069,0.088,0.368
387,0.046,0.083,0.294
388,0.044,0.076,0.217
389,0.039,0.068,0.135
390,0.032,0.057,0.058
391,0.024,0.046,-0.007
392,0.017,0.033,-0.06
393,0.013,0.02,-0.104
394,0.009,0.008,-0.139
395,0.003,-0.003,-0.167
396,-0.004,-0.013,-0.19
397,-0.009,-0.019,-0.206
398,-0.014,-0.021,-0.216
399,-0.012,-0.018,-0.22
400,-0.013,-0.008,-0.22
