gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2579,2496,8.48063850402832,3.84827780723572,11.479118347168,3670176,2579,2021,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-04-16 00:52:52.939153,-80.45640480225775,25.57841684504296,22.464075069085748,1.9388151749013246e-09,11.0,25.61,1.1367971201176101,24.92,9.178,11.0136,13.0609,0.9755,8.5161,8.2733,8.2733,0
935,npp,1869,660,14.416540145874,3.8495614528656,11.481575012207,3670176,1867,442,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.79657515027671,57.70261037675104,48.42359298800749,1.2164849319237239e-29,3.0,-57.72,2.2013981571160284,-58.04,12.2446,14.5503,16.7508,0.7384,10.6835,10.6455,10.6455,0
106681,npp,790,2034,14.8564195632935,3.84736514091492,11.4780855178833,3670144,789,1600,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-05-08 00:40:05.703167,19.814934136283753,0.2581611880201129,0.2284714173608435,0.11304678617347143,9.0,0.23,1.0,-0.64,8.4107,10.7443,13.1473,1.0,14.8564,14.8564,11.420583474781527,0
1808,npp,51,207,10.6775970458984,3.84711694717407,11.4807510375977,3670176,54,103,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-05-15 23:49:45.907169,98.06299954614538,66.89552068589731,54.48444933108773,4.377042055768003e-17,1.0,-66.9,3.1865100272627664,-67.03,12.3915,15.2356,18.2097,0.7052,9.3139,7.5299,7.5299,0
1970,npp,2211,1111,11.0906467437744,3.84769320487976,11.4780387878418,3670176,2212,817,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-05-20 00:14:49.215808,98.67315450345016,44.7876554013402,38.56711585047806,9.792330616420376e-30,5.0,-44.81,1.5732132722552272,-44.98,11.1525,12.8129,14.7466,0.8386,9.6495,9.3001,9.3001,0
113127,npp,2519,2709,10.7803373336792,3.84727764129639,11.4808883666992,3670144,2519,2176,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-06-08 00:58:24.346358,-80.59669602734377,35.33932671626788,30.787272299877074,0.06345813355002858,12.0,35.37,1.2937979144666532,35.49,9.7997,11.4179,13.5115,0.941,10.2515,10.1443,8.215625056723514,0
2852,npp,326,645,10.8924856185913,3.85363006591797,11.4766330718994,3670144,327,428,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-06-11 00:01:51.625360,98.17203032654919,58.07656038767145,48.680512081479634,0.0053899345409930575,3.0,-58.08,2.2013981571160284,-58.04,12.2446,14.5503,16.7508,0.7384,9.0827,8.0433,7.879484408308853,0
113817,npp,1578,3625,9.22183799743652,3.84836006164551,11.4816665649414,3670144,1577,2939,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-06-12 01:23:24.131825,-80.1233566758254,62.28524681203133,51.573542481388074,0.00697029491288323,16.0,62.33,2.6065528283652384,62.38,8.4355,12.5355,16.755,0.8571,9.473,7.9041,7.692252717490075,0
113985,npp,862,2937,5.99401330947876,3.85032200813293,11.4773273468018,3670144,861,2368,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-06-13 01:04:33.813336,-79.77849760444167,44.009481305888265,37.93857750025682,0.001351794463715346,13.0,44.04,1.5732132722552272,44.265,10.2078,12.7928,14.8445,0.8399,6.4227,5.0342,4.993115083618521,0
3392,npp,1520,1323,9.2158784866333,3.846919298172,11.4804773330688,3670176,1522,999,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-06-26 00:20:21.215681,97.77140404123611,36.9006726705836,32.09329653513402,2.9557966353902855e-19,6.0,-36.92,1.357151599901897,-36.44,11.0358,12.6106,14.7865,0.852,8.2429,7.852,7.852,0
3617,npp,2280,864,16.1697311401367,3.84999179840088,11.4803600311279,3670144,2280,650,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-07-02 00:07:47.246842,97.82421286764621,52.45490543014101,44.553699440802255,0.08633387113662004,4.0,-52.44,1.847645286154319,-52.21,11.9356,13.6514,16.0773,0.787,12.1073,12.7263,10.10236568768701,0
3797,npp,1423,1783,12.0382566452026,3.85077333450317,11.481725692749,3670144,1423,1362,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-07-06 00:32:55.146333,96.83769864117392,14.468262300817884,12.772647778877223,0.11055653187210884,8.0,-14.46,1.015504800579495,-13.89,9.3373,11.2342,13.2264,0.9564,11.5361,11.5133,8.153169455517755,0
121421,npp,2021,2935,5.64773321151733,3.85001063346863,11.4775857925415,3670176,2022,2367,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63866674272694,43.93192985061736,37.87711500982536,9.343725470156486e-11,13.0,43.98,1.5732132722552272,44.265,10.2078,12.7928,14.8445,0.8399,6.2026,4.7433,4.7433,0
4283,npp,2956,868,9.12954711914062,3.84670352935791,11.481086730957,3670176,2955,652,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-07-18 00:07:51.119420,98.12626674525426,52.3211494630239,44.455906161620426,2.2005655471868356e-29,4.0,-52.33,1.847645286154319,-52.21,11.9356,13.6514,16.0773,0.787,8.2969,7.1854,7.1854,0
123540,npp,496,2017,5.90028524398804,3.85029006004333,11.4773664474487,3670176,496,1585,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-07-27 00:39:14.531662,63.20314935191502,1.2589401528451374,1.114071355670023,2.686992905916979e-12,9.0,-1.02,1.0,-0.64,8.4107,10.7443,13.1473,1.0,5.9003,5.9003,5.9003,0
4751,npp,2119,643,8.45941543579102,3.85237288475037,11.4770126342773,3670144,2120,426,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-07-29 00:01:35.660440,98.08619152471287,58.115962221541544,48.71184084731999,0.013053868163400258,3.0,-58.13,2.2013981571160284,-58.04,12.2446,14.5503,16.7508,0.7384,7.9775,6.2466,5.84985545314477,0
4931,npp,1255,1561,13.3283853530884,3.84729361534119,11.4788961410522,3670144,1255,1172,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-08-02 00:26:42.512426,98.27167585642971,26.190412635428377,22.99062597290422,0.23062370144879712,7.0,-26.19,1.1367971201176101,-25.89,8.7063,11.9107,13.7276,0.9021,11.9914,12.0232,5.013883314703766,0
130438,npp,1091,3172,10.1366920471191,3.8494565486908,11.4796476364136,3670144,1093,2530,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-08-05 01:10:37.912269,-80.3327488842807,51.34696811437952,43.71984348528536,0.10151215590311434,14.0,51.41,1.847645286154319,51.52,11.1919,13.7607,16.2074,0.7808,8.7829,7.9147,4.829454018506353,0
5165,npp,2008,1101,8.020444393157959,3.85177636146545,11.4825773239136,3670144,2008,809,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-08-08 00:14:08.710467,98.07172904068504,45.148201059951724,38.856990181464994,0.024207555577581256,5.0,-45.15,1.5732132722552272,-44.98,11.1525,12.8129,14.7466,0.8386,7.698,6.7255,5.9897628569646475,0
132426,npp,239,2941,7.1997218132019,3.85275220870972,11.4826507568359,3670176,238,2371,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-08-16 01:04:18.907239,-79.67091152675526,44.11499455579754,38.02958947918489,4.5471862167888456e-24,13.0,44.18,1.5732132722552272,44.265,10.2078,12.7928,14.8445,0.8399,7.1891,6.0468,6.0468,0
5570,npp,1885,1562,5.38948535919189,3.84882688522339,11.4803447723389,3670176,1885,1172,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-08-18 00:26:40.046530,98.06939487594059,26.134369415920975,22.94345523013381,9.264497400659303e-34,7.0,-26.14,1.1367971201176101,-25.89,8.7063,11.9107,13.7276,0.9021,5.0079,4.8617,4.8617,0
134260,npp,103,3401,6.88043642044067,3.85119366645813,11.4767169952393,3670176,104,2750,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-08-26 01:16:50.223541,-80.32314567370634,57.34702542904603,48.17284463594544,9.593660566525937e-11,15.0,57.4,2.2013981571160284,57.45,10.8397,14.1532,17.3171,0.7591,7.4406,5.2232,5.2232,0
134442,npp,2450,2709,5.94043445587158,3.85069513320923,11.4776515960693,3670144,2451,2176,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-08-27 00:58:01.687234,-80.76401688572516,35.31096549671572,30.767609733951637,0.001141534199662154,12.0,35.37,1.2937979144666532,35.49,9.7997,11.4179,13.5115,0.941,6.5107,5.59,5.555305496953423,0
5993,npp,1019,1333,11.2545356750488,3.84899353981018,11.480938911438,3670144,1019,1007,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-08-29 00:20:21.053356,98.28075100430665,36.51323112945844,31.774809296207852,0.059359705738278146,6.0,-36.52,1.357151599901897,-36.44,11.0358,12.6106,14.7865,0.852,9.7451,9.5889,7.784788049442468,0
6209,npp,1757,870,12.2537364959717,3.84758973121643,11.4760446548462,3670144,1755,654,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-09-04 00:07:45.531767,97.89793896434821,52.26449588134413,44.41704457516344,0.08358338307692303,4.0,-52.27,1.847645286154319,-52.21,11.9356,13.6514,16.0773,0.787,9.9878,9.6443,7.103960919783407,0
136688,npp,875,1789,9.58042144775391,3.85197377204895,11.4784784317017,3670144,875,1368,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-09-08 00:32:50.646594,96.70485377813986,14.139329005297066,12.485045538077742,0.011290073666985201,8.0,-14.12,1.015504800579495,-13.89,9.3373,11.2342,13.2264,0.9564,9.1158,9.1627,8.819562233868044,0
137268,npp,680,3399,9.8517599105835,3.85136842727661,11.4761047363281,3670176,680,2748,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-09-11 01:16:44.315539,-80.24085467058859,57.29643697231391,48.13443885122696,0.00021646027264329073,15.0,57.36,2.2013981571160284,57.45,10.8397,14.1532,17.3171,0.7591,8.7903,7.4789,7.4789,0
6596,npp,1606,1331,4.60357713699341,3.85174536705017,11.4790143966675,3670176,1607,1006,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-09-14 00:20:15.131698,98.64223486662343,36.58928693185732,31.836563224199825,3.712985252936338e-25,6.0,-36.6,1.357151599901897,-36.44,11.0358,12.6106,14.7865,0.852,4.8444,3.9223,3.9223,0
6632,npp,884,643,6.8821873664856,3.8475239276886,11.4765863418579,3670176,885,426,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-09-15 00:01:24.823591,98.18442124504499,58.12490626646902,48.71927867288759,1.0145496638129742e-30,3.0,-58.13,2.2013981571160284,-58.04,12.2446,14.5503,16.7508,0.7384,7.261,5.082,5.082,0
7001,npp,1444,1786,6.44142389297485,3.85186314582825,11.47900390625,3670176,1444,1366,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-09-24 00:32:43.013445,99.71118764111509,14.274942626377893,12.603579898258173,3.8821866765417096e-07,8.0,-14.29,1.015504800579495,-13.89,9.3373,11.2342,13.2264,0.9564,6.0247,6.1605,6.1605,0
7064,npp,3053,416,15.6840848922729,3.85142540931702,11.480149269104,3670144,3051,238,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-09-25 23:55:00.625206,97.83490600826359,63.04949410908162,52.07310020902791,0.026984846429181638,2.0,-63.04,2.7445598364131496,-62.92,12.7181,14.9866,17.9587,0.7169,10.9984,11.2443,10.424153011039227,0
141525,npp,1983,2931,10.2077741622925,3.84857130050659,11.4759721755981,3670144,1981,2364,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-10-03 01:03:57.723544,-79.76708800737761,43.79279330562933,37.76480103992764,0.10876356542607411,13.0,43.84,1.5732132722552272,44.265,10.2078,12.7928,14.8445,0.8399,9.1011,8.5732,5.267562855577756,0
8360,npp,2012,1099,11.4819784164429,3.8510947227478,11.4817810058594,3670144,2011,807,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-10-27 00:13:52.448832,97.99920148127153,45.2222457489452,38.910912341860254,0.06451137306041355,5.0,-45.22,1.5732132722552272,-44.98,11.1525,12.8129,14.7466,0.8386,9.8983,9.6282,7.667514082884411,0
146629,npp,2570,3396,15.2636032104492,3.85004472732544,11.475775718689,3670144,2569,2745,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-10-29 01:16:38.289100,-80.17106734920857,57.23649789678885,48.08407373615014,0.14451658819249127,15.0,57.29,2.2013981571160284,57.45,10.8397,14.1532,17.3171,0.7591,11.2487,11.5872,7.194925803739166,0
8576,npp,433,1332,8.08719635009766,3.84978222846985,11.4765300750732,3670144,434,1007,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-11-01 00:20:12.817246,98.5753835624303,36.57327691059863,31.81982446739904,0.13257752945300366,6.0,-36.56,1.357151599901897,-36.44,11.0358,12.6106,14.7865,0.852,7.4113,6.8903,2.8608880902418488,0
8783,npp,1938,1562,6.43003940582275,3.85056710243225,11.477313041687,3670144,1939,1173,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-11-06 00:26:31.393080,99.03562532186633,26.13751520833195,22.94265854462354,0.014668107202706527,7.0,-26.14,1.1367971201176101,-25.89,8.7063,11.9107,13.7276,0.9021,5.9232,5.8004,5.3545940923167805,0
149961,npp,2558,2708,5.12475681304932,3.8509738445282,11.4771146774292,3670176,2557,2176,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-11-15 00:57:55.303296,-80.01014140086454,35.28346297709402,30.7407017558894,3.454335534929244e-32,12.0,35.32,1.2937979144666532,35.49,9.7997,11.4179,13.5115,0.941,5.8802,4.8224,4.8224,0
150147,npp,1833,2021,6.44188594818115,3.84915637969971,11.4809312820435,3670176,1833,1588,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-11-16 00:39:06.822070,67.45824943175383,0.9410662667550429,0.8327617157330681,1.0313050616917204e-31,9.0,-0.8,1.0,-0.64,8.4107,10.7443,13.1473,1.0,6.4419,6.4419,6.4419,0
9422,npp,1886,871,8.4642333984375,3.85040545463562,11.4772052764893,3670144,1884,655,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-11-23 00:07:44.104332,98.05362448215448,52.19789955099679,44.362431045795475,0.006232588295361672,4.0,-52.24,1.847645286154319,-52.21,11.9356,13.6514,16.0773,0.787,7.9368,6.6618,6.4723737404402915,0
152125,npp,1021,1790,9.63467216491699,3.8510754108429,11.4770488739014,3670144,1021,1370,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-11-27 00:32:50.902464,95.70744681757195,14.070742333187031,12.423928121876394,0.11413461109819287,8.0,-14.06,1.015504800579495,-13.89,9.3373,11.2342,13.2264,0.9564,9.1692,9.2145,5.745621350864379,0
9611,npp,305,1102,14.2205677032471,3.8526918888092,11.4815130233765,3670144,307,810,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-11-28 00:14:02.359206,98.72768079832333,45.07512512453953,38.79626968846215,0.2065965925758687,5.0,-45.12,1.5732132722552272,-44.98,11.1525,12.8129,14.7466,0.8386,11.639,11.9247,5.645636164105012,0
9638,npp,2643,420,16.4202766418457,3.84765887260437,11.4787168502808,3670144,2645,242,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-11-28 23:55:12.037053,98.41313605405966,62.918001331964746,51.98807259434579,0.2538621627853183,2.0,-62.96,2.6065528283652384,-62.92,12.7181,14.9866,17.9587,0.7169,11.2943,11.7721,4.056499729090373,0
152682,npp,838,3399,12.2102212905884,3.85050511360168,11.4764671325684,3670144,839,2749,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-11-30 01:16:46.315587,-80.31367021038459,57.33848713286854,48.162450558871804,0.15756697906037193,15.0,57.36,2.2013981571160284,57.45,10.8397,14.1532,17.3171,0.7591,9.8617,9.2693,4.480386941882279,0
9764,npp,2492,2020,10.645791053772,3.84966993331909,11.4824361801147,3670144,2492,1587,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-02 00:39:07.449754,70.02629615044194,0.9325945640472091,0.8253119789048594,0.09193585064986089,9.0,-0.85,1.0,-0.64,8.4107,10.7443,13.1473,1.0,10.6458,10.6458,7.851605440252881,0
9845,npp,1058,644,10.4545745849609,3.85066747665405,11.4780445098877,3670144,1061,428,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-04 00:01:28.587707,98.36219684013257,58.064191772528474,48.677106964700215,0.036044933018765726,3.0,-58.1,2.2013981571160284,-58.04,12.2446,14.5503,16.7508,0.7384,8.8838,7.7199,6.624390957166807,0
10043,npp,1805,192,11.4054956436157,3.85256958007812,11.4810962677002,3670176,1803,95,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-09 23:48:53.030366,98.00032077793264,67.10324807025366,54.608137372699886,1.7382830693553644e-19,1.0,-67.15,3.1865100272627664,-67.03,12.3915,15.2356,18.2097,0.7052,9.5423,8.0433,8.0433,0
154463,npp,709,3852,14.3705453872681,3.85108232498169,11.4817686080933,3670176,711,3090,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-10 01:29:17.633486,-79.9894802252051,66.51699248878053,54.26446086398347,6.835826409868072e-09,17.0,66.54,3.1865100272627664,66.59,6.4477,12.6436,15.3173,0.8498,11.2863,12.2119,12.2119,0
154662,npp,5,3170,9.04872989654541,3.85266828536987,11.4787044525146,3670176,6,2530,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59551607404822,51.33834235587524,43.71363865442195,1.4430005048053046e-17,14.0,51.35,1.847645286154319,51.52,11.1919,13.7607,16.2074,0.7808,8.194,7.0652,7.0652,0
154860,npp,2368,2476,7.12918901443481,3.84746694564819,11.4791345596313,3670176,2367,2005,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-12 00:51:38.757023,-78.96038520102108,24.617173018278947,21.6321329168633,2.6771884955577963e-25,11.0,24.63,1.1367971201176101,24.92,9.178,11.0136,13.0609,0.9755,7.3273,6.9549,6.9549,0
10169,npp,1638,1788,6.10817861557007,3.85174345970154,11.4768619537354,3670176,1638,1368,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-13 00:32:50.207381,98.87861317059696,14.143581060928163,12.48878005935247,7.871816148318026e-32,8.0,-14.17,1.015504800579495,-13.89,9.3373,11.2342,13.2264,0.9564,5.6966,5.8418,5.8418,0
10205,npp,921,1098,7.04746675491333,3.84896612167358,11.4765558242798,3670176,921,807,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-14 00:13:59.876365,97.95023722166701,45.22373558664101,38.9181267975724,2.4238404482019616e-33,5.0,-45.25,1.5732132722552272,-44.98,11.1525,12.8129,14.7466,0.8386,7.0795,5.9097,5.9097,0
10241,npp,200,416,10.7832117080688,3.85222792625427,11.4771146774292,3670176,200,238,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-14 23:55:09.545689,98.0521864814325,63.00175414603367,52.04707320790631,6.740813052033326e-32,2.0,-63.04,2.7445598364131496,-62.92,12.7181,14.9866,17.9587,0.7169,9.2128,7.7308,7.7308,0
155794,npp,758,2705,6.14807033538818,3.85040307044983,11.4763431549072,3670176,758,2174,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71768170578197,35.189322755692814,30.664709599579552,1.2573395984898682e-29,12.0,35.2,1.2937979144666532,35.49,9.7997,11.4179,13.5115,0.941,6.6711,5.7854,5.7854,0
10439,npp,1664,639,7.74551677703857,3.84840250015259,11.4758586883545,3670176,1668,423,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-20 00:01:24.241843,97.89106789820805,58.17182099765282,48.755105116861785,3.9804484128162435e-12,3.0,-58.22,2.2013981571160284,-58.04,12.2446,14.5503,16.7508,0.7384,7.6532,5.7195,5.7195,0
156894,npp,1504,2245,9.93807983398438,3.85143232345581,11.4807872772217,3670144,1504,1802,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-23 00:45:19.626329,-77.32000199334787,12.212779342838015,10.790341287767465,0.002286310456499085,10.0,12.19,1.015504800579495,12.76,9.0146,10.3188,12.1758,1.0412,10.3694,10.3479,10.278412458477455,0
10610,npp,788,1557,9.505295753479,3.85219597816467,11.4789762496948,3670144,789,1169,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-24 00:26:31.076081,99.10611414001929,26.340923565393414,23.12126349040161,0.019940070441393305,7.0,-26.39,1.1367971201176101,-25.89,8.7063,11.9107,13.7276,0.9021,8.6284,8.5745,7.968463987340343,0
10646,npp,69,865,12.687198638916,3.84720611572266,11.4769744873047,3670144,70,651,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-25 00:07:40.747173,98.22737439175565,52.370851275578566,44.49802007641583,0.05042668708423934,4.0,-52.41,1.847645286154319,-52.21,11.9356,13.6514,16.0773,0.787,10.2224,9.9854,8.452788143788661,0
157874,npp,2961,2472,13.0081987380981,3.8480851650238,11.4766244888306,3670144,2962,2002,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-28 00:51:36.147100,-81.61858294600106,24.43180164515655,21.472272010195688,0.2092540945814212,11.0,24.43,1.1367971201176101,24.92,9.178,11.0136,13.0609,0.9755,12.4989,12.6901,6.330267045268964,0
10808,npp,2245,1784,15.0136013031006,3.85162830352783,11.4812498092651,3670144,2245,1363,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-29 00:32:45.822833,97.7880103760365,14.390782275865105,12.706351486323792,0.2179107803508773,8.0,-14.4,1.015504800579495,-13.89,9.3373,11.2342,13.2264,0.9564,14.466,14.3589,7.735965500969596,0
10844,npp,1526,1093,12.1654691696167,3.85129284858704,11.4763746261597,3670144,1527,803,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2012-12-30 00:13:55.499929,98.34552684578594,45.37920747429131,39.043507287367966,0.15878794432090618,5.0,-45.42,1.5732132722552272,-44.98,11.1525,12.8129,14.7466,0.8386,10.3327,10.2014,5.375378300753606,0
168058,npp,2068,3392,12.0051679611206,3.85132479667664,11.4768342971802,3670144,2070,2741,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2013-01-01 01:16:39.458944,-80.34798303802195,57.17104106397712,48.044310821116795,0.08979852406370517,15.0,57.19,2.2013981571160284,57.45,10.8397,14.1532,17.3171,0.7591,9.7685,9.1136,6.384364934043656,0
168234,npp,1358,2700,12.1614475250244,3.84889101982117,11.4814758300781,3670144,1357,2170,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2013-01-02 00:57:49.133061,-80.15526347560204,34.98073887162894,30.489770520710458,0.06154037140618718,12.0,34.99,1.2937979144666532,35.49,9.7997,11.4179,13.5115,0.941,11.319,11.444,9.573611356478535,0
168407,npp,627,2011,7.19461965560913,3.85168838500977,11.4769048690796,3670144,627,1579,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2013-01-03 00:39:00.590571,98.06688804356209,1.3284133721834515,1.1756336314244837,0.036659093223266104,9.0,-1.36,1.0,-0.64,8.4107,10.7443,13.1473,1.0,7.1946,7.1946,6.08042486455878,0
168947,npp,444,3616,8.098649978637699,3.85232019424438,11.4791307449341,3670144,443,2933,196611,3866755,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2013-01-06 01:22:52.484223,-79.89856382334214,62.12354577942468,51.47418353455848,0.004538866298092492,16.0,62.15,2.6065528283652384,62.38,8.4355,12.5355,16.755,0.8571,9.0421,6.9414,6.803450816652026,0
169122,npp,2808,2929,7.27978229522705,3.84764719009399,11.4757280349731,3670176,2808,2363,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2013-01-07 01:04:03.951518,-80.07991610595177,43.749511995945326,37.73345576420803,0.000236412585157546,13.0,43.78,1.5732132722552272,44.265,10.2078,12.7928,14.8445,0.8399,7.24,6.1141,6.1141,0
11267,npp,1375,1550,6.97757339477539,3.85300850868225,11.477819442749,3670176,1375,1163,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2013-01-09 00:26:23.319495,97.51230428904097,26.700192771870693,23.43101762645517,6.413454727210942e-20,7.0,-26.73,1.1367971201176101,-25.89,8.7063,11.9107,13.7276,0.9021,6.4048,6.2943,6.2943,0
11330,npp,2986,181,13.0590438842773,3.8474657535553,11.4778642654419,3670176,2985,88,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2013-01-10 23:48:42.696541,97.91180386931444,67.29390842768991,54.723456976523075,5.318932655660544e-32,1.0,-67.34,3.1865100272627664,-67.03,12.3915,15.2356,18.2097,0.7052,10.0612,9.2093,9.2093,0
169852,npp,1889,3841,7.90228033065796,3.85131812095642,11.4766664505005,3670176,1893,3083,196611,3866787,1293,cmd_yaounde_13_33,3.85,11.47916667,13,33,cmd_yaounde,2013-01-11 01:29:07.300263,-80.22013183801914,66.33536458052502,54.15683605726426,8.553052955406012e-27,17.0,66.36,3.1865100272627664,66.59,6.4477,12.6436,15.3173,0.8498,9.2564,6.7152,6.7152,0
